"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3409268-marc","","The barber of Birmingham. Foot soldier of the civil rights movement","","26 minutes","[]","Academy Award-nominated 'The Barber of Birmingham' movingly portrays the unsung ""foot soldiers"" of the civil rights movement through the personal story of 85-year-old barber James Armstrong, who carried the American flag in the epic 1965 ""Bloody Sunday"" Selma voting rights march, and spearheaded efforts to integrate public schools in Alabama. Armstrong was one of thousands of average Americans who risked jail and their lives in the fight for racial equality and the right to vote. ""The worst thing a man can do is nothing,"" says Armstrong in the film. An Army veteran, he was the proprietor of Armstrong's Barbershop, a political and cultural hub in Birmingham, Alabama, for more than 50 years. Every inch of wall space in his shop was covered with inspirational clippings and photographs of his heroes, including Martin Luther King, Jr., who had his hair cut by Armstrong.  In addition to participating in the Selma march and being jailed in other protests, Armstrong filed a ground-breaking lawsuit in 1957 that challenged school segregation and led to his two sons enrolling as the first black students at previously all-white Graymont Elementary in 1963. One of his sons reflects back on what it was like as a child during those difficult days. Notably in the film, Armstrong celebrates an event he never believed he'd see in his lifetime -- the election and inauguration of the first African-American president. ""This is what I went to jail and marched for,"" he says. The Barber of Birmingham vividly illustrates the history and impact of the voting and civil rights movement through James Armstrong's journey, supplemented by commentary from prominent civil rights veterans as well as historical footage from the 1965 Selma march, Armstrong's campaign for school integration, and Dr. King's famous ""I've been to the mountain top"" speech.","stream","['Armstrong, James']","['Birmingham (Ala.)', 'United States']","['Civil rights workers', 'African Americans']","['Documentary films', 'Short films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434360/1008434360-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409268"
"asp3409267-marc","","Garbage into gold","","24 minutes","[]","Garbage into Gold profiles a new breed of environmental entrepreneurs. Among these innovators are students who organize recycling drives that earn 40,000 dollars a year, a barber who makes ""FertHairlizer"", a business that rescues items from the dump and sells them as ""urban ore"", a soil company that composts food and yard waste, a plastic recycler, and a retailer of recycled consumer products. An inspiring film for student or community recycling programs.","stream","[]","[]","['Environmental education', 'Recycling (Waste, etc.)', 'Refuse and refuse disposal']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434404/1008434404-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409267"
"asp3409266-marc","","Glasnost Film Festival. Are you going to the ball? Volume 12","","32 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 12 - Are You Going to the Ball?, 28 min. An unprecedented look at the hardships young girls, including Olga Korbut, endured to be a part of the famous Soviet Olympic gymnastics team.","stream","[]","['Soviet Union']","['Women gymnasts', 'Documentary films', 'Gymnastics for women', 'Glasnost']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434427/1008434427-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409266"
"asp3409265-marc","","Gun society. An exploration of a love affair","","24 minutes","[]","America is the undisputed gun capital of the world, with more gun dealers than gas stations - and more gun deaths than any other nation. Gun Society explores the historical and psychological roots of America's love affair with firearms. This multi-award winning film lets gun users speak for themselves, from a top NRA official and a former Black Panther Party leader, to those who purchase guns for protection or sport.","stream","[]","['United States']","['Firearms ownership', 'Firearms', 'Gun control']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434435/1008434435-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409265"
"asp3409264-marc","","N is for nanotechnology","","33 minutes","[]","N is for Nanotechnology is an ""everyman's"" look at how the future will be impacted by this sub-microscopic technology marvel. Nanotechnology is already revolutionizing the fields of material science and chemistry and helping global business and industry sectors from medicine to aerospace achieve new and exciting breakthroughs. This documentary explores the theories and initiatives of several leading nanoscience researchers and scientists, with regard to the potential of nanotechnology to revolutionize modern science and industry.  Sensationalized through science fiction and the media, nanotechnology is often misunderstood by the general public. Will nano-sized robots perform molecular surgeries? Will self-replicating nanostructures help clean the environment or destroy the planet? N is for Nanotechnology explores the hype, hopes, and facts of this fascinating new field, as seen through the eyes of award-winning scientists, commercial innovators, and writers.","stream","[]","[]","['Nanotechnology', 'High technology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434546/1008434546-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409264"
"asp3409263-marc","","Nourish. Food + community","","112 minutes","[]","What's the story of our food? Where did it come from and how did it get to us? What is the impact of the food choices we make? Nourish vividly illustrates how what we choose to eat - individually and as a society - has an effect around the world, and how making more wholesome choices can improve the health of the environment, our communities and ourselves. With beautiful visuals and inspiring stories, Nourish traces our relationship to food from a global perspective and suggests the steps individuals can take to create a more sustainable food system and live more healthful lives.","stream","[]","[]","['Food industry and trade', 'Food supply', 'Food', 'Nutrition']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434549/1008434549-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409263"
"asp3409262-marc","","Oil on ice","","58 minutes","[]","Oil on ice connects the fate of the Arctic National Wildlife refuge to critical decisions America makes about energy policy. Caught in the balance are the Gwich'in Indians and the migratory wildlife in this fragile ecosystem.","stream","[]","['Alaska', 'Arctic National Wildlife Refuge (Alaska)']","[""Gwich'in Indians"", 'Petroleum industry and trade', 'Energy development', 'Wildlife conservation']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434554/1008434554-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409262"
"asp3409261-marc","","Power paths","","89 minutes","[]","How can America truly end its dependence on fossil fuels and transition to green power?  Power Paths is an inspiring documentary about how Native American communities across the West are leading the transition to alternative energy sources. Ten percent of America's energy comes from Native American lands, including a third of the U.S. coal deposits and hydroelectric dams that feed the grid. These coal mines and plants brought jobs to the region, but they also brought pollution, cancer and environmental destruction. Power Paths chronicles the efforts of several tribes as they fight to end the harmful use of coal and work to bring clean, renewable energy projects into their communities, including wind and solar power. As Power Paths reveals, many Native American tribes are not waiting for the government to act. Instead, they are actively seeking investors and a way to control their own energy and sell the rest to the power companies. As the nation at large struggles to disengage itself from the chains of a fossil-fuel-based economy, Power Paths signals cause for hope that an alternative is not somewhere in the future, but possible right now.","stream","[]","['West (U.S.)']","['Renewable energy sources', 'Hopi Indians', 'Lakota Indians', 'Energy development', 'Navajo Indians']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434564/1008434564-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409261"
"asp3409260-marc","","Three-Mile Island revisted","","30 minutes","[]","This documentary directly challenges the claim of the nuclear industry and the government that ""no one died"" from the partial meltdown of the Three Mile Island nuclear power plant in 1979, America's worst nuclear disaster. Through the testimony of area residents and scientists, the documentary represents compelling evidence that cancer deaths and birth defects increased in the area surrounding the Pennsylvania plant. The film reveals that the utility which owns the nuclear plant has been quietly awarding damages to hundreds of local residents who have brought suits, despite its insistence that no one was harmed. Produced by an award-winning investigative reporter and an Emmy Award-winning TV cameraman, Three-Mile Island Revisited digs into a nightmare that has received little attention from mainstream media.","stream","[]","['Pennsylvania', 'Three Mile Island Nuclear Power Plant (Pa.)']","['Nuclear power plants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434595/1008434595-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409260"
"asp3409259-marc","","To empower women","","28 minutes","[]","From the largest gathering of women in history emerges images of an awe-inspiring global movement of women working to improve their communities.  The Beijing Conference produced the strongest consensus on women's equality, empowerment and justice ever endorsed by governments. To Empower Women is a moving tribute to the multitude of actions women everywhere are taking right now.","stream","[]","[]","['Women', ""Women's rights""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434597/1008434597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409259"
"asp3409213-marc","","Yes","","100 minutes","[]","Yes is the story of a passionate love affair between an American woman (Joan Allen) and a Middle-Eastern man (Simon Abkarian) in which they confront some of the greatest conflicts of our generation - religious, political, and sexual. Sam Neill plays the betrayed and betraying politician husband, Sheila Hancock the beloved aunt, and Shirley Henderson the philosophical cleaner who witnesses the trail of dirt and heartbreak the lovers leave behind them, as they embark on a journey that takes them from London and Belfast to Beirut and Havana.","stream","[]","[]","['Adultery', 'Triangles (Interpersonal relations)']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269216/1008269216-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409213"
"asp3409211-marc","","Joyeux Noël","","116 minutes","[]","This movie is inspired by a true story, which happened during the World War I, for Christmas Eve 1914, in many different places of the battlefront. When war breaks out in the lull of summer 1914, it surprises and pulls millions of men in its wake. And Christmas arrives, with its snow and multitude of family and army presents. But the surprise won't come from inside the generous parcels which lie in the French, Scottish, and German trenches. That night, a momentous event will turn the destinies of four characters: An Anglican priest, a French lieutenant, and exceptional tenor and the one he loves, a wonderful soprano and singing partner. During this Christmas Eve, the unthinkable will happen: rifles will be left at the bottom of the trenches to go to see those opposite, shake their hands, exchange a cigarette and a piece of chocolate, wish them 'Merry Christmas!'","stream","[]","['Western Front']","['World War, 1914-1918', 'Intrenchments', 'Christmas Truce, 1914']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1008269xxx/1008269111/1008269111-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3409211"
"asp3408241-marc","","Threatened","","41 minutes","[]","Southern Sea Otters are once again in peril, after having being brought back from the brink of extinction. Threatened investigates the history and potential causes for the otter's decline, as well as the controversy over how best to protect the otter population. An unprecedented number of sea otter deaths have occurred along the California coast in the last few years. Like crime scene detectives, a team of scientists is anxiously searching for the causes of the mysterious deaths. But not everyone believes in the value of supporting a thriving sea otter population. Otters are at the center of a bitter controversy regarding the Fish & Wildlife Services decision to eliminate their ""No Otter Zone"" from Southern California waters. For 25 years, this imaginary line in the ocean was designed to protect the interests of the commercial shellfish industry and its removal has angered fishermen. As Threatened shows, the plight of sea otters has far reaching implications. If otters are struggling, it's an indication of larger ecological concerns, concerns that also have a direct impact on humans. For a fragile species threatened by pollution, infectious diseases, starvation, and competition with fishermen, this is a crucial time for the Southern Sea Otter as they struggle for survival.","stream","[]","['California']","['Fisheries', 'Marine ecosystem management', 'Fishery management', 'Sea otter', 'Endangered species']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/content/1008434xxx/1008434594/1008434594-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408241"
"asp3408239-marc","","Orca. Killer whale or gentle giant","","27 minutes","[]","Orcas -- commonly known as killer whales -- are more feared than understood. Accompany Hiroya Minakuchi in his five-year study into the lives of these marine mammals in their natural habitat in the Pacific Northwest. Minakuchi's brilliant cinematography brings killer whales up close as never before and challenges popular misconceptions. With the aid of specially developed underwater cameras, he films spectacular scenes, including a dramatic personal encounter with several dolphins who come within a few feet of his lens. His camera captures a fascinating birth at sea, as well as Orcas above the water breaching and ""spy hopping,"" and a rarely filmed ""rubbing ritual."" Great for classroom or personal use.","stream","[]","[]","['Killer whale']","['Wildlife films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434557/1008434557-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408239"
"asp3408237-marc","","Last legs. A California frog's decline","","19 minutes","[]","Over the last hundred years, the mountain yellow-legged frog has disappeared from ninety percent of its historic range. Join the frog at eleven thousand feet in the Sierras, during its breeding season in the ice and snow. Last Legs explores current research into the frog's decline. It turns out that the fish stocked for recreation are devouring the frog to extinction.  With gorgeous underwater shots, this film explores the complex issues surrounding land management. Fish have been introduced by state agencies into habitats they haven't existed in since the last Ice Age. Last Legs asks: what is our responsibility for maintaining wilderness?","stream","[]","['California']","['Mountain yellow-legged frog', 'Frogs']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434456/1008434456-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408237"
"asp3408235-marc","","Glasnost Film Festival. Final verdict. Volume 11","","74 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 11 - Final Verdict, 68 min. An intense personal examination of the motivations of a young man sentenced to death for killing two people.","stream","[]","['Soviet Union']","['Documentary films', 'Murderers', 'Glasnost']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434425/1008434425-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408235"
"asp3408233-marc","","Glasnost Film Festival. The trial [Part Two]. Volume 10","","62 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. Volume 10 - The Trial-II, 55 min. A collective meditation on the past and future of the Soviet Union, including a testament from the wife of Nikolai Bukharin.","stream","[]","['Soviet Union']","['Documentary films', 'Glasnost']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434423/1008434423-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408233"
"asp3408231-marc","","Glasnost Film Festival. A portrait against the backdrop of an epoch. Marshall Blucher. Volume 9","","75 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 9 - Marshall Blucher: A Portrait Against the Backdrop of an Epoch, 70 min. A sweeping look at the excesses of the Stalin era through the story of a top Red Army commander, who in 1938 was declared an ""enemy of the people""; and perished in Stalin's torture chambers.","stream","['Bli︠u︡kher, Vasiliĭ Konstantinovich']","['Soviet Union']","['Armed forces', 'Documentary films', 'Marshals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434422/1008434422-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408231"
"asp3408229-marc","","Glasnost Film Festival. Homecoming. Volume 8","","21 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Homecoming, 17 min. In words reminiscent of Vietnam veterans, Soviet veterans of the Afghan War describe their anguish upon their return from the battlefield.","stream","[]","['Afghanistan', 'Soviet Union']","['Documentary films', 'Veterans', 'Glasnost']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434421/1008434421-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408229"
"asp3408227-marc","","Glasnost Film Festival. This is how we live. Volume 8","","31 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 8 - This is How We Live, 30 min. A shocking look at young homegrown fascists and self-styled ""punks"" revealing the growing alienation among young people.","stream","[]","['Soviet Union']","['Documentary films', 'Youth', 'Teenagers', 'Glasnost']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434420/1008434420-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408227"
"asp3408225-marc","","Glasnost Film Festival. Black Square. Volume 7","","60 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English.   Volume 7   - Black Square, 56 min. The story of Russia's artistic avant-garde from the 1950's to the 1970's, when their works were condemned or destroyed.","stream","[]","['Soviet Union']","['Artists', 'Glasnost', 'Documentary films', 'Art', 'Arts, Soviet']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434418/1008434418-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408225"
"asp3408223-marc","","Glasnost Film Festival. And the past seems but a dream. Volume 6","","75 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 6 - And the Past Seems But a Dream, 87 min. A 50-year reunion of former residents of Igarka reveals a time that was a painful nightmare and the complicated attitudes of people towards Stalin.","stream","[]","['Soviet Union']","['Documentary films', 'Manners and customs', 'Glasnost']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434416/1008434416-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408223"
"asp3408221-marc","","Glasnost Film Festival. Scenes at a fountain. Volume 5","","32 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 5 - Scenes at a Fountain, 28 min. Dramatically portrays the bold, yet primitive efforts to cap the world's largest natural gas fire on the shores of the Caspian Sea.","stream","[]","['Soviet Union', 'Caspian Sea Region']","['Fire extinction', 'Fires', 'Natural gas']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434414/1008434414-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408221"
"asp3408219-marc","","Glasnost Film Festival. Chronicle of difficult weeks. Chernobyl. Volume 4","","58 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 4 - Chernobyl: Chronicle of Difficult Weeks, 54 min. The first film made following the nuclear accident focuses on the immediate aftermath of the disaster and the cleanup effort.","stream","[]","['Ukraine', 'Soviet Union']","['Chernobyl Nuclear Accident, Chornobylʹ, Ukraine, 1986', 'Documentary films', 'Nuclear power plants', 'Glasnost']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434412/1008434412-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408219"
"asp3408217-marc","","Glasnost Film Festival. Early on Sunday. Volume 3","","19 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 3 - Early on Sunday, 16 min. A wonderful portrait of old village women, whose unpretentious observations about life, love, and perestroika evoke laughter and compassion.","stream","[]","['Soviet Union']","['Women', 'Documentary films', 'Manners and customs', 'Glasnost']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434411/1008434411-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408217"
"asp3408215-marc","","Glasnost Film Festival. The tailor. Volume 3","","65 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 3 - The Tailor, 50 min. A sobering look at the spiritual void and disillusionment of middle-aged Soviet adults, many of whom became aged before their time.","stream","[]","['Soviet Union']","['Documentary films', 'Manners and customs', 'Glasnost']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434410/1008434410-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408215"
"asp3408213-marc","","Glasnost Film Festival. The wood goblin. Volume 1","","23 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 1 - The Wood Goblin, 18 min. For 15 years a former WWII tank commander lived alone in the woods after a smear campaign removed him from his Communist party position.","stream","[]","['Soviet Union']","['Documentary films', 'Communists', 'Glasnost']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434409/1008434409-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408213"
"asp3408211-marc","","Glasnost Film Festival. Against the current. Volume 1","","30 minutes","['Glasnost Film Festival']","The Glasnost Film Festival is a collection featuring 22 Soviet documentary films produced or released in the beginning of the ""Glasnost Era"" -- 1987-1988. These films definitively document the dramatic cultural and political changes that led to the demise of the Soviet Union in 1991. All were produced originally on 35mm film and are subtitled in English. Volume 1 - Against the Current, 27 min. A film about ecological crime and how the residents of Kirishi protested a local chemical plant.","stream","[]","['Russia (Federation)', 'Soviet Union']","['Proteins', 'Environmental protection', 'Glasnost', 'Documentary films', 'Pollution', 'Protest movements']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434408/1008434408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408211"
"asp3408207-marc","","Arctic meltdown rising seas. Threatened lands threatened people","","32 minutes","[]","From the Alaska natives to the Marshall Islanders, the effects of melting glaciers and rising waters will eradicate their homes. The Marshall Islands, with an average elevation of six feet above sea level, are among the most sensitive environments to long term climate change. Rising seas may force the people of these islands to flee. Halfway around the world, another culture in a vastly different environment is also confronting the life-altering realities of a warming world - the Arctic. Part of these ice-bound lands will soon be submerged. Today, thawing glaciers, changing wildlife populations and thinning ice over once stable lands are rapidly destabilizing traditional ways of northern native life. This film gives the viewer a first hand look at the human implications of global warming and helps us identify with populations who face the threat of becoming environmental refugees. We also hear the inspiring voices of those who are working constantly to minimize the impact of global warming, examine its causes, and encourage change.","stream","[]","['Arctic regions', 'Marshall Islands']","['Climatic changes', 'Global warming']","['Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434356/1008434356-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408207"
"asp3408205-marc","","Afghanistan through women's eyes","","23 minutes","[]","Afghanistan through Women's Eyes offers an intimate portrait of Afghanistan's silenced women as we see the conflict and history of Afghanistan through their eyes. The film visits the secret schools, orphanages and clinics of RAWA, the Revolutionary Afghan Women's Association, a feminist group that has been working both inside and outside of Afghanistan for many years, struggling for women's rights. Their revolution is through ideas, education and health, and they will not let their voices go unheard.","stream","['Revolutionary Association of the Women of Afghanistan']","['Afghanistan']","['Economic history', 'Women', 'Afghan War, 2001']","['Documentary films', 'Ethnographic films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008434xxx/1008434348/1008434348-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3408205"
