"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3241483-marc","","Intravenous Therapy. Basics and Venipuncture","","1 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867472/1007867472-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241483"
"asp3241481-marc","","Intravenous Therapy. Basics and Venipuncture","","5 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867471/1007867471-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241481"
"asp3241479-marc","","Intravenous Therapy. Basics and Venipuncture","","2 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867470/1007867470-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241479"
"asp3241477-marc","","Intravenous Therapy. Basics and Venipuncture","","1 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867469/1007867469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241477"
"asp3241475-marc","","Intravenous Therapy. Basics and Venipuncture","","1 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867468/1007867468-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241475"
"asp3241473-marc","","Intravenous Therapy. Basics and Venipuncture","","2 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867467/1007867467-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241473"
"asp3241471-marc","","Intravenous Therapy. Basics and Venipuncture","","4 minutes","['Intravenous Therapy']","Over 90% of hospital patients receive intravenous therapy, including medication, nutrition, electrolytes, and blood. These life-giving fluids are administered through an I.V. and can mean the difference between life and death for a patient. Updated with a new look and feel, and the latest venipuncture practices, this program describes the basics of intravenous therapy and demonstrates the correct technique for performing a venipuncture to initiate intravenous therapy.","stream","[]","[]","['Intravenous therapy', 'Veins']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867466/1007867466-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241471"
"asp3241469-marc","","Measuring Vital Signs. Blood Pressure and Pain","","2 minutes","['Measuring Vital Signs']","This second of two programs on measuring vital signs demonstrates and describes the techniques used to accurately measure blood pressure and assess pain.","stream","[]","[]","['Pain']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867465/1007867465-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241469"
"asp3241467-marc","","Measuring Vital Signs. Blood Pressure and Pain","","4 minutes","['Measuring Vital Signs']","This second of two programs on measuring vital signs demonstrates and describes the techniques used to accurately measure blood pressure and assess pain.","stream","[]","[]","['Pain']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867464/1007867464-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241467"
"asp3241465-marc","","Measuring Vital Signs. Blood Pressure and Pain","","6 minutes","['Measuring Vital Signs']","This second of two programs on measuring vital signs demonstrates and describes the techniques used to accurately measure blood pressure and assess pain.","stream","[]","[]","['Blood pressure']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867463/1007867463-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241465"
"asp3241463-marc","","Measuring Vital Signs. Blood Pressure and Pain","","2 minutes","['Measuring Vital Signs']","This second of two programs on measuring vital signs demonstrates and describes the techniques used to accurately measure blood pressure and assess pain.","stream","[]","[]","['Blood pressure']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867462/1007867462-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241463"
"asp3241461-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","3 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Respiration']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867461/1007867461-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241461"
"asp3241459-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","1 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Pulse']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867460/1007867460-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241459"
"asp3241457-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","3 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Pulse']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867459/1007867459-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241457"
"asp3241455-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","1 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867458/1007867458-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241455"
"asp3241453-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867457/1007867457-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241453"
"asp3241451-marc","","Measuring Vital Signs. How and when to measure a temperature rectally. Temperature, Pulse, and Respiration","","3 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867456/1007867456-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241451"
"asp3241449-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867455/1007867455-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241449"
"asp3241447-marc","","Measuring Vital Signs. How to measure temperature orally. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867454/1007867454-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241447"
"asp3241445-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867453/1007867453-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241445"
"asp3241443-marc","","Auscultation of Breath Sounds. Guidelines for documenting abnormal breath sounds","","2 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867452/1007867452-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241443"
"asp3241441-marc","","Auscultation of Breath Sounds. Assessing abnormal breath sounds. Whispered pectoriloquy","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867451/1007867451-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241441"
"asp3241439-marc","","Auscultation of Breath Sounds. Assessing abnormal breath sounds. Egophony","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867450/1007867450-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241439"
"asp3241437-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Assessing abnormal breath sounds: Bronchophany","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867449/1007867449-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241437"
"asp3241435-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of pleural friction rub","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867448/1007867448-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241435"
"asp3241433-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of stridor","","2 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867447/1007867447-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241433"
"asp3241431-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of wheezing/bronchospasm","","2 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867446/1007867446-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241431"
"asp3241429-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of coarse crackles","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867445/1007867445-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241429"
"asp3241427-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of fine crackles","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867444/1007867444-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241427"
"asp3241425-marc","","Auscultation of breath sounds. Abnormal breath sounds","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about abnormal breath sounds and the causes and characteristics of crackles in inspiration and exhalation.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867443/1007867443-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241425"
"asp3241423-marc","","Auscultation of breath sounds. Abnormal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about abnormal breath sounds in abnormal locations.","stream","[]","[]","['Auscultation', 'Lungs', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867442/1007867442-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241423"
"asp3241421-marc","","Auscultation of breath sounds. Abnormal breath sounds. Causes and characteristics of absent breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the causes and characteristics of absent breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867441/1007867441-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241421"
"asp3241419-marc","","Auscultation of breath sounds. Abnormal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of diminished breath sounds in emphysema patients, asthma patients and others.","stream","[]","[]","['Auscultation', 'Lungs', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867440/1007867440-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241419"
"asp3241417-marc","","Auscultation of breath sounds. Abnormal breath sounds","","7 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of adventitious breath sounds - crackles, wheezes, stridor and pleural friction rubs.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867439/1007867439-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241417"
"asp3241415-marc","","Auscultation of breath sounds. Abnormal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics and causes of abnormal breath sounds.","stream","[]","[]","['Auscultation', 'Lungs', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867438/1007867438-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241415"
"asp3241413-marc","","Auscultation of breath sounds. Abnormal breath sounds","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about describing the qualities of breath sounds: Pitch, intensity, duration and complexity.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867437/1007867437-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241413"
"asp3241411-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the suggested sequence for anterior assessment of breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867436/1007867436-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241411"
"asp3241409-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the suggested sequence for anterior assessment of breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867435/1007867435-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241409"
"asp3241407-marc","","Auscultation of breath sounds. Normal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about tips and techniques for performing an auscultation assessment.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867434/1007867434-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241407"
"asp3241405-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about vesicular breath sounds heard in posterior auscultation.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867433/1007867433-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241405"
"asp3241403-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about bronchial breath sounds heard in posterior ausculation.","stream","[]","[]","['Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867432/1007867432-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241403"
"asp3241401-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about bronchial breath sounds heard in posterior ausculation.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867431/1007867431-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241401"
"asp3241399-marc","","Auscultation of breath sounds. Normal breath sounds","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about using posterior Landmarks for auscultation of breath sounds.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867430/1007867430-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241399"
"asp3241397-marc","","Auscultation of breath sounds. Normal breath sounds. Assessing vesicular breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about assessing vesicular breath sounds.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867429/1007867429-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241397"
"asp3241395-marc","","Auscultation of breath sounds. Normal breath sounds. Assessing bronchovesicular breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about assessing bronchovesicular breath sounds.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867428/1007867428-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241395"
