"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2731968-fash","","Videofashion news. Glamour puss. Volume 35, Episode 45","2011","24 min","['Videofashion news']","In this issue of Videofashion, glamour goes beyond the red carpet and onto the runways of Spring/Summer 2012. At the legendary house of Valentino, stunning elegance is an effortless affair. Antonio Berardi perfectly blends soft romantic tones with the strength of knight's armour in an eye-catching collection. A retrospective exhibition and book mark Glenda Bailey's tenth anniversary at the iconic fashion magazine, Harper's Bazaar. With daring and vibrant color pairings and royalty in the front row, Elie Saab offers the ultimate in glamour for uptown women. Grace Kelly in High Society and Michelle Pfeiffer in Scarface serve as alluring muses for Alice Temperley's sumptuous Temperley London runway. Zac Posen returns to New York after two seasons in Paris, bringing back the dramatic, red-carpet looks that are his signature. Plus, see how Dutch beauty Daphne Groeneveld's modeling career is on the rise with her signature pout.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747105/1006747105-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731968"
"asp2731966-fash","","Videofashion news. Style souvenirs. Volume 35, Episode 44","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers unpack their suitcases to present spring collections inspired by faraway lands. It's an urban jungle at Michael Kors, where the earthiness of Africa pairs with the utilitarian style of city living. It's the United States of style in Paris as the 'Americans in Paris' initiative gives ten designer alumni of the CFDA/Vogue Fashion Fund the opportunity at finding global exposure in the City of Lights. Tory Burch hits the French Riviera, and returns with eclectic prints and distinctive accessories. Mexico's festive Day of the Dead holiday plays out on Emilio de la Morena's runway. J.Crew's Marissa Webb spun her winter fantasies into a vivid new spring collection. Plus, Diane von Furstenberg channels the resilient spirit of African women.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747104/1006747104-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731966"
"asp2731964-fash","","Videofashion news. Of wit and whimsy. Volume 35, Episode 43","2011","24 min","['Videofashion news']","In this issue of Videofashion News, the fashion world is enchanted by the collections of Spring/Summer 2012. Marc Jacobs highlights the romance of Parisian fashion at Louis Vuitton, with a nostalgic carousel on the runway for an innocent touch. 3.1 Phillip Lim captures the weightlessness and simple structure of flying kites for spring. From witty to whimsical, explore the history of hat with famed milliner, Stephen Jones. The soft shades of South Beach Miami mingle with the demure housewife sensibility on Jonathan Saunders' runway. Bally pairs fine Italian craftsmanship with confectionery hues. Plus, at Moncler Gamme Rouge, a dreamy and vivid landscape sets the tone for the house's light-as-air outerwear.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747103/1006747103-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731964"
"asp2731962-fash","","Videofashion news. New sensations. Volume 35, Episode 42","2011","24 min","['Videofashion news']","In this issue of Videofashion News, whether they're long established or newbies, designers turn a fresh eye to Spring 2012. Karl Lagerfeld thinks beyond red carpet dressing to what the Fendi woman needs in her daily life. In her first collection for Chloe, Clare Waight Keller focuses on fluidity and femininity. Newcomer Creatures of the Wind delves into otherworldly dreamscapes derived from Kenneth Anger films through psychedelic tones. Gabriele Colangelo revives the house of Genny after its seven year hiatus with a minimalist touch. Fresh designer, Wes Gordon hits a Sixties note and plays with retro luxury for the modern uptown girl. Plus, Oscar de la Renta injects a youthful spirit into his elegantly optimistic collection.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747102/1006747102-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731962"
"asp2731960-fash","","Videofashion news. Spring training. Volume 35, Episode 41","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers score big with athletically inspired collections for Spring 2012. Basketball pros turn up the heat on Richard Chai's front row. Sportactive Lacoste gets a makeover, as a new design talent takes the reigns, adding an avant-garde edge to the label's classic sensibility. At Jason Wu, couture shapes teamed with athletic fabrics are a winning combination. Altuzarra's sleek squad is ready for spring training. Stella McCartney's body-con looks are made for fit physiques. Plus, the Alexander Wang girl pulls some neat tricks with speedy gear from a motocross themed collection.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747101/1006747101-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731960"
"asp2731958-fash","","Videofashion news. Passport to summer. Volume 34, Episode 40","2011","24 min","['Videofashion news']","In this issue of Videofashion News, we're heading to Miami Beach for travel-inspired swimwear. Go island hopping with designer Nicole di Rocco of Nicolita. The Aqua di Lara runway was inspired by a romantic trip abroad. Cool off in the exclusive Mercedes-Benz Star Lounge, then hit the runway with Luxe by Lisa Vogel. We take you on an exclusive tour of Ocean Drive's most luxurious residence- the former home of fashion icon, Gianni Versace, named the Villa at Barton G. Head for South America with Peru's go-to swimwear brand, Aguaclara. Plus, it's a stylish landscape at Caffe Swimwear, and Monica Wise travels the world and the seven seas at L-Space.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows', 'Bathing suits']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747100/1006747100-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731958"
"asp2731956-fash","","Videofashion news. Nouveau chic. Volume 35, Episode 39","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers craft nouveau chic looks for Spring 2012. Carolina Herrera gets inspired by the Bauhaus movement, with Renee Zellweger and Nicki Minaj in the front row. It's upbeat dresses fit for jazz age dances at Etro. Bottega Veneta's Tomas Maier puts an elegant new spin on modern dressing with flowing pleats. Sonia Rykiel brings rays of sunshine into the house with relaxed silhouettes in bright citrus colors and sweet florals. The pastel hues of Miami's Art Deco district inspired Dana Lorenz for Fenton. Plus, Marc Jacobs' models step out from a Sweet Charity-esque chorus line, with a focus on drop-waist dresses decorated with glittering embellishments and futuristic clear plastics.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747099/1006747099-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731956"
"asp2731954-fash","","Videofashion news. Ms. muse. Volume 35, Episode 38","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers look to dynamic females for spring inspiration. Betsey Johnson brings sexy back with a va-va-voom runway inspired by her daughter. In Paris, Viktor & Rolf's models are all dolled-up for a theatrical show. Rachel Zoe channels a style icon Brigitte Bardot at her first fashion week presentation. Playboy bunnies take the centerfold as glitz and glamour parade down the catwalk at the Blonds. Sophie Theallet looks to the intrinsic elegance of French actress Romy Schneider's role in 'La Piscine.' Plus, the Topshop Unique runway is a gilded homage to Cleopatra.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747098/1006747098-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731954"
"asp2731950-fash","","Videofashion news. In the deep. Volume 35, Episode 36","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers plunge into the deep for Spring 2012. Marchesa is immersed in an aquatic kingdom through an Old World lens. Marine life becomes magical with an influence from the goddess Gaia at Alexander McQueen. It's a sea of sexy sirens at Versace. For Christian Siriano, oceanic elements are the key to all out glamour. The Giorgio Armani woman's pearlescent beauty is reflected upon glistening waters. Plus, find out how a day at the beach turns into a career for model Emily Baker.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747096/1006747096-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731950"
"asp2731948-fash","","Videofashion news. Cool code. Volume 35, Episode 35","2011","24 min","['Videofashion news']","In this issue of Videofashion News, top designers break down the new rules of cool with some of the season's hottest collections. Proenza Schouler's downtown fans expect the unexpected. Paul Smith's brand of British nonchalance has fresh-faced creatives coming back for more. At Theyskens' Theory, attitude is everything. Opening Ceremony's founders Humberto Leon and Carol Lim, debut their on-trend collection for Kenzo in Paris. Christopher Bailey turns Twitter trending on its head with his slow processed, rapidly received Burberry Prorsum collection. Plus, meet Fei Fei Sun, the Chinese model whose uncommon beauty has made her a runway It-girl.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747095/1006747095-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731948"
"asp2731946-fash","","Videofashion news. Retro romance. Volume 35, Episode 34","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers have an affinity for the past, and make it into fresh options for summer. A modern Daisy Buchanan of The Great Gatsby takes to the runway at Ralph Lauren. 1950s silver screen sirens are in the spotlight at Badgley Mischka. Thom Browne has a roaring good time with film noir and the Twenties. Aristocratic 1930s Shanghai glamour takes hold at Douglas Hannant. Famed illustrator Antonio Lopez lends Anna Sui vintage inspiration with a Forties meets Parisian collection. Plus, Tommy Hilfiger goes for preppy with a pop art twist for spring.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747094/1006747094-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731946"
"asp2731944-fash","","Videofashion news. Savage beauty. Volume 35, Episode 33","2011","24 min","['Videofashion news']","This issue of Videofashion honors the late visionary, Alexander McQueen. The Metropolitan Museum of Art's Costume Institute Gala launches a new retrospective exhibit titled, 'Alexander McQueen: Savage Beauty"" celebrating the designer's unparalleled works. We present McQueen's distinctive Designer DNA signatures. Get to know Lee's closest confidants and muses, including jewelry designers Shaun Leane, Isabella Blow, his models, and an unforgettable store window performance by style icon Daphne Guinness at Barneys New York, where she dramatically dresses into one of Alexander's gowns in memory of him. Plus, see our Alexander McQueen Tribute, reporting on the shocking news of the beloved designer's untimely death.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747093/1006747093-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731944"
"asp2731942-fash","","Videofashion news. Too cool for school. Volume 35, Episode 32","2011","24 min","['Videofashion news']","In this issue of Videofashion, designers rev up the cool factor on fashions' must-haves. See what's hot on the runways at New York's top fashion design schools, Fashion Institute of Technology and Parsons School of Design for their 2011 graduation collections. Jason Wu's summer wardrobe gets refreshingly sporty for resort. Tights are all the hype at the luxury line debut of hosiery master Emilio Cavallini. Nicholas K heads into the woods - with city slick jackets in tow. Plus, denim just got even sexier, thanks to the rock 'n' roll DNA of Diesel Black Gold.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747092/1006747092-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731942"
"asp2731940-fash","","Videofashion news. London exotic. Volume 35, Episode 31","2011","24 min","['Videofashion news']","In this issue of Videofashion, we visit the melting pot of London Fashion Week Autumn/Winter 2011. Charles Anastase gives British staples a touch of French flair. Mark Fast spins his signature knits into Mongolian-fur-like looks, while also introducing leather into his 'wolf in sheep's clothing' fall lineup. the German-born sister act Felder Felder abstract nature for a futuristic feel for the season ahead. Jean-Pierre Braganza Marios Schwab channels his subversive side. Aminaka Wilmont has natural instincts on tap for fall. Former model, Roksanda Ilincic, gives winter dressing an exotic twist. Plus, get to know the latest catwalk strutter Gwen Loos.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747091/1006747091-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731940"
"asp2731938-fash","","Videofashion news. Eye touch. Volume 35, Episode 30","2011","24 min","['Videofashion news']","This issue of Videofashion brings you collections that have textural appeal. The iconic lean lines of Calvin Klein go fuzzy for fall 2011. Decorated minimalism takes hold at Gianfranco Ferre with streamlined silhouettes and sculptural shapes. Narciso Rodgriguez's signature graphic prints are paired with eye pleasing cuts and the most color the designer's ever used. Yeohlee materializes the sculpture of sound in her thought provoking fall collection. Raul Melgoza of Luca Luca imagines a girl running through the Yosemite woodlands with his organic-minded and richly-hued looks. Giorgio Armani presents an elegant melange of fabrics combined with the strength of his classic tailoring. Plus, meet seventeen-year-old bright eyes model Maud Welzen.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747090/1006747090-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731938"
"asp2731936-fash","","Videofashion news. Critical acclaim. Volume 35, Episode 29","2011","24 min","['Videofashion news']","In this issue of Videofashion, we present the Oscars of the fashion world, the 2011 CFDA Awards. See a constellation of celebrities, designers and models including Lady Gaga, Kanye West and Naomi Watts gather on the red carpet at Lincoln Center's Alice Tully Hall in New York City. We focus in on the Designers DNA of the Geoffrey Beene Lifetime Achievement Award honoree Marc Jacobs. Behold the style impact of the one and only Lady Gaga. Plus, we look back on the past year's runway collections from the latest CDFA award recipients Alexander Wang, Robert Geller, Prabal Gurung, and Proenza Schouler.","stream","['Council of Fashion Designers of America']","['United States']","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747089/1006747089-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731936"
"asp2731934-fash","","Videofashion news. Euro chic. Volume 35, Episode 28","2011","24 min","['Videofashion news']","In this issue of Videofashion, ladies get the European fashion treatment for Autumn/Winter 2011. Roland Mouret takes his body-conscious silhouette and loosens it up for the season using sumptuous silks and jerseys. Nina Ricci's Peter Copping delves into an unabashedly romantic sensibility for fall, inspired by artists' portraits of admirable women. Maurizio Pecoraro explores the sensuous flapper style with the touch of Italian luxury. A favorite of both Lady Gag and Madonna, Francesco Scognamiglio's provocative collection finds inspiration in things as delicate as a rose. Tod's woman heads into the great outdoors donning edgy shearling, leopard, supple leather and fur coats accompanied by exotic skinned accessories to match. Plus, Marni uses geometry as decoration to complement a lean and strict silhouette while still keeping its elegance. Always the ultimate in femininity, Luisa Beccaria did not disappoint, including a touch of regal elegance this season.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747088/1006747088-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731934"
"asp2731930-fash","","Videofashion news. Camera moda. Volume 35, Episode 26","2011","24 min","['Videofashion news']","In this issue of Videofashion, thought-provoking photographs are the muses for Autumn/Winter 2011. Jonathan Saunders looks to Paul Outerbridge's vibrant photography to inspire his colorful fall runway. Motivated by the artist Beverly Semmes, Doo.Ri further focused on her signature draping techniques with elongated silhouettes. Emilio de la Morena reflects upon Victorian silhouettes and the lives of his favorite artists for fall inspiration. Jason Wu gets inspired by photos of the Versailles Palace's 25-year restoration documented in a book by Robert Polidori. It's anchors away at Douglas Hannant, where his uptown girls send the camera shutters aflutter. Plus, meet the latest catwalk stunner, Candice Swanepoel.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747086/1006747086-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731930"
"asp2731928-fash","","Videofashion news. Baby, it's cold outside. Volume 35, Episode 25","2011","24 min","['Videofashion news']","In this issue of Videofashion, a big chill is on the way as designers send out looks to brave the cold weather for Autumn/Winter 2011. For Moncler Gamme Rouge, designer Giambattista Valli proves that you can still stay chic in any climate. Icy cool tones combine with cozy knitwear for the winter ahead at Nanette Lepore. Thom Browne debuts his womenswear collection in an unconventional setting. Simple leathers and straightforward belted coats from MaxMara keep devoted fans toasty in Italian luxury. Peter Som stocks up on outerwear in a collection with his friends' everyday styles in mind. The creativity of layering during Scandinavian winters and cross country skiing sportif is the theme at Gant by Michael Bastian. At Altuzarra, Nineties grunge parkas are accompanied by fur trimmed heels for an extra kick. Plus, meet doe-eyed Aussie newcomer Bambi Northwood-Blyth.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747085/1006747085-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731928"
"asp2731924-fash","","Videofashion news. Fashion full circle. Volume 35, Episode 23","2011","24 min","['Videofashion news']","In this issue of Videofashion, we observe the life cycle of fashion through the Autumn/Winter 2011 collections. A celebration of classic American chic takes place at Michael Kors' 30th Anniversary runway show. The Montreal Museum of Fine Arts celebrates Jean Paul Gaultier with 'The Fashion World of Jean Paul Gaultier: From the Sidewalk to the Catwalk', the first international exhibition dedicated to the celebrated French couturier. Parisian fashion darling Olivier Theyskens debuts his Theyskens' Theory women's collection in New York with a global approach. At Temperley London, Alice Temperley celebrates her 10th anniversary back on British soil with elegant looks in inspired by Venetian fans. Plus, John Galliano's final collection for Christian Dior evokes the 'dandyism' of English poets.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747083/1006747083-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731924"
"asp2731922-fash","","Videofashion news. Amusement mark. Volume 35, Episode 22","2011","24 min","['Videofashion news']","In this issue of Videofashion, designers prove that fashion can be fun and lighthearted. Poodles take the cake at Isaac Mizrahi, where the designer's main inspiration is pure fashionable entertainment. Cruella De Vil shows her youthful, animals-friendly side at Topshop Unique, where spots, dots, and faux furs rule the runway. Fun loving and well-traveled girls return home for a fashionable fete in cozy South American influenced pieces at Odd Molly. It's always a party at Sonia Rykiel, where this season's gamine incorporated an array of British argyles and tartans paired with Parisian flirtiness. House of Holland goes granny-chic with crocheted minis, bingo-ball prints, and hyper-color tweeds. Plus, streamlined silhouettes and crayola brights dominate the collection that Anna Molinari sends out at Blumarine.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747082/1006747082-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731922"
"asp2731920-fash","","Videofashion news. In the groove. Volume 35, Episode 21","2011","24 min","['Videofashion news']","In this issue of Videofashion, designers continue their love affair with the 'Me' decade. BCBG Max Azria applies colorblocking to minimalism for a sleek Seventies approach for fall. Just Cavalli adds an eclectic bohemian flair ro the season with a plethora of prints, furs, denim and tweed. At the Metropolitan Museum of Art, the fashion industry pays retrospective tribute to the extravagantly epic Versailles runway showdown in 1973. It-girls will be clamoring for Hannah MacGibbon's Seventies silhouettes and snakeskin prints from her Chloe collection. Halston upholds the era's trend with draped jersey silk downs and suede and leather daywear detailed with whipstiches. What's old is new again with patchwork details at Rebecca Taylor. Plus, Balmain trades in traditional punk for a glam rock edge.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747081/1006747081-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731920"
"asp2731918-fash","","Videofashion news. Grunge gone glam. Volume 35, Episode 20","2011","24 min","['Videofashion news']","In this issue of Videofashion, New York rules the hour with Autumn/Winter 2011 collections. Charlotte Ronson remixes Nineties grunge with Seventies bohemian for the downtown crowd. Amy Smilovic of Tibi always knows what a girl wants, and this season's modern take on the classics is no exception. The Herve Leger by Max Azria woman gets a sexy suit of armor for the season ahead. The heirloom feel of 'The Royal Tenenbaums' is juxtaposed with graphic patterns patterns at Cynthia Rowley. The Lake & Stars presents vintage inspired lingerie - with a cheeky sense of humor. The girls at Vena Cava look to the Nineties for inspiration, channeling Kate Moss and the softer side of the decade. Plus, youthful and vibrantly colored Seventies sportswear shows why Marc by Marc Jacobs is always a crowd pleaser.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747080/1006747080-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731918"
"asp2731916-fash","","Videofashion news. British expansion. Volume 35, Episode 19","2011","24 min","['Videofashion news']","In this issue of Videofashion News, designers from New York to London tap into British history for their Autumn/Winter 2011 collections. Anna Sui draws inspiration from the seductive costumes of the Ballets Russes and the styles of the Ormsby-Gore it-girl sisters of the Sixties. Stuart Stockdale tours the rich landscapes of the British Empire for fall, focusing on Jaeger London's signature outerwear and accessories. Vera Wang goes for 1930's styles of glamorous American expatriate muses such as Viscountess Thelma Furness and the Duchess of Windsor, Wallis Simpson. Viewing the English countryside through a deconstructed lens is on the agenda at Tory Burch. Clare Waight Keller takes a hybrid approach for fall, crossing Pringle of Scotland's storied archive with her own modern take on dressing. Plus, meet British runway pro, Lily Donaldson.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747079/1006747079-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731916"
"asp2731914-fash","","Videofashion news. Worldwide woman. Volume 35, Episode 18","2011","24 min","['Videofashion news']","In this issue of Videofashion, European designers showcase strong women for the Autumn/Winter 2011 season. Viktor & Rolf clads women in knight's armor with elaborate origami folds and dramatic high collars. The nostalgic Forties style of the designer's mother, Nannin, served as his shining muse at Antonio Marras. Vivienne Westwood portrays her 'World Wide Woman' as an eccentric amalgamation of globally conscious style. The Eighties business woman takes charge in sexy pinstripe suits at Slavatore Ferragamo. Military tailoring made for authoritative yet feminine looks at A.F. Vandevorst. See Alexander McQueen's creative director Sarah Burton unveil the power of the Ice Queen from her latest collection. Plus, meet razor sharp cheekboned French newcomes, Aymeline Valade.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747078/1006747078-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731914"
"asp2731912-fash","","Videofashion news. Red carpet runway. Volume 35, Episode 17","2011","24 min","['Videofashion news']","In this issue of Videofashion, Autumn/Winter 2011 spotlights sensational gowns for the red carpet. The high glamour of silver screen sirens took to the stage at Badgley Mischka. A sultry and more confident lady is the muse for Tinseltown starlet favorite Monique Lhuillier. Douglas Hannant highlights evening dresses with a hint of the Thirties Jazz Age for a classy night on the town. Marchese, the go-to label for Hollywood actresses, turned to the 'decayed opulence' of Miss Havisham from Great Expectations. Designer to the stars Carmen Marc Valvo gets inspired by the vintage styles of the Forties. Plus, we hit the red carpet for the premiere of Karl Lagerfeld's commercials starring Rachel Bilson for the dessert brand, Magnum Ice Cream.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747077/1006747077-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731912"
"asp2731910-fash","","Videofashion news. Fashion fusion. Volume 35, Episode 16","2011","24 min","['Videofashion news']","In this issue of Videofashion, a melange of materials strike an artistic chord with designers for Autumn/Winter 2011. Fendi's art student-themed collection paints a collage with tweeds and knits accompanied by 'injected' furs. Next, we head to a New York Fendi flagship store to see the architect duo Aranda/Lasch's unique design collaboration with the venerable house. Dries Van Noten melds patterns drawn from the style of David Bowie with the costumes of Diaghilev's Ballet Russes. Gabriele Colangelo finds inspiration in the work of artist Alberto Burri, and incorporates a playful mix of textures for his collection. Alexander Wang goes 'hybrid' for fall, poling fun at luxury by mixing rich materials with his signature downtown finesse. Plus, Donatella Versace looks to the heritage of the house, incorporating sexy snake-like motifs combined with military details.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747076/1006747076-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731910"
"asp2731908-fash","","Videofashion news. Fashion conscious. Volume 35, Episode 15","2011","24 min","['Videofashion news']","This issue of Videofashion draws attention to designers who put their design talent to work for good causes. Ireland meets Africa in the rich prints found at fair trade label Edun. Eco-model Summer Rayne Oakes takes us on a tour of London Fashion Week's sustainable style exhibit, Estethica. Tagliapietra expresses the free spirit of women during the seventies and nineties with vividly-colored flowing dresses decorated with cruelty-free alpaca furs. A strong sense of individuality is the message at Zero + Maria Cornejo, reinforced by the designer's signature relaxed shapes done in recycled fabrics and trompe l'oeil prints. Plus, the always socially conscious Vivienne Westwood celebrates the Brits of Portobello Road with her Red Label collection.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006747xxx/1006747075/1006747075-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2731908"
