"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000284731","","Understanding Birth 4th Edition, 1st Stage - Transition","","2 min 16 sec","['Understanding Birth 4th Edition']","See what the transition phase of your labor will be like, and ways partners and support people can help.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8tfbfwq6/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284731&wID=102638"
"fod1000284730","","Understanding Birth 4th Edition, Internal Rotation","","2 min 13 sec","['Understanding Birth 4th Edition']","Watch this video to learn how your baby gets their head into position for labor and ways you can help them move into the best position.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_argiqv59/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284730&wID=102638"
"fod1000284729","","Understanding Birth 4th Edition, 1st Stage - Active Labor","","3 min 11 sec","['Understanding Birth 4th Edition']","See what happens during the active phase of labor and how to handle the stronger, more frequent contractions.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ig2asxm1/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284729&wID=102638"
"fod1000284728","","Understanding Birth 4th Edition, 1st Stage - Early Labor","","3 min 5 sec","['Understanding Birth 4th Edition']","Learn what early labor is like, what changes will happen inside your body and the emotions you may experience as well as when you should go to the hospital.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8zytp07v/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284728&wID=102638"
"fod1000284727","","Understanding Birth 4th Edition, Onset and Overview of Labor","","3 min 37 sec","['Understanding Birth 4th Edition']","Watch the video to see the most common ways that labor may begin and the learn the stages every labor goes through.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xbxlf7yv/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284727&wID=102638"
"fod1000284726","","Understanding Birth 4th Edition, The 5 P's of Labor","","4 min 17 sec","['Understanding Birth 4th Edition']","Watch this to learn about the 5 P’s (Passageway, Passenger, Powers, Position, Psyche) that work together in you labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6loc66nr/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284726&wID=102638"
"fod1000284725","","Understanding Birth 4th Edition, Signs Labor Is Near","","38 min 44 sec","['Understanding Birth 4th Edition']","Watch this to learn the differences between warm up contractions and true signs that labor is near as well as how support people can help as labor begins.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_l81pwu8c/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284725&wID=102638"
"fod1000284724","","Understanding Birth 4th Edition, Chapter 2 - Labor","","38 min 15 sec","['Understanding Birth 4th Edition']","Watch this to learn about the entire birth process from the onset through the four stages and into recovery.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7j9bcogo/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284724&wID=102638"
"fod1000284723","","Understanding Birth 4th Edition, Amy's Preterm Labor Story","","3 min 18 sec","['Understanding Birth 4th Edition']","Watch one couple's personal experience to learn what to do if you experience signs of preterm labor.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x27ej671/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284723&wID=102638"
"fod1000284722","","Understanding Birth 4th Edition, Pregnancy Summary","","1 min 25 sec","['Understanding Birth 4th Edition']","Watch this for a review of the important things to be aware of during the final trimester of your pregnancy.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_v6ka28ga/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284722&wID=102638"
"fod1000284721","","Understanding Birth 4th Edition, Preeclampsia and Warning Signs","","3 min 33 sec","['Understanding Birth 4th Edition']","Watch this video to learn about preeclampsia and the things to be aware of.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_f1emsgnw/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284721&wID=102638"
"fod1000284720","","Understanding Birth 4th Edition, Exercise","","2 min 37 sec","['Understanding Birth 4th Edition']","Learn the benefits of exercising during pregnancy, how it helps build up your strength and endurance for labor and birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xbcanfsu/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284720&wID=102638"
"fod1000284719","","Understanding Birth 4th Edition, Healthy Choices","","4 min 6 sec","['Understanding Birth 4th Edition']","Learn about making healthy decisions when eating, exercising and in your day-to-day life.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_snwno2e4/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284719&wID=102638"
"fod1000284718","","Understanding Birth 4th Edition, Preterm Labor","","3 min 32 sec","['Understanding Birth 4th Edition']","Watch this video to learn the signs of preterm labor and when to seek medical attention.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_awptoll8/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284718&wID=102638"
"fod1000284717","","Understanding Birth 4th Edition, Nutrition","","4 min 12 sec","['Understanding Birth 4th Edition']","Prenatal nutrition is important, watch this to learn how having a healthy diet benefits you and your baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_h96hbe9z/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284717&wID=102638"
"fod1000284716","","Understanding Birth 4th Edition, Discomforts","","4 min 7 sec","['Understanding Birth 4th Edition']","Learn more about pregnancy discomforts as well as tips on how to feel better.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_yjm0qjoc/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284716&wID=102638"
"fod1000284715","","Understanding Birth 4th Edition, Anatomy","","1 min 58 sec","['Understanding Birth 4th Edition']","Watch this video to gain a better understanding of what your body is going through in this last trimester and to see how your body adjusts to support your baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7wi96qm8/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284715&wID=102638"
"fod1000284714","","Understanding Birth 4th Edition, Emotions","","4 min 1 sec","['Understanding Birth 4th Edition']","Learn about mood disorders that can occur during pregnancy, how to ask for help, and the importance of having a support system during pregnancy.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fw8hyuq1/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284714&wID=102638"
"fod1000284713","","Understanding Birth 4th Edition, 3rd Trimester Overview","","3 min 31 sec","['Understanding Birth 4th Edition']","You might feel ready to meet your baby, but they are still doing some important growing and developing.  Watch this video to see how your baby is preparing for birth during your 3rd trimester.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ktxk987k/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284713&wID=102638"
"fod1000284712","","Understanding Birth 4th Edition, Chapter 1 - Pregnancy","","40 min 3 sec","['Understanding Birth 4th Edition']","Learn about what you will go through during your final trimester of pregnancy. Also explore nutritious choices and the best exercises to do.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_3iy6s0id/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284712&wID=102638"
"fod1000284711","","Understanding Birth 4th Edition, Your Empowered Birth","","3 min 43 sec","['Understanding Birth 4th Edition']","With this video you can take a look at childbirth through the exciting experiences of other mothers and fathers of newborns.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s4pxt3ne/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284711&wID=102638"
"fod1000284709","","Understanding Your Multiples, Advice for Multiples","","1 min 45 sec","['Understanding Your Multiples']","Parents share helpful advice, surprising observations, and the unexpected joys of having multiples.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_b3htj43f/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284709&wID=102638"
"fod1000284708","","Understanding Your Multiples, Postpartum Lifestyle for Multiples","","5 min 49 sec","['Understanding Your Multiples']","See how these parents made it through the first few weeks of adjusting to life with multiple newborns.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zmf18p6p/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284708&wID=102638"
"fod1000284707","","Understanding Your Multiples, Breastfeeding Positions for Multiples","","2 min 29 sec","['Understanding Your Multiples']","Watch these mothers demonstrate different ways to feed two babies at once.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_pubr6c7y/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284707&wID=102638"
"fod1000284706","","Understanding Your Multiples, Common Challenges of Breastfeeding Multiples","","3 min 44 sec","['Understanding Your Multiples']","Learn tips and techniques to help you in the first weeks of breastfeeding multiples.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xkme6ga1/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284706&wID=102638"
"fod1000284705","","Understanding Your Multiples, First Feedings for Multiples","","1 min 54 sec","['Understanding Your Multiples']","Learn about the benefits of breastfeeding and holding your babies’ skin to skin.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wrbx7q9s/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284705&wID=102638"
"fod1000284704","","Understanding Your Multiples, Twins Cesarean Birth Story","","4 min 12 sec","['Understanding Your Multiples']","Watch Olga and Parviz as they go through a scheduled cesarean and meet their babies.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_shgqh0fq/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284704&wID=102638"
"fod1000284703","","Understanding Your Multiples, Twins Cesarean Animation","","1 min 39 sec","['Understanding Your Multiples']","Watch how twins are born during a cesarean birth.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_d8qi3kbe/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284703&wID=102638"
"fod1000284702","","Understanding Your Multiples, Twins Vaginal Birth Story","","6 min 29 sec","['Understanding Your Multiples']","Learn about vaginal birth of twins.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_li87opgn/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284702&wID=102638"
"fod1000284701","","Understanding Your Multiples, Twins Vaginal Birth Animation","","1 min 55 sec","['Understanding Your Multiples']","Watch 3D animation of twins being born vaginally and what happens if a breech extraction becomes necessary.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_owl2rh4g/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284701&wID=102638"
"fod1000284700","","Understanding Your Multiples, Reducing Prenatal Stress for Multiples","","5 min 13 sec","['Understanding Your Multiples']","Learn proven ways to reduce stress during pregnancy and how to get support.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_apwft8nh/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284700&wID=102638"
"fod1000284699","","Understanding Your Multiples, Nutrition Tips for Multiples","","3 min 32 sec","['Understanding Your Multiples']","Learn more about healthy eating and meeting your prenatal nutrition goals.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_p0dgtp95/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284699&wID=102638"
"fod1000284698","","Understanding Your Multiples, A Twins Bed Rest Story","","2 min 26 sec","['Understanding Your Multiples']","Find out how one mom made the most of her time on bed rest and the challenges she faced.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7gilfrbs/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284698&wID=102638"
"fod1000284697","","Understanding Your Multiples, Braxton Hicks Contractions for Multiples","","2 min 37 sec","['Understanding Your Multiples']","Learn how to tell the difference between warm-up and true labor contractions and what to do if they start to become regular.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vi5nf3p6/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284697&wID=102638"
"fod1000284696","","Understanding Your Multiples, A Preterm Multiples Story","","2 min 10 sec","['Understanding Your Multiples']","Find out how Lashonda and Andres faced the challenges of delivering their twins at 31 weeks after experiencing a high-risk pregnancy.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g5h5kped/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284696&wID=102638"
"fod1000284695","","Understanding Your Multiples, Anatomy of Multiple Pregnancy","","2 min 16 sec","['Understanding Your Multiples']","This animation describes how a mother’s body can support twins.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6aiu8hqq/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284695&wID=102638"
"fod1000284694","","Understanding Your Multiples, The Joys of Multiples","","2 min 9 sec","['Understanding Your Multiples']","Watch how these families celebrate the uniqueness of their babies.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vwscv7cn/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284694&wID=102638"
"fod1000284693","","Understanding Your Multiples, First Weeks at Home","","7 min 34 sec","['Understanding Your Multiples']","Learn about your first few weeks at home with your baby.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_f1euh6hi/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284693&wID=102638"
"fod1000284692","","Understanding Your Multiples, Labor and Delivery","","14 min 14 sec","['Understanding Your Multiples']","Learn about your labor experience with multiples.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_71k9nzo4/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284692&wID=102638"
"fod1000284691","","Understanding Your Multiples, Breastfeeding","","8 min 7 sec","['Understanding Your Multiples']","Learn about breastfeeding basics and specific tips to make breastfeeding multiples more successful.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_n4bs5mif/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284691&wID=102638"
"fod1000284690","","Understanding Your Multiples, Pregnancy","","20 min 23 sec","['Understanding Your Multiples']","Learn about your pregnancy experience as your multiples develop.","stream","[]","[]","['Maternity nursing', 'Man-woman relationships', 'Natural childbirth', 'Relationship quality', 'Interpersonal relations', 'Parenting', 'Childbirth', 'Nursing', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_be03weyt/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284690&wID=102638"
"fod1000284630","","Understanding Breastfeeding, Storing Breastmilk","","2 min 12 sec","['Understanding Breastfeeding']","Learn how to safely store your pumped milk to keep it fresh for your baby. Covers guidelines for insulated coolers, freezers, refrigerators, and how to thaw and warm milk.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r4ggvk6s/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284630&wID=102638"
"fod1000284629","","Understanding Breastfeeding, How to Hand Express","","2 min 21 sec","['Understanding Breastfeeding']","Watch a board-certified lactation consultant teach this mother how to hand express (contains nudity).","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g4e9csaw/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284629&wID=102638"
"fod1000284628","","Understanding Breastfeeding, Returning to Work","","1 min 14 sec","['Understanding Breastfeeding']","Learn how you can continue to breastfeed your baby even after returning to work.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cil5d50i/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284628&wID=102638"
"fod1000284627","","Understanding Breastfeeding, Partner Support","","2 min 4 sec","['Understanding Breastfeeding']","Learn how partners can support breastfeeding both inside and outside the home.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hftrzd3t/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284627&wID=102638"
"fod1000284626","","Understanding Breastfeeding, Caring for Yourself","","2 min 2 sec","['Understanding Breastfeeding']","Learn how to care for yourself as a new breastfeeding parent.","stream","[]","[]","['Newborn infants', 'Natural childbirth', 'Infants', 'Infant health services', 'Parenting', 'Diet', 'Nutrition', 'Childbirth', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_108zlvyv/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=284626&wID=102638"
