"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1736910-ediv","","Knitting","2005","14 min","['KS2 maths']","When Jenni Stather organised a knitting workshop she quickly discovered that many children with English as an additional language come from traditions in which knitting and other handicrafts were commonly practised. Seeing their enthusiasm, Jenni wondered how she could use this to invigorate her maths teaching. Jenni, of Shaftesbury Primary in Newham, is joined by maths consultant Isaac Anoom, and the pair team-teach pupils from Years 5 and 6. A range of activities, all with a knitting theme but some requiring no knitting skills at all, are demonstrated. These are used as the basis for calculating measurement, estimating and predicting, ordering and sequencing and working out area and perimeter. Celebrity knitting designer Sasha Kagan explains why maths is integral to her craft while Lynne McLure, Editor, Primary Mathematics, believes that some of the most inspiring teaching combines practical challenge and individual teachers  passions.","stream","[]","['Great Britain']","['Mathematics', 'English language', 'Knitting']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319395/1004319395-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736910"
"asp1736909-ediv","","Teaching the dyslexic child","2005","14 min","['KS1/2 English']","Elizabeth Henderson, a dyslexia adviser, believes that it is crucial that children with dyslexia are encouraged to believe in themselves and to become independent learners from an early age. In an average class about 5% of children have serious dyslexic problems and a further 5% show some dyslexic characteristics. Elizabeth describes these characteristics and some of the tell-tale signs in reception age children. Kate Boudle, a specialist in teaching dyslexic children, works several days a week at Ewelme CE school in Oxfordshire. She uses a multi-sensory approach which she feels not only helps dyslexic children but can benefit all children. She explains the approach and demonstrates various methods in use such as fuzzy boards, a wooden alphabet and the practice of writing on children's backs to help them memorise their letter shapes. We also look at the importance of teaching continuous cursive handwriting and the need to overlearn.","stream","[]","['Great Britain']","['English language', 'Special education', 'Dyslexics', 'Dyslexia']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319394/1004319394-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736909"
"asp1736908-ediv","","Drama in the classroom","2005","14 min","['KS1/2 English', 'Education in video']","Drama can be used to improve children's reading and writing. Louise Blakemore of Gordon Junior School is reading  The Green Children  by Kevin Crossley-Holland with her Year 6 class. She uses a range of drama techniques to help them engage more fully with the text and develop more insight into the characters. The techniques include Freeze Frame, Role on the Wall, Teacher in Role, Improvisation, Writing in Role and Decision Alley. Teresa Grainger, Education Adviser, explains that 70 to 80 % of Key Stage 2 SATS is about what words mean and that these techniques allow the pupils to explore layers of meaning. This also extends their vocabulary which helps their writing. Louise stresses that you don't have to be an actor to use drama. What's important is knowing the class well, knowing techniques and planing how to use them. Teresa stresses the importance of building up slowly so that the children feel in a safe environment where no-one will laugh at them.","stream","[]","['Great Britain']","['Drama in education', 'Reading', 'Language arts']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319393/1004319393-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736908"
"asp1736907-ediv","","Using science in religion","2005","14 min","['KS3/4 RE']","How can RE deal with science? Should RE deal with science? Find out in this fascinating workshop featuring three RE teachers from across the country and led by senior representatives from the Science and Religion in Schools Project. In the group is Kathryn Kane, a secondary RE teacher from Archbishop Tennyson High School in south London, Bernard Andrews, a secondary RE teacher from Oaklands Community School in Southampton, and Helen Wedge from The Thomas Hardye School in Dorchester. The workshop looks first at miracles and issues like rational thinking and different types of explanations. They then discuss environmental ethics and the use of models, and lastly, creation and the notion of terraforming, a useful scheme of work designed to bring the creation material alive. The session is led by editor-in-chief of the Science and Religion in Schools Project, Adrian Brown, and Paul Hopkins, the project manager.","stream","[]","['Great Britain']","['Interdisciplinary approach in education', 'Science', 'Religion and science', 'Religion']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319392/1004319392-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736907"
"asp1736906-ediv","","Science and religion. Personhood","2005","14 min","['KS3/4 RE']","As science and RE are often thought to be antagonistic, RE teachers can understandably be anxious to mix the two. They can however be an exciting and powerful combination.This programme follows one teacher who manages to bring together science and RE with compelling results for his students and viewers alike. Ian Harris is an RE and science specialist from The Thomas Hardye School, a science college in Dorchester. This programme observes and analyses his lesson for a Key Stage 4 mixed-ability class, which uses both religion and science to try and answer the question, When does personhood begin?","stream","[]","['Great Britain']","['Science', 'Religion']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319391/1004319391-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736906"
"asp1736905-ediv","","Crossing core subjects","2005","14 min","['KS3/4 humanities', 'Education in video']","Humanities subjects at Key Stage 3 are often taught independently of each other, but this programme takes a look at Uplands  Community College in east Sussex, where they manage to successfully incorporate history, RE and geography into a single field-trip to Lewes.Year 8 pupils investigate the castle, church and town from a historical, religious and geographical perspective and begin to understand the overlap between these subjects.The president of the Humanities Association, Steve Johnson, offers his observations on the trip.","stream","[]","['Great Britain']","['Geography', 'History', 'School field trips', 'Religion']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319390/1004319390-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736905"
"asp1736904-ediv","","Peer educators","2005","14 min","['KS3/4 humanities']","How can you make human rights relevant? This programme examines one school where pupils teaching their peers are seen as the answer.At John Hanson Community School in Hampshire, Edward Waller, Head of Humanities, and Kern Wilkins, Head of Citizenship, together run the  Human Rights Peer Education Project , where pupils teach pupils about the importance of human rights, covering aspects of both humanities and citizenship.After a preparatory lesson given by Edward Waller introducing the pupils to the  Convention on the Rights of the Child , the  peer educators  use a variety of techniques to personalize the  Rights of the Child .They show how they may be used as a guide to living and how the rights they enjoy could be made universal. After the session, the current peer educators have a feedback session with the next group of peer educators about the whole project and what has been a success.","stream","[]","['Great Britain']","['Human rights', 'Peer teaching', 'Humanities']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319389/1004319389-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736904"
"asp1736903-ediv","","Passing out","2005","14 min","['Primary NQTs']","It's the end of the NQT year and the final stretch of teaching before the Summer holidays for two Year 6 and Year 5 NQTs, Lucy Timmons and Jody Todd.The term isn't over yet with report writing, parents  evening and end of year activities still to face. With several weeks left until the end of term, they are learning how to keep themselves and their classes motivated in the run up to the Summer holidays.Reflecting on the year that has passed, the two prepare for the year ahead, both for themselves and for their pupils who are changing classes and schools. TES columnist Sara Bubb provides expert advice for the end of the induction year.","stream","[]","['Great Britain']","['Motivation in education', 'School year', 'First year teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319388/1004319388-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736903"
"asp1736902-ediv","","Primary NQTs. Testing times","2005","14 min","['Primary NQTs']","It's the Summer term and after a tough and tiring induction year, two primary NQTs, Jody Todd and Lucy Timmins, are close to the finishing line. This programme follows them to see how they get on and manage to survive these testing times. With their Year 5 and 6 classes, challenges abound. There's a bigger, more in-depth curriculum to cover, Lucy has a class of almost all girls just reaching puberty and Jody has a class with difficult behavioural issues. To add to these stresses, the end of year tests loom and both have to prepare pupils for their SATS and optional SATS. With these hurdles still to overcome, the summer holidays feel a long way off. Induction expert and TES columnist Sara Bubb, offers survival strategies and top tips.","stream","[]","['Great Britain']","['Educational tests and measurements', 'First year teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319387/1004319387-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736902"
"asp1736900-ediv","","Primary TAs. Working with teachers","2005","28 min","['Primary TAs']","This programme examines the most important and sometimes difficult aspects of the teaching assistant/teacher relationship. Teaching assistants and teachers talk frankly about working together to raise the issues and discuss solutions. Communication, lack of respect from pupils/parents and clarity of roles are all debated, helping to develop mutual understanding and creating the foundations required for building more effective work relations. Kate Atkins, deputy head at Rosendale Primary School, leads the workshop and two actors from Big Wheel Theatre enact common scenarios for the group to discuss. This programme is linked to Working with Teachers - Practical Tips, where practical strategies are offered to solve typical problems.","stream","[]","['Great Britain']","[""Teachers' assistants"", 'Teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319385/1004319385-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736900"
"asp1736899-ediv","","Assessing speaking","2005","14 min","['Managing EAL - primary']","Assessing EAL speaking is notoriously difficult to get right. In this programme discover how EAL expert Ros Ferrara's method of assessment can help, informing a teacher's future planning and assisting pupil language development. Observe the model applied in the classroom as Ros  team teaches alongside class teacher Sally McAvoy of St. Anne's RC Primary School. The lesson focuses on problem solving, collaborative practice and speaking and presentation assessment.","stream","[]","['Great Britain']","['English language', 'Educational tests and measurements']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319384/1004319384-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736899"
"asp1736898-ediv","","Assessing writing","2005","14 min","['Managing EAL - primary']","Research suggests that EAL pupils have specific written language needs, which the National Curriculum cannot necessarily deal with comprehensively. To tackle this, Ros Ferrara at Lambeth LEA in South London has been piloting a framework for assessment as part of a DfES initiative, which aims to raise levels of EAL through a focus on assessment for learning. Ros has been working closely with St. Anne's RC Primary School in Vauxhall. This programme visits St. Anne's to look at how two teachers use the new framework to review one pupil's written work in detail. The programme demonstrates how the introduction of this kind of framework for assessment can help monitor pupils  achievement of language targets across the curriculum.","stream","[]","['Great Britain']","['English language', 'Educational tests and measurements']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319383/1004319383-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736898"
"asp1736896-ediv","","Big ideas for small people","2005","28 min","['Education in video', 'KS1/2 RE']","In this series of Key Stage 1 lessons, Paul Newbould from Minchinnhampton School, uses  big thinking  techniques, including his philosophy-for-children methods, to enable Year 1 pupils think deeply in an RE context. He exploits both AT1 and the often under used potential of AT2 of the National Framework ( Learning from Religion ), by enabling and making room for children to express their own ideas and beliefs. Through a series of talk-based activities, including role-play, think-pair-share and thinking books, pupils are encouraged to reflect on the big, philosophical/theological questions of right & wrong and the nature of God. In addition, the activities are designed to help them develop and use an extended vocabulary. Without the barriers that writing activities present to this age group, pupils can reflect on free-floating questions of wonderment. The lesson's ultimate aim is to get the pupils to reflect on what they think is their biggest question of all.","stream","[]","['Great Britain']","['Educational tests and measurements', 'Religion']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319382/1004319382-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736897"
"asp1736895-ediv","","What's in it for you?","2005","14 min","['KS1/2 history']","The demands on Primary teachers of delivering core subjects may leave you wondering about how best to use History effectively. To discuss the ways History can help with: crossing core-subjects, inclusivity and skills-based learning we ve brought together an group of practitioners and history experts. Kate Gooding, the teacher who featured in the primary history programme Time and Place is joined by Elizabeth Watson, a primary AST and Humanities co-ordinator; Rebecca Marshall, a year 6 teacher; as well as Grant Bage and Hilary Claire from the Historical Association Primary Committee. They watch excerpts from Kate's lesson combining a local-site-visit with role-play to introduce the notion of chronology as a catalyst to a broader debate on how to make the most of History.","stream","[]","['Great Britain']","['History']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319380/1004319380-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736895"
"asp1736894-ediv","","Time and place","2005","14 min","['KS1/2 history']","A lack of understanding of chronology in children at KS2 has been identified as a weakness by the QCA, and has been cited as a difficulty by teachers. In this programme, we show you how Kate Gooding, from Christ Church School in East London, combines the techniques of active-time-line and role-play, with a visit to their local church, to begin to ground pupil's understanding of the past. The day's events were organized in collaboration with Gail Richards, a history specialist from a local school theatre company, and offer some exciting ways to introduce the difficult topic of chronology.","stream","[]","['Great Britain']","['History']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319379/1004319379-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736894"
"asp1736893-ediv","","In your school","2005","14 min","['Using museums']","Plymouth's Museum in Transit (MIT) is an funded by the Museums, Libraries and Archives Council's  Renaissance in the Regions  project, and reveals how schools can make the most of loans from local museums.Teachers can book the MIT to come into school free of charge for a week of activities which every pupil will have direct contact with. The content of the van and sessions are flexible to schools requirements. MIT can cover subjects including natural history, ancient civilisations and art.Pupils set-up and curate their own school museum which they continue to manage after the MIT has gone.In this programme MIT visits Hooe Primary school to undertake a week of activities based on the theme of Natural History.","stream","[]","['Great Britain']","['School museums', 'Museums and schools', 'Natural history', 'Museums']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319378/1004319378-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736893"
"asp1736892-ediv","","Creepy crawlies","2005","14 min","['Using museums']","Rodmell primary school in Lewes are preparing for a dance performance based on animal movements. To help the children to make their costumes and movements authentic teacher Leanne Stevenson  has booked two sessions at the Natural History Museum in London.The visit includes a look at insects and their habitats in the Creepy Crawlies gallery plus time at  Investigate , a hands on science centre which allows students to hold, touch, measure and explore real specimens using microscopes, mini cameras and computers.Back in school the pupils use their day at the museum to perfect their performance and add the final touches to their costumes.","stream","[]","[]","['Science']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319377/1004319377-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736892"
"asp1736891-ediv","","Ancient worlds","2005","14 min","['Using museums']","Year 7 pupils from Weatherhead High School in the Wirral visit the World Museum Liverpool as an introduction to KS3 History. Teacher Gareth Rogers selected a day of Egyptian themed sessions to utilise the collections his local museum had to offer. To make the visit more memorable pupils took digital cameras to the museum to record the day's events. During the trip pupils find out about mummification through role play, handle Egyptian treasures and practice writing hieroglyphics. Back in school the following day the pupils utilise the photos they took and develop their ICT skills by preparing a presentation on what they discovered on the trip.","stream","[]","['Egypt', 'Great Britain']","['History']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319376/1004319376-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736891"
"asp1736890-ediv","","Kip in the ship","2005","14 min","['Using museums']","HMS Belfast is a branch of the Imperial War Museum. Kip in a Ship  is a citizenship based residential visit giving school groups the chance to sleep overnight on board HMS Belfast in the original crew mess decks.Russ Green has been bringing pupils from Homelands Primary in Torbay to the ship for the past 3 years. He has built a good relationship with the ships education team and works with them to create visits tailored to his specific requirements.In the education centre pupils learn about the harsh conditions the crew had to face during the Artic Convoys. The session is brought to life by John, an HMS Belfast veteran who served on board the ship in the 1950 . The pupils get to talk to John and find out what it was like living on the boat.One appealing aspect of the trip for Russ Green is the chance for teachers and pupils to learn to relate to each other in different surroundings out of school uniform and away from the confines of the classroom.","stream","['Belfast (Ship)']","['Great Britain']","['History', 'School field trips']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319375/1004319375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736890"
"asp1736889-ediv","","Roman dig","2005","14 min","['Using museums']","Arbeia Roman Fort and Museum in South Shields is built alongside the remains of a Roman military base which supplied 17 forts along the length of Hadrian's Wall.Sue Pierce from Ashley Primary School in South Shields has brought her Year 6 pupils to the fort as part of their KS2 study of the Romans in Britain. This is the third year running that Sue has brought pupils to Arbeia, adapting her visit each year to enhance the learning outcomes of the trip.The highlight of the day is a visit to  Timequest  a recreated archaeological dig which allows pupils to dig up real Roman artefacts. Later in the day the children get the chance to talk to a professional archaeologist to find out more about the processes experienced in the simulation.Back at Ashley Primary the following day the pupils embed what they learned on the trip by making Roman style pottery, meals and manuscripts.","stream","[]","['Great Britain']","['Museums', 'History', 'School field trips', 'Archaeology']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319374/1004319374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736889"
"asp1736888-ediv","","The big pit","2005","14 min","['Using museums']","The Big Pit mining museum in Blaenafon, Wales is one of only 3 deep mines in Europe open to the public. The museum offers school groups the chance to descend down the original shaft alongside real ex-miners to find out first hand what working life was like for the generations of men who worked at the coal face. In this programme you can find out how Pupils from City Academy Bristol prepared for the visit the museum as part of their Key Stage 3 History project. In addition to industrial history, the trip has cross-curricular links allowing students to enhance their knowledge of geography, science and citizenship. Back on the surface, the pupils visit the interactive multi-media mining galleries which tell the story of how the coal was won and give details about the lives of those involved in the coal industry in the Pithead Baths Exhibitions.","stream","['Big Pit: National Coal Museum (Wales)']","[]","['History', 'School field trips']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319373/1004319373-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736888"
"asp1736885-ediv","","Ofsted. Secondary history","2005","42 min","['Inspecting the inspectors']","For more than a decade everyone in education has had to face inspection. Now its time to turn the table as three determined secondary history teachers head for Ofsted to put the senior subject inspector on the spot. At the top of their agenda is self-evaluation, hotly followed by its impact on teaching, learning and the future of their subject.","stream","[]","['Great Britain']","['Mathematics', 'School supervisors', 'History', 'Teachers', 'Citizenship']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319370/1004319370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736885"
"asp99239692200971","","Inspecting the inspectors. Primary maths. 2","","15 minutes","['Inspecting the inspectors']","For more than a decade everyone in education has had to face inspection.  Now its time to turn the table as three determined maths teachers head for Ofsted to put the senior subject inspector on the spot. At the top of their agenda is self-evaluation, hotly followed by its impact on teaching, learning and the future of their subject.","stream","[]","['Great Britain']","['Mathematics', 'School supervisors', 'Teachers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319371/1004319371-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1781302"
"asp1736883-ediv","","Managing GCSE coursework","2005","28 min","['KS3/4 design and technology']","In design and technology, GCSE coursework presents a major challenge. In this programme, two teachers show the different ways they encourage pupils to take more independent control of their GCSE coursework. Lorraine John believes that giving pupils maximum freedom to choose design briefs is what works best for her pupils.Stuart Barker teaches electronics at Coopers Technology College in Kent and his approach is to stress the importance of researching the product to fit a particular market. He also believes that pupils can learn a lot from examining the work of previous years  pupils, whereas Lorraine believes that this can limit creativity.","stream","[]","['Great Britain']","['General Certificate of Secondary Education', 'Design and technology']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319368/1004319368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736883"
"asp1736881-ediv","","KS1 v structured play","2005","32 min","['Managing learning - primary']","Two headteachers are transforming the way their youngest children are taught.Duffryn Infant School in Newport is piloting the new Welsh Foundation Phase which will replace KS1 by 2008. The headteacher explains that the new approach is moving away from formal learning towards structured play. The emphasis is on skills rather than subjects and the children are encouraged to experiment, make connections and do more for themselves. A key aspect of the new approach is more outdoor activity that takes place in the school's own piece of woodland and has worked well. Extra resources for the pilot have led to a good staff/pupil ratio. Phil Pope, headteacher at St Martin's Garden Primary in Bath feels his youngest pupils would benefit from more emphasis on structured play and is introducing less formal learning for Yr1 next year. His staff are enthusiastic but share his concerns that pupils may not meet the standards required of them by the national curriculum in Yr 6.","stream","['Foundation Phase (Wales)']","['Wales']","['Early childhood education', 'Class size', 'Learning strategies', 'Play', 'Outdoor education', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319366/1004319366-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736881"
"asp1736880-ediv","","Saintly site managers","2005","16 min","['Inspirations']","Mary Mallinson, site manager at Blakehill Primary, enjoys her job and gives it 110 percent. For her a clean and tidy school helps the children in their education and means the teachers concentrate on their lessons and preparation. For headteacher Kathryn Brooks, Mary was just what she was looking for, someone who was child friendly and who would use her own initiative. The school dinner ladies and staff sing her praises while Julie Morton, the school administrator, dreads the day she retires in a few years time. At Abbey Hill special school in Teeside retiring site manager Vic Brown, now working two days a week, has had a hand in selecting his replacement. Hear his views on what's required of a site manager as he reflects on his 25 years of service. Clare Devine, headteacher, describes him as the lynchpin of her team; he makes sure the school is a comfortable, safe and vibrant place to work in. Both heads agree that such an environment is stimulating and motivating for children.","stream","[]","['Great Britain']","['School employees', 'Educational leadership']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319365/1004319365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736880"
"asp1736879-ediv","","Challenging behaviour","2005","28 min","['School matters', 'Education in video']","Discover if there is indeed a school discipline crisis and what should be done about poor behaviour. Ruth Kelly, the former education secretary has set up a working group of teachers to devise a national strategy that tackles poor behaviour in schools. In this programme teachers and headteachers talk about what they consider to be bad behaviour, how they see it increasing and the various schemes they have introduced to solve the problem. Geoff Moss, an assertive discipline trainer believes that changing social attitudes have blurred the distinction between childhood and adolescence and that teachers increasingly need to teach responsible behaviour.","stream","[]","['Great Britain']","['Behavior disorders in children', 'School discipline', 'Students']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319364/1004319364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736879"
"asp1736878-ediv","","Great expectations","2005","16 min","['Teaching with Bayley']","Behaviour management guru John Bayley meets Debra Robinson, an English teacher at Highgate Wood School in north London. Debra is working with Year 9 on  Stone Cold , a novel about a homeless boy and is trying to elicit verbal responses from the pupils. Despite her promptings and encouragement, she gets few responses, especially from Afro-Carribean boys.John offers some helpful advice about practical classroom strategies designed to build pupils  confidence but agrees with Debra that the problems may be more deep rooted. He shows his footage of the class to Paul Gabriel, himself black, who works as learning mentor. Paul is convinced that the pupils are experiencing low self confidence, caused in part by their lack of meaningful role models as second and third generation immigrants.Debra tries some of John's teaching techniques which prove successful but with Paul she embarks on a longer term strategy to encourage greater participation from her silent boys.","stream","[]","[]","['Participation', 'Engagement (Philosophy)', 'Teachers', 'Literacy', 'Teaching']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319363/1004319363-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736878"
"asp1736877-ediv","","Dramatic improvements","2005","14 min","['Teaching with Bayley']","Behaviour Management guru John Bayley works with teachers to help them to improve their approaches and techniques. At the Moulton School in Northampton, Head of Drama Emma Fraser is rehearsing a scene from Jason and the Argonauts with Year 7. Despite Emma's experience, she sometimes finds it hard to keep students on task during rehearsals. John Bayley points out that getting the balance right between play and formal instruction needs careful thought and both are surprised at how little guidance is offered in the National Curriculum. John encourages Emma to give her rehearsals more structure, with a set of guidelines describing how activities should be performed. They both feel that this can be done without spoiling the excitement and informality of rehearsals. A day later, during Year 8 rehearsals of  Murder in the Red Barn , Emma puts these new ideas into practice.","stream","[]","['Great Britain']","['Drama']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319362/1004319362-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736877"
"asp1736876-ediv","","Doing it for themselves","2005","15 min","['Teaching with Bayley']","John Bayley has come to see Sarah Jackson, the reception teacher at Christ Church Primary School in Wandsworth. Sarah has over 10 years experience with this age group but is trying to introduce more structured play into her teaching. What will Bayley make of it? The theme is  Down on the Farm  with children experimenting on a range of farm -related activities such as milking and planting. Despite the school being located near Clapahm Junction and, as Bayley points out, the only pigs within 20 miles being wrapped in cellophane, it is startling how readily the children rise to the task.Bayley believes the work of Sarah, and her teaching assistants, is exemplary, and encourages them to spend as much time as possible in  tours of duty , observing individual pupils, for up to fifteen minutes at a time.All of the adults are convinced structured play holds many opportunities for teachers and pupils and Bayley encourages the team to continue with their excellent work.","stream","[]","['Great Britain']","['Education, Primary']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319361/1004319361-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736876"
"asp1736875-ediv","","Key instructions","2005","15 min","['Teaching with Bayley']","Behaviour Management guru John Bayley works with teachers to help them to improve their approaches and techniques.Teddy Prout teaches music at Highgate Wood School in north London. He finds Tuesdays a particularly challenging day, with seven hours of non-stop teaching, choir practice and meetings.Bayley spends the day watching Teddy and quickly gets an insight into how Teddy can improve his teaching technique. He feels Teddy needs to be more precise in his instructions, both on behaviour and task setting, so that pupils know exactly what they should be doing and when. As the day continues, this lack of explicitness becomes even more obvious.A few days later Bayley returns to see Teddy, rehearsing Cabaret with a Year 10 group. Teddy feels that things are getting much better, though he admits he still has some way to go.","stream","[]","['Great Britain']","['Teachers', 'Classroom management', 'Behavior modification', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319360/1004319360-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736875"
