"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000190176","","Women Outward Bound","","57 min 18 sec","[]","A young girl today might have a hard time believing there was a time when girls were not supposed to do what boys were doing. But in the 1960s, girls were expected to be delicate, clean and demure, while aspiring to secure a husband and keep house. Yet in 1965, these stereotypes didn’t stop 24 adventurous young women from setting out to paddle canoes into the wilderness and live in the woods of Minnesota without any food or shelter, and who in the process, broke barriers. Women Outward Bound profiles the first group of young women to participate in the rigorous U.S. Outward Bound wilderness school. During their experience, the young women forged a special bond, and at a reunion 47 years later, the group reminisces about the lessons they learned and the memories they made. The documentary takes the viewer on a journey over many decades with rare archival footage, personal diary entries, family home videos, photos and aerial footage of the challenging Boundary Waters Canoe Area Wilderness. In the end, the girls proved that they could always handle the difficult challenges given by nature—they just needed to be given the chance.","stream","[]","[]","[""Women's studies"", 'Gender', 'Sex', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ytnt7w40/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190176"
"fod1000190175","","Out on a Limb","","55 min 53 sec","[]","This program explores the amazing evolution of prosthetics and advancements in robotics and neuroscience that are helping adults and children who have lost a limb. A science story and a human story, this documentary shows the transformative impact of technology for those who use prosthetics. The film interviews inventors such as Van Phillips, the creator of the Flex-Foot and Cheetah Leg that was used by Oscar Pistorius at the 2012 Summer Olympics, as well as researchers who are developing prosthetics that can be controlled through thoughts alone. From laboratories such as Johns Hopkins Center for Applied Physics to real world applications at military hospitals and even a camp for children who are amputees, OutOn A Limb takes viewers on a journey that reveals what’s on the horizon and beyond, as emerging technologies and developments in neuroscience provide opportunities that never existed before.","stream","[]","[]","['Engineering', 'Biotechnology', 'Health', 'Bioengineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_216a65us/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190175"
"fod1000190174","","Project Asteroid. Mapping Bennu","","26 min 43 sec","[]","In 2016, NASA embarked on a new and unique mission: sending the OSIRIS-REx spacecraft to rendezvous with the asteroid Bennu and collect samples that might provide answers to the origins of life. ""Project Asteroid: Mapping Bennu"" documents the construction of one of the critical instruments on board the spacecraft: the OSIRIS-REx Thermal Emission Spectrometer (OTES), the first space instrument to be built entirely on the Arizona State University campus. The documentary, in the making since 2012, takes viewers behind the scenes as it follows the efforts of a team of engineers, professors, students, and scientists led by the ASU School of Earth and Space Exploration’s project manager Philip Christensen. ""Project Asteroid"" follows the OTES team as it counts down to the mission launch date and profiles selected team members who give their personal perspectives on the challenges and rewards of this high-stakes undertaking.","stream","[]","[]","['Physical sciences', 'Space flight', 'Solar system', 'Astronomy', 'Outer space']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_od1nje15/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190174"
"fod1000190173","","Linus Pauling","","57 min 20 sec","[]","This program explores the life of one of the greatest scientists and humanitarians of the 20th century and the only person in history to win two unshared Nobel Prizes — for chemistry in 1954 and Peace in 1962. Pauling received his doctorate in chemistry at the California Institute of Technology where he made revolutionary discoveries in chemistry, physics, molecular biology and medicine. World War II, however, would change Pauling's life dramatically. During the height of the Cold War, he and his wife, Ava Helen, challenged the world to stop the spread of nuclear weapons. Pauling became one of the most visible scientists and peace activists in the 1950s and '60s. For his efforts he was labeled a communist, had his name dragged through the mud, and endured more than 20 years of investigations by the FBI. Linus Pauling is a fascinating profile of a brilliant man who never stopped fighting for his beliefs.","stream","[]","[]","['Biography', 'Physical sciences', 'Scientists', 'Explorers', 'Inventors']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_clsq95a0/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190173"
"fod1000190172","","Desertification, Causes, Impacts and Management","","25 min 28 sec","[]","Yahya's nomadic family has been forced off their land on the fringes of the Sahara, because of desertification. Through his story, this title considers the impacts of desertification and its causes, including: climate change, population pressure, over abstraction of water, overgrazing and salinisation. It then considers a range of responses including tree planting, the use of appropriate technology and the introduction of sustainable water and soil management strategies.","stream","[]","[]","['Natural resources', 'Geography', 'Water use', 'Earth sciences', 'Landforms', 'Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u3vpun6f/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190172"
"fod1000190171","","Hot Deserts, Challenges and Opportunities","","23 min 44 sec","[]","Using Morocco's Sahara desert as a case study, this program considers the challenges of hot desert environments, including extreme temperatures, lack of water, and inaccessibility. It then looks at the opportunities deserts can offer if these challenges can be overcome. Engaging case studies include: the world's largest solar plant, Atlas studios where Game of Thrones was filmed, large scale citrus irrigation schemes, mineral extraction and luxury desert tourism.","stream","[]","['Africa, North']","['Natural resources', 'Geography', 'Water use', 'Earth sciences', 'Landforms', 'Land use', 'Water-supply', 'Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j204q0qz/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190171"
"fod1000190170","","Urbanization and Megacities","","23 min 50 sec","[]","Using Mumbai as case study, Urbanization and Megacities explores reasons for rapid urbanization in low income countries and newly emerging economies leading to the rise of megacities. It explores location and importance of Mumbai and causes of its urban growth, while illustrating challenges, opportunities, and inequalities found within a megacity.","stream","[]","['Asia', 'South Asia']","['Human geography', 'Cultural geography', 'Population', 'Social change', 'Sociology', 'Population geography', 'Cities and towns']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t27dodzg/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190170"
"fod1000190169","","Mumbai Slum Redevelopment Challenge","","15 min 55 sec","[]","The challenge for Mumbai’s planners is to improve the conditions for the urban poor while at the same time making sure social communities in the slums are protected. This program evaluates the pros and cons of different strategies used in this megacity to improve the lives of its slum dwellers including: incremental housing improvements, re-settlement and re-development.","stream","[]","['Asia', 'South Asia']","['Social structure', 'Human geography', 'Cultural geography', 'Sociology', 'Population geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eg54mbst/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190169"
"fod1000190168","","Managing a Megacity","","23 min 7 sec","[]","Waste management and traffic congestion are two of the biggest environmental issues facing Mumbai’s urban planners as they struggle to meet the challenge of this megacity’s rapid growth. This title looks at the steps being taken to make the city more sustainable and asks can a new metro system be the answer to the city’s traffic problems?","stream","[]","['Asia', 'South Asia']","['Human geography', 'Social change', 'Population', 'Sociology', 'Cities and towns', 'Urban geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ck8exp8k/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190168"
"fod1000190167","","Inside Dharavi","","28 min 6 sec","[]","Travel inside India’s biggest slum and see what it’s really like to live and work there. This film explores the economic opportunities offered by Dharavi’s 10,000 different industries, the strong sense of community and why Dharavi has become India’s best education slum. The challenges of providing basic services like water, sewage disposal, electricity and sanitation to such a densely populated area are also considered.","stream","[]","['Asia', 'South Asia']","['Human geography', 'Wealth', 'Cultural geography', 'Sociology', 'Population geography', 'Equality', 'Social status']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g63d87jp/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190167"
"fod1000190166","","Carbon Cycles and Climate Change in the Tundra","","23 min 56 sec","[]","With stunning footage shot in the Canadian tundra, this DVD identifies and explores the physical and human factors including climate change, that affect the carbon cycles in the Tundra. We see the research and monitoring techniques scientists are using to identify and record these changes and look at the reasons this data is gathered.","stream","[]","[]","['Ecological regions', 'Pollution', 'Global warming', 'Natural resources', 'Climatic changes', 'Geography', 'Water use', 'Biotic communities', 'Environmental sciences', 'Earth sciences', 'Landforms', 'Ecological zones', 'Air']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4xepdhlo/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190166"
"fod1000190165","","Carbon and Water Cycles in Rainforests","","34 min 19 sec","[]","Filmed in secondary Malaysian rainforest destined to become palm plantation,Carbon and Water Cycles in the Rainforestexplores how land use changes impact carbon and hydrological cycles. Scientists collect data from a flux tower soaring above the canopy and from roots below soil to monitor carbon emissions and absorption at all forest levels, determining whether the ecosystem is still a carbon sink or now a carbon source.","stream","[]","[]","['Ecological regions', 'Geography', 'Weather', 'Biotic communities', 'Earth sciences', 'Ecological zones', 'Climate', 'Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_elpj657y/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190165"
"fod1000190164","","Steering Our Societies from GDP to SDGs","","27 min 37 sec","['Ethical Markets 10: Transforming Finance 6.0']","In this program, Hazel Henderson and Paul Ellis discuss their work in reforming mainstream finance and how these obsolete models and metrics had been steering societies toward unanticipated environmental and social problems. Money-based Gross Domestic Product (GDP) was never intended to be a measure of human progress, while over averaged macroeconomic indicators of inflation, unemployment, savings, etc. were like flying over a country at 50,000 feet. In 2015, 195 member countries of the United Nations launched their Sustainable Development goals (SDGs), systemically based in metrics of empirical sciences. They now steer the world’s countries toward knowledge-richer, inclusive sustainable societies for our common human future.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qpz2y581/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190164"
"fod1000190163","","Reintegrating, Finance, Sustainability, and the Quality of Life","","28 min 5 sec","['Ethical Markets 10: Transforming Finance 6.0']","In this program Hazel Henderson discusses with Paul Ellis, veteran financial adviser and consultant, how his practice evolved into broader concerns for our common future. Paul had discovered the Calvert-Henderson Quality of Life Indicators (2000) which Hazel and the Calvert group developed. Later, in 2015 Paul found the United Nation’s Sustainable Development Goals (SDGs). They discuss their respective efforts to reform mainstream finance and its narrow focus on obsolete economics and short-term profits. Now both work to promote the SDGs!","stream","[]","[]","['Economics', 'Corporations', 'Finance, Personal']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mm46agf1/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190163"
"fod1000190153","","Zulu Dawn","","1 hr 57 min 18 sec","[]","In January 1879, arrogant officials of the British colony of Natal, Africa issued a list of unauthorized ultimatums to the Zulu Nation. When the Zulu King refused their demands, the Empire declared war. And in a series of grave tactical blunders, a garrison of 1,500 British soldiers faced an army of 25,000 enraged Zulu warriors in the most horrifying disaster in British military history.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n6yap9bv/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190153"
"fod1000190152","","Wild Geese","","2 hr 14 min 39 sec","[]","Screen legends Richard Burton, Roger Moore and Richard Harris star as a team of aging mercenaries hired by a wealthy industrialist for one final mission: Recruit and train a squad of desperate commandos, parachute into an unstable African nation, snatch its deposed President from a maximum security army prison, escape via the military-controlled airport, and massacre anyone who gets in their way.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vy9g6tfk/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190152"
"fod1000190151","","Went To Coney Island On A Mission From God..Be Back By Five","","1 hr 33 min 56 sec","[]","As kids, Daniel (Jon Cryer, ""Two and a Half Men""), Stan (Rick Stear, ""Buffy The Vampire Slayer"") and Richie (Rafael Báez, Shanghai Noon) were inseparable... the best of friends. But as they grew up, they grew apart, and now Richie has gone missing, sending Daniel and Stan on a wintry trek to Coney Island to find their long lost friend.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h7fzp7tc/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190151"
"fod1000190148","","The Illusionist","","1 hr 53 min 7 sec","[]","Set in early 20th-century Vienna, a stage magician (Edward Norton) uses his magic to win back the great love of his life (Jessica Biel) from a brutal enemy, her fiancee (Rufus Sewell), who is also the powerful crowned prince of Austria.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7zxy3svj/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190148"
"fod1000190147","","Superman And The Mole Men","","58 min 14 sec","[]","Reporters Clark Kent and Lois Lane arrive in a small town to witness the drilling of the world's deepest oil well. The drill, however, has penetrated the underground home of a race of small, furry people who then come to the surface at night to attack!.  Only Superman has a chance to prevent this tragedy.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_33awcbr5/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190147"
"fod1000190145","","Raven","","1 hr 36 min 48 sec","[]","Burt Reynolds (Boogie Nights) is the leader of the elite mercenary team Raven, on a deadly mission to obtain a powerful Soviet satellite decoder. But when the operation is sabotaged by U.S. officials, he sets out on a personal mission to eliminate the enemies and render his own brand of outlaw justice.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9h73mtrs/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190145"
"fod1000190144","","Malevolence 3. Killer","","1 hr 28 min 36 sec","[]","The hunt is on for Martin Bristol. Tortured and abused at the hands of his psychotic captor, Graham Sutter, Martin is damaged beyond repair. Lurking in the shadows of suburbia, he stalks and kills without remorse. Special Agent William Perkins follows his trail of terror.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5taxf9e7/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190144"
"fod1000190143","","King and Country","","1 hr 26 min 52 sec","[]","In this stirring anti-war film set during WWI, a tough, no-nonsense British Army lawyer (Dirk Bogarde) is assigned to defend a lowly private (Tom Courtenay) at his court martial.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ukgd1x9f/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190143"
"fod1000190142","","Cor Values","","1 hr 47 min 42 sec","[]","Cormac Dandridge returns from the big city to his small town home to settle his late father's estate. He is shocked to learn the sleepy village is in an uproar. The town wants an interstate on the outskirts but the inhabitants of the First Nations Reserve will not give up their sacred land.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qm4uvrcc/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190142"
"fod1000190141","","Bruce's Deadly Fingers","","1 hr 29 min 11 sec","[]","After malicious gangsters capture Bruce Lee's ex-girlfriend, a young martial artist attempts to rescue her - and the late master's book containing lethal techniques for killing with one's fingers. Plenty of Kung-fu action and mayhem including a particularly gruesome scene involving the torture of a girl with a deadly snake!","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_plkutp0o/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190141"
"fod1000190140","","Beyond Puppy Love","","1 hr 30 min 22 sec","[]","The lives of six people are changed with the intervention of a young girl who spurs matchmaking through puppy adoption. She then tries to use her skill in the hope of reuniting her estranged parents.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lu0yfbmm/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190140"
"fod1000190138","","Ashanti","","1 hr 57 min 28 sec","[]","Michael Caine stars as Dr. David Linderby, half of a married U.N. medical team vaccinating native villages in West Africa. But when his wife is abducted by a depraved Arab slave trader, there's no time for diplomacy. With the help of a human-tracking activist, a cynical mercenary and a vengeful Bedouin, Linderby must pursue his wife's slavers 3,000 miles across the Sahara before she can be sold.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lpovhdly/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190138"
"fod1000190137","","Ares 11","","1 hr 18 min 35 sec","[]","Four crew members of a military spacecraft are faced with an unfathomable dilemma after their ship is attacked, leaving them only enough air for two of them to return to base alive. In a fight for survival, each crew member must decide whether they are to accept their fate or betray their friends, as tensions rise and the air slowly leaks from the crippled spacecraft.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l6kl9u9s/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190137"
"fod1000190136","","Apache Rifles","","1 hr 31 min 52 sec","[]","Jeff Preston (Audie Murphy), commander of an Arizona cavalry outpost, hates the Apaches and battles them fiercely--until his attitude is softened by romance with part-Indian missionary Linda Lawson (""Night Tide""). But the presence of gold on Indian land and the depredations of greedy settlers, stirs the already boiling pot in this exciting western.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9j3odipg/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190136"
"fod1000190133","","30, The Wound That Never Heals","","15 min 2 sec","['Cyprus: Beloved Days and 30 -- The Wound That Never Heals']","This short film portrays a human story that people from every corner of the world, who went through war and its consequences, can identify with. Based on true events documented in Beloved Days, this is a story of a Cypriot soldier during the time of the Turkish invasion. It is a story about loss and faith.","stream","[]","['Middle East', 'Asia']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jb649gpr/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190133"
"fod1000190132","","Beloved Days","","1 hr 11 min 58 sec","['Cyprus: Beloved Days and 30 -- The Wound That Never Heals']","In 1970, the people of Karmi in Cyprus participate in an unprecedented experience: the shooting of George P. Cosmatos' risque romance film Beloved, with Hollywood cast and crew, including Raquel Welch. This was the first Hollywood production to be filmed in Cyprus and it gave the country hope to be a filming destination. This hope was shattered with the 1974 Turkish invasion. This documentary functions as a kaleidoscope, transmitting images of that magical time and the experiences of those who were there for both key events in Cypriot history.","stream","[]","['Middle East', 'Asia']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_45puw1z9/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=190132"
"fod1000189943","","True Justice. Bryan Stevenson's Fight for Equality","","1 hr 40 min 43 sec","[]","This feature documentary follows Bryan Stevenson – lawyer and founder of the Equal Justice Initiative – through his experiences as a capital defense attorney and advocate for community-based reform. Interweaving watershed moments from Stevenson’s cases with insights from his clients, colleagues and members of his family, the film focuses on Stevenson’s life and career – particularly his indictment of the U.S. criminal-justice system for its role in codifying modern systemic racism – and tracks the intertwined histories of slavery, lynching, segregation and mass incarceration. Offering intimate access to Stevenson as he reflects on the transformative moments in his career, the film chronicles his work in Alabama, the birthplace of the Civil Rights Movement and home to the Equal Justice Initiative, as well as the early influences that drove him to become an advocate for the poor and the incarcerated. Illuminating the power of memory in cultural change, True Justice instills hope of a brighter American future through the insights of this remarkable pioneer.","stream","[]","['United States']","['Judicial process', 'Courts', 'Justice, Administration of', 'African Americans']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_lscxwjid/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=189943"
"fod1000189942","","Ice on Fire","","1 hr 37 min 44 sec","[]","An eye-opening documentary that focuses on many never-before-seen solutions designed to slow down our escalating environmental crisis, Ice on Fire goes beyond the current climate change narrative and offers hope that we can actually stave off the worst effects of global warming. Narrated by producer and Oscar®-winner Leonardo DiCaprio and directed by Leila Conners, who first collaborated with DiCaprio eleven years ago on The 11th Hour, the feature-length documentary focuses on cutting-edge research behind today’s climate science – and the innovations aimed at reducing carbon in the atmosphere, which could pave the way for a reduction in the global temperature rises and a benefit to the planet’s life systems. With sweeping cinematography of a world worth saving, Ice on Fire crossing the globe, from Norway to Alaska, Iceland to Colorado, Switzerland to Costa Rica to Connecticut to highlight the firsthand accounts of people at the forefront of the climate crisis, with insights from scientists, farmers, innovators and others, finding that while the risks and urgency may be higher than ever today, there are also greater opportunities for innovative solutions, offering a realistic but hopeful perspective on a key global issue that demands our attention.","stream","[]","[]","['Pollution', 'Social change', 'Global warming', 'Sociology', 'Climatic changes', 'Social movements', 'Environmental sciences', 'Earth sciences', 'Collective behavior', 'Climate', 'Air']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7zw7tz7g/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=189942"
"fod1000189941","","The Immortal Life of Henrietta Lacks","","1 hr 33 min 0 sec","[]","Boasting an exceptional cast and production team, and based on Rebecca Skloot’s critically acclaimed 2010 nonfiction best-seller of the same name, this HBO Films drama tells the true story of Henrietta Lacks, an African- American woman whose cells were used to create the first immortal human cell line, known as HeLa. Told primarily through the eyes of Lack’s daughter Deborah (Oprah Winfrey) and journalist Rebecca Skloot (Rose Byrne), the film chronicles Deborah’s search to learn about the mother she never knew, and to understand how the unauthorized harvesting of Lacks’ cancerous cells in 1951 led to unprecedented medical breakthroughs, from cancer to polio to radiation to AIDS, changing countless lives and the face of medicine forever. With a supporting cast that includes Renée Elise Goldsberry, Reg E. Cathey, Courtney B. Vance, Ruben Santiago-Hudson, Leslie Uggams, Reed Birney, Rocky Carroll and John Douglas Thompson, The Immortal Life of Henrietta Lacks is a story of medical arrogance and triumph, race, poverty, and deep friendship between the unlikeliest of people.","stream","[]","['United States']","['Cell metabolism', 'Nursing', 'Diseases', 'Life sciences', 'Metabolism', 'Cytology', 'Cells', 'Health', 'Human body', 'Biology', 'Cell physiology', 'Medical care', 'African Americans']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ucrg3h6e/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=189941"
"fod1000189940","","I Love You, Now Die. The Defense","","1 hr 18 min 55 sec","['I Love You, Now Die: The Commonwealth v. Michelle Carter']","In an attempt to prove that she was not solely responsible for boyfriend Conrad Roy’s suicide, Michelle Carter’s legal team begins their defense by focusing on Conrad’s relationship with his parents. They next call to the stand clinical psychiatrist Dr. Peter Breggin as an expert witness to speak to Michelle’s own mental-health issues and her prescribed medications that may have influenced her perception of reality. A deeper dive into texts between the teenagers reveals a more complicated relationship than meets the eye; the defense argues that Michelle took Conrad’s lead when encouraging his suicide and looked to pop culture for inspiration in building up a fantasy around her troubled romance. As the surrounding community remains split on whether Michelle is a murderer or a victim, the judge reaches a verdict in a complex case that could have significant legal consequences.","stream","[]","[]","['Affective disorders', 'Information technology', 'Mental health', 'Technological innovations', 'Psychology', 'Mass media', 'Counseling', 'Technology', 'Death', 'Communication', 'Suicide', 'Psychology, Pathological']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aenvdbjn/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=189940"
"fod1000189939","","I Love You, Now Die. The Prosecution","","1 hr 1 min 2 sec","['I Love You, Now Die: The Commonwealth v. Michelle Carter']","In 2012, teens Michelle Carter and Conrad Roy fell in love; even though they lived hours apart and met in person no more than five times, they exchanged thousands of texts over a two-year period. Then on July 13, 2014, 18-year-old Conrad was found dead in his car in a parking lot. What appeared to be a standard case of suicide by carbon- monoxide intoxication took a shocking turn when investigators discovered alarming text messages in which Michelle, 17, relentlessly encouraged Conrad to kill himself, even after Conrad had second thoughts and removed himself from his car. Michelle was arrested for involuntary manslaughter, sparking a controversial case that grabbed national attention. Though the Roy family admits Conrad suffered from depression, they maintain that he was doing well before his death and lay the blame solely in Michelle’s hands. As the trial begins in June 2017, with Michelle waiving her right to a jury, the prosecution paints a picture of Michelle as a lonely and needy girl who orchestrated her boyfriend’s death to get attention from a group of girls at her school.","stream","[]","[]","['Affective disorders', 'Information technology', 'Mental health', 'Technological innovations', 'Psychology', 'Mass media', 'Counseling', 'Technology', 'Death', 'Communication', 'Suicide', 'Psychology, Pathological']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o1cm9ljy/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=189939"
