"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100056090","","Odyssey. Myths and the Moundbuilders","[2013], c1981","59 min","['Odyssey']","Myths and the Moundbuilders uncovers the mystery that troubled American settlers in the great river valleys of the Midwest and Southeast. What were those many earth mounds dotting the wooded landscape? The relationship between the mounds and Indian descendants was finally established in 1897 by Cyrus Thomas, who suggested that not all the mounds were built by the same Indian tribes - a theory supported by new evidence.","stream","[]","['North America']","['Mound-builders', 'Anthropology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gv8guxe3/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56090"
"fod100005609","","Science in the Arena","[2013], c1993","23 min","[]","Since the first Olympic Games, 2600 years ago, the goal of athletes has been to win; however, methods of winning have changed. This program shows three contributions of modern science to the feats of athletes: sports psychology, which uses various psychological techniques, such as autosuggestion, rituals, mental imagery, and relaxation, that enable athletes to extend their physical limits; better health through more careful training, with adequate periods of rest and recuperation; and genetics, which can lead to the pre-selection of athletes who are genetically likely to be winners.","stream","[]","[]","['Cell metabolism', 'Physical fitness', 'Self-care, Health', 'Sports', 'Health']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4fm0e1uy/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=5609"
"fod100056087","","Odyssey. Little Injustices","[2014], c1981","59 min","[]","How does justice really work in the United States? Who has knowledge of the law, access to the legal system, and the will and power to use it? Anthropologist Laura Nader's field trip to a Zapotec village in Mexico during the late 1950s led her to study problem-solving in the local courts. There, ""little injustices"" were the meat of everyday courtroom life - and that the emphasis was on balanced solutions rather than on blaming a guilty party. In the 1960s, Nader returned to teach at Berkeley. In a decade of sit-ins, riots, helicopter gassings, and arrests, Nader asked why conflicts in our own society, in contrast to the Zapotec village, tend to escalate toward violence. Nader became acutely aware of questions of power and powerlessness in industrialized societies dominated by multinational corporations and other large-scale organizations. In order to investigate how the American legal system works for those who seek and cannot find justice, Nader turned to 5,000 letters sent by irate con","stream","[]","['United States']","['Consumer protection', 'Anthropology', 'Consumer complaints', 'Zapotec Indians']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pdof5tna/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56087"
"fod100056086","","Odyssey. Dadi's Family","[2014], c1981","58 min","[]","Dadi is the grandmother, or, as she explains, the ""manager"" of an extended family living in the Haryana region of Northern India. Women here leave their natal villages and come as strangers to the households of their husband's parents. This film explores the extended family and its problems, particularly through the women of Dadi's family. Going by the age-old Indian belief that the larger the family the more the hands to help, Dadi runs her household with an iron fist, trying valiantly to make sure that her children stay together in harmony. Distributed by PBS Distribution.","stream","[]","['India']","['Women', 'Families', 'Village communities', 'Kinship']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l4kas907/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56086"
"fod100056083","","Juvenile Justice","[2013], c2001","90 min","[]","FRONTLINE explores whether children who commit serious crimes should be tried as juveniles or adults. The program shows what can happen to young offenders who reach the ""end of the line"" in the juvenile court system and how these children can be rehabilitated to prevent future criminal behavior.","stream","[]","[]","['Juvenile justice, Administration of']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0ixedwiy/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56083"
"fod100056079","","Opium Brides. Newsmagazine #2","[2013], c2012","60 min","[]","Unexpected victims have been caught in the crossfire of attempts to eradicate Afghanistan's flourishing drug trade: young farm girls. Afghanistan produces more than 90 percent of the world's illicit opium. Opium farmers have long borrowed money from drug gangs, some with links to the Taliban, to subsidize their crops. Now, as the Afghan government destroys their livelihood in an eradication program, the farmers find themselves in a horrifying situation: repay their debts or give their daughters to drug traffickers, often to be used for sex. Award-winning Afghan journalist Najibullah Quraishi reports on the harrowing story of families torn apart and the collateral damage of the counter-narcotics effort in Afghanistan. Also in this program, a timely encore broadcast: FRONTLINE crosses the border into Pakistan, where correspondents Stephen Grey and Martin Smith go inside The Secret War against the militants. They uncover evidence of covert support for elements of the Taliban by the Pakistani military and its intelligence service, the ISI. At a safe house not far from where Osama bin Laden was killed, they make contact with one mid-level Taliban commander who tells FRONTLINE, ""If they really wanted to, [the Pakistanis] could arrest us all in an hour.","stream","[]","['India', 'Afghanistan']","['Physical geography', 'Forced marriage', 'Drug traffic']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gc1kirgj/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56079"
"fod100056061","","Deadliest Earthquakes","[2013], c2011","60 min","[]","NOVA follows a team of U.S. geologists as they first enter Haiti in the immediate aftermath of the 2010 epic earthquake, hunting for crucial evidence that will help them determine what the risks are of a new killer quake. Could this work one day lead to a breakthrough in predicting quakes before they happen? NOVA investigates intriguing new leads in its gripping investigation of a deadly scientific conundrum.","stream","[]","['Earth']","['Hydrology', 'Earthquake damage', 'Natural resources', 'Water', 'Earthquakes']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0s9xsobf/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56061"
"fod100056059","","Facing Death","[2013], c2010","60 min","[]","How far would you go to sustain the life of someone you love, or your own? When the moment comes, and you're confronted with the prospect of ""pulling the plug,"" do you know how you'll respond? Unfounded rumors of federal ""death panels"" grabbed headlines last summer, but the real decisions of how we die - the questions that most of us prefer to put off - are being made quietly behind closed doors, increasingly on the floors of America's intensive care units. In this film, FRONTLINE gains access to the ICU of one of New York's biggest hospitals to examine the complicated reality of today's modern, medicalized death. Here, we find doctors and nurses struggling to guide families through the maze of end-of-life choices they now confront: whether to pull feeding and breathing tubes, when to perform expensive surgeries and therapies or to call for hospice. The film also offers an unusually intimate portrait of patients facing the prospect of dying in ways that they might never have wanted or imagined.","stream","[]","[]","['Terminal care', 'Advance directives (Medical care)', 'Death', 'Medical ethics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9k124yuy/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56059"
"fod100056056","","The Plea","[2013], c2004","60 min","[]","It is the centerpiece of America's judicial process: the trial by jury system that places a defendant's fate in the hands of a jury of one's peers. But just how many citizens are aware that nearly 95 percent of all criminal cases never reach a jury, but instead are settled through plea bargains? FRONTLINE explores the moral, judicial, and constitutional implications of relying on plea bargains to expedite justice.","stream","[]","[]","['Plea bargaining', 'Courts']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eud0o734/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56056"
"fod100056052","","Deadliest Volcanoes","[2013], c2011","60 min","[]","Millions of people around the world live in the shadow of active volcanoes. Under constant threat of massive volcanic eruptions, their homes and their lives are daily at risk from these sleeping giants. From Japan's Mount Fuji to the ""Sleeping Giant"" submerged beneath Naples to the Yellowstone ""Supervolcano"" in the United States, NOVA travels with scientists from around the world who are at work on these sites, attempting to discover how likely these volcanoes are to erupt, when it might happen, and exactly how deadly they could prove to be.","stream","[]","[]","['Hydrology', 'Volcanic activity prediction', 'Volcanoes', 'Earth', 'Natural resources', 'Water']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_urvv8h2a/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56052"
"fod100056051","","Universe or Multiverse?","[2013], c2011","60 min","['The Fabric of the Cosmos']","Hard as it is to swallow, cutting-edge theories are suggesting that our universe may not be the only universe. Instead, it may be just one of an infinite number of worlds that make up the multiverse. In this show, Brian Greene takes us on a tour of this brave new theory at the frontier of physics, explaining why scientists believe it's true and showing what some of these alternate realities might be like. Some universes may be almost indistinguishable from our own; others may contain variations of all of us, where we exist but with different families, careers, and life stories. In still others, reality may be so radically different from ours as to be unrecognizable. Brian Greene reveals why this radical new picture of the cosmos is getting serious attention from scientists. It won't be easy to prove, but if it's right, our understanding of space, time, and our place in the universe will never be the same.","stream","[]","[]","['Physics', 'Cosmology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1yg095v0/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56051"
"fod100056050","","Quantum Leap","[2013], c2011","60 min","['The Fabric of the Cosmos']","Join Brian Greene on a wild ride into the weird realm of quantum physics, which governs the universe on the tiniest of scales. Greene brings quantum mechanics to life in a nightclub like no other, where objects pop in and out of existence and things over here can affect others over there, instantaneously - without anything crossing the space between them.","stream","['Greene, B']","[]","['Physics', 'Cosmology', 'Quantum theory']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_djk1t0hs/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56050"
"fod100056049","","The Illusion of Time","[2013], c2011","60 min","['The Fabric of the Cosmos']","Take the ultimate time-travel adventure with Brian Greene, hurtling 50 years into the future before stepping into a wormhole to travel back to the past. Along the way, Greene considers a new way of thinking about time in which moments past, present, and future - from the reign of T. Rex to the birth of your great-great-grandchildren - exist all at once.","stream","[]","[]","['Physics', 'Cosmology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_14zhrck1/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56049"
"fod100056048","","What Is Space?","[2013], c2011","60 min","['The Fabric of the Cosmos']","From the passenger seat of a New York cab driving near the speed of light to a pool hall where billiard tables do fantastical things, Brian Greene reveals space as a dynamic fabric that can stretch, twist, warp, and ripple under the influence of gravity. Space, far from being empty, is filled with some of the deepest mysteries of our times.","stream","[]","[]","['Physics', 'Cosmology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_l7d8nbub/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56048"
"fod100056041","","Finding Life Beyond Earth","[2013], c2011","120 min","[]","Scientists are on the verge of answering one of the greatest questions in history: Are we alone? Combining the latest telescope images with dazzling CGI, Finding Life Beyond Earth immerses audiences in the sights and sounds of alien worlds, while top astrobiologists explain how these places are changing how we think about the potential for life in our solar system.","stream","[]","[]","['Life on other planets', 'Solar system']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3jgk5ufn/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56041"
"fod100056040","","Lost in Detention. The Hidden World of Immigration Enforcement","[2013], c2011","60 min","[]","Since President Obama took office, deportations and detentions have reached record levels. The get-tough policy has brought complaints of abuse and harsh treatment. FRONTLINE investigates Obama's enforcement strategies and journeys into the secretive world of immigrant detention, with a penetrating look at who is being detained and what is happening to them.","stream","['U.S. Immigration and Customs Enforcement']","['United States']","['Emigration and immigration law', 'Political planning', 'Policy sciences', 'Public policy', 'Criminal justice, Administration of']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_azn2dh9o/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56040"
"fod100056039","","A Nation of Hypocrites. Prohibition - A Film by Ken Burns and Lynn Novick","[2013], c2011","120 min","['Prohibition: A Film by Ken Burns and Lynn Novick']","Somehow, even though the sale of alcohol is outlawed, by the late 1920s America has become the world's largest importer of cocktail shakers. As the Jazz Age rallies on, buoyed by an unprecedented winning streak on Wall Street, it seems the party will never end. A new generation of women join the nightclub whirl, and Hollywood and songwriters alike glamorize their drinking, smoking, and dating. The hypocrisies and unintended consequences of Prohibition have become impossible to ignore. Chicago gangs fight brutal beer wars on city streets, unlucky drinkers are poisoned by adulterated liquor, and government agents routinely violate civil rights just to make a bust. To many, including millions of women who once supported Prohibition, the law itself has come to be the greatest threat to American families. By the early 1930s, with the nation now mired in the Great Depression, few care to spend precious resources on Prohibition enforcement. In 1933, the country has finally had enough and repeals the 18th Amendment; for the first time in 13 years, Americans can legally buy a drink.","stream","[]","['United States']","['Prohibition', 'Depressions', 'Nineteen twenties']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k9a6l2d0/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56039"
"fod100056038","","A Nation of Scofflaws","[2013], c2011","120 min","['Prohibition: A Film by Ken Burns and Lynn Novick']","On January 16, 1920, the 18th Amendment to the Constitution goes into effect, making it illegal to manufacture, transport, or sell intoxicating liquor. As millions of law-abiding Americans become lawbreakers overnight, enforcement of the new law is almost impossible. A lawyer in Cincinnati and a policeman in Seattle jettison their careers for the far more profitable trade of bootlegging. Across the country, in countless backyards, chicken coops, and basements, Americans brew their own brands of moonshine, beer, and wine. The Prohibitionists have their law and the people have their alcohol, and, for a time, it seems everybody is happy. But rampant corruption threatens to corrode the entire judicial system, from the local policemen on the beat to the highest echelons of power in the capital.","stream","[]","['United States']","['Prohibition', 'Alcoholic beverage law violations', 'Depressions', 'Alcoholism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s0qejvxb/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56038"
"fod100056037","","A Nation of Drunkards","[2013], c2011","120 min","['Prohibition: A Film by Ken Burns and Lynn Novick']","In the early days of the nation, men drink cider and beer all day long and at nearly every occasion, from barn-raisings and baptisms to funerals and public hangings. But as hard whiskey becomes increasingly affordable and saloons turn more and more drunks into the gutter, America seems to have become a nation of drunkards. Unable to vote, women in Ohio shut down taverns by praying on their doorsteps. In Kansas, Carrie Nation attacks hotel bars with her hatchet, and preachers, progressives, and puritans everywhere join the campaign for temperance. Eventually, they demand a constitutional amendment to rid the country of the scourge of drink. But Americans are about to discover that making Prohibition the law of the land is one thing; enforcing it will be another.","stream","[]","['United States']","['Prohibition', 'Cider', 'Depressions', 'Alcoholism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bjxh3cxb/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56037"
"fod100056034","","Engineering Ground Zero","[2013], c2011","60 min","[]","On the tenth anniversary of 9/11, NOVA presents an epic story of engineering, innovation, and the perseverance of the human spirit. With extraordinary access granted by The Port Authority of New York and New Jersey, Engineering Ground Zero follows the five-year construction of One World Trade Center (1 WTC) and the National September 11 Memorial and Museum.","stream","[]","['New York (State)']","['Architecture, Modern', 'United States', 'Skyscrapers', 'September 11 Terrorist Attacks, 2001']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c1jogl0g/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56034"
"fod100056033","","Aviation. The Limited Sky","[2013], c2008","30 min","['e2 transport']","This episode looks at new technologies and policies that could offset the aviation industry's substantial greenhouse gas emissions, such as Amyris Biotechnologies' new synthetic jet fuels and Hybrid Air Vehicles' second generation of dirigible airship. To reduce fuel emissions, industry leaders like Boeing are also advocating towing planes on runways and implementing smarter air traffic control systems.","stream","[]","[]","['Synthetic fuels', 'Natural resources', 'Conservation of natural resources', 'Local transit', 'Environmental policy', 'Aeronautics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zbtfbonb/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56033"
"fod100056032","","Portland. A Sense of Place","[2013], c2008","30 min","['e2 transport']","Portland has become a global model of transit-oriented development (TOD). For more than 40 years, city planners have integrated transport decisions into urban growth and development efforts. The result: Portland is consistently ranked as one of the country's most livable cities, boasting a healthy two percent population growth annually - and the second-lowest per capita transportation spending of the 28 largest U.S. metropolitan areas.","stream","[]","['Portland (Or.)']","['Environmental policy', 'Natural resources', 'Conservation of natural resources', 'Local transit']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ygs0l9vu/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56032"
"fod100056031","","Seoul. The Stream of Consciousness","[2013], c2008","30 min","['e2 transport']","In 2003, the city of Seoul took a rare step ""back in time,"" demolishing a major downtown freeway to uncover and restore the ancient Chonggyecheon stream that once flowed beneath it. An impressive feat of engineering, the project repurposed nearly 75 percent of the dismantled highway material for reconstruction and rehabilitation of the stream's banks and commercial corridor.","stream","[]","['Seoul (Korea)']","['Stream restoration', 'Natural resources', 'Conservation of natural resources', 'Local transit', 'Environmental policy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4hj5gdfn/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56031"
"fod100056030","","Food Miles","[2013], c2008","30 min","['e2 transport']","By the time it's been grown, processed, and distributed, most food in the 21st-century global food economy has traveled an average of 1,500 miles before reaching the plate. As renowned author Michael Pollan elaborates, the effects of this fossil fuel-driven system are detrimental to the environment, to health, and to social well-being. Writer Michael Shuman argues for investing in local food systems.","stream","[]","[]","['Natural resources', 'Conservation of natural resources', 'Trucks', 'Food', 'Local transit', 'Environmental policy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7c2gwif7/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56030"
"fod100056029","","Paris. Vélo Liberté","[2013], c2008","30 min","['e2 transport']","Paris' ambitious public-private ""Vélib"" bike initiative encourages residents to forgo cars for bikes and public transportation. In the process, the program has fostered a unique popular culture, complete with its own language, jokes, and pick-up lines. Its success has inspired cities like São Paulo, Venice, and London to begin adopting similar programs Distributed by PBS Distribution.","stream","[]","[]","['Environmental policy', 'Natural resources', 'Conservation of natural resources', 'Local transit']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jnfultow/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56029"
"fod100056028","","London. The Price of Traffic","[2013], c2008","30 min","['e2 transport']","Based on the economic principle of demand management, London's congestion charge challenges the 20th-century notion that cities should be designed around cars and asks drivers to pay for access to public roads and parking spaces. Thanks to visionary municipal leaders like Deputy Mayor Nicky Gavron, this plan is the core of a sweeping push to transform London into a transit-efficient and pedestrian-friendly mega-city in time for the 2012 Olympics.","stream","[]","['London (England)']","['Natural resources', 'Conservation of natural resources', 'Congestion pricing', 'Local transit', 'Environmental policy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n01nkqrk/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56028"
"fod100056020","","Power Surge","[2013], c2011","60 min","[]","Can emerging technology defeat global warming? The United States has invested tens of billions of dollars in clean energy projects as our leaders try to save our crumbling economy and our poisoned planet in a single bold, green stroke. Are we finally on the brink of a green-energy power surge, or is it all a case of too little, too late? From solar panel factories in China, to a carbon capture and storage facility in the Sahara desert, to massive wind and solar installations in the United States, NOVA travels the globe to reveal the surprising technologies that just might turn back the clock on climate change. Focusing on the latest and greatest innovations, including everything from artificial trees to green reboots of familiar technologies like coal and nuclear energy, NOVA asks: ""Can our technology, which helped create this problem, now solve it?"" Distributed by PBS Distribution.","stream","[]","[]","['Climatic changes', 'Power (Mechanics)', 'Environmental engineering', 'Air']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dbmihj7i/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56020"
"fod100056019","","A Crime of Insanity","[2013], c2002","60 min","[]","In 1994, Ralph Tortorici, a 26-year-old New York psychology student, took a college class hostage. A paranoid schizophrenic who was convinced the government had planted tracking devices in his body, he was charged with assault, kidnapping, and attempted murder. His mental illness was apparent, but not how the courts should deal with him. FRONTLINE examines the controversial case in interviews with his family, defense attorney, prosecutor, and judge.","stream","[]","[]","['Criminal law', 'Insanity (Law)', 'Psychoses', 'Schizophrenia', 'Mentally ill offenders']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kfa2836f/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56019"
"fod100056016","","Venom. Nature's Killer","[2013], c2011","60 min","[]","Venom scientists are in a race against time. Inside the bodies of many creatures, evolution has produced extreme toxic cocktails, all designed for one reason: to kill. It took millions of years to perfect these ultimate brews of proteins and peptides and we have only just begun to discover their potential. Now, the race is on to collect and study them before the animals that produce them disappear. But how does venom do its deadly work? NOVA reveals how venom causes the body to shut down, arteries to bleed uncontrollably, and limbs to go black and die. But nature's most destructive and extreme poisons could contain the building blocks for a new generation of advanced drugs that could treat heart attack, stroke, diabetes, obesity, and cancer. Venom follows two scientists on their expeditions to track down and capture the planet's most deadly creatures, risking life and limb just to tease out milligrams of venom and get it back to the lab. Find out how nature's deadliest cocktails could be medicine's brightest new hope.","stream","[]","[]","['Physiology, Comparative', 'Anatomy, Comparative', 'Venom', 'Morphology (Animals)', 'Medicine', 'Zoology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8heysfyn/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56016"
"fod100056014","","How Smart Are Animals?","[2013], c2011","60 min","[]","Would you care to match wits with a dog, an octopus, a dolphin, or a parrot? You may think twice after watching the segments in this NOVA scienceNOW episode. While we may not be ready to send pets to Harvard, the remarkable footage and findings presented here demonstrate that many animal species are much smarter than we assume and in ways we had never imagined.","stream","[]","[]","['Reproduction', 'Animals', 'Animal behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zion1rpp/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56014"
"fod100056013","","The Smartest Machine on Earth. Can a Computer Win on Jeopardy!?","[2013], c2011","60 min","[]","Augmenting human intelligence is a lot tougher than it looks; the promise of HAL from 2001: A Space Odyssey is still just a fantasy. But scientists are edging closer with machines like Watson, an IBM computing system that is gearing up for a first-of-its-kind challenge: competing on the game show JEOPARDY!, taking on Ken Jennings and Brad Rutter - two of the show's most successful and celebrated contestants of all time. With a brain the size of 2,400 home computers and a database of about 10 million documents, will Watson be able to compute its way to victory? Given the complexity of human language, could any computer truly understand it? It remains to be seen if this amalgam of circuits and silicon can really take us closer to the dream of a fully developed, artificial intelligence, a truly ""conscious"" machine. Win or lose, the difficulty of mimicking the human thought process with software is showing artificial intelligence researchers that there's more than one way to be ""intelligent.","stream","[]","[]","['Technology', 'Artificial intelligence']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pf6rj8cl/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56013"
"fod100056012","","How Does the Brain Work?","[2013], c2011","60 min","[]","This episode of NOVA scienceNOW delves into some pretty heady stuff, examining magic and the brain, artificial intelligence, magnetic mind control, and the work of neuroscientist and synesthesia researcher David Eagleman. Can we really believe our own eyes? Will machines one day think like us? Can magnetic wands effectively control brain functions and treat depression? Explore this and more.","stream","[]","[]","['Brain', 'Artificial intelligence', 'Mind and body']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vvu5tbw5/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56012"
"fod100056011","","Can We Live Forever?","[2013], c2011","60 min","[]","This provocative episode of NOVA scienceNOW examines whether we can slow down the aging process, looks at the latest on human hibernation, and checks in with bioengineers and a computer scientist inventing ways to ""keep us going"" forever. Host Neil deGrasse Tyson also takes a lighthearted look at whether the tricks that have kept a 1966 Volvo running for 2.7 million miles can also help the human body go the extra mile.","stream","[]","[]","['Biology', 'Aging', 'Biotechnology', 'Medicine']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q6j4fm61/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56011"
"fod100056004","","Secrets Beneath the Ice","[2013], c2010","60 min","[]","Can Antarctica's climate past offer clues to what may happen to our warming planet? To gather crucial evidence, NOVA follows an ambitious Antarctic investigation - a state-of-the-art drilling probe known as ANDRILL. Drilling deep beneath the Antarctic ice, down through the sea and three-fourths of a mile into the seafloor, ANDRILL recovers rock cores that reveal intimate details of climate and fauna from a time in the distant past when the Earth was just a few degrees warmer than it is today. As researchers grapple with the harshest conditions on the planet, they discover astonishing new clues - not only about Antarctica's past, but also Earth's future.","stream","[]","['Antarctica']","['Global warming', 'Climatic changes', 'Ice', 'Climatology', 'Air']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_86co7u1g/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=56004"
