"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2071456-asiv","","Mannequin's dream","2012","6 min","['Asian film online']","This short film was directed by Shin Inchull.","stream","[]","[]","['Dreams', 'Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002454/1005002454-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071456"
"asp2071430-asiv","Khavn. drt","Buryong","2006","94 min","['Asian film online']","A minute of a life. Bored to death. What is life? A series of moving stills. This is not a film by Khavn. ""Buryong"" captures sixty-seconds-in-a-life, Philippine-time. From mundane chores, to work, to scenes of domesticity, to killing time, we are asked to observe and meditate on these moments.","stream","[]","['Philippines']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829679/1004829679-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071430"
"asp2071424-asiv","Khavn. drt","Kristo","2004","70 min","['Asian film online']","This drama was directed by Khavn De La Cruz, and features Macoy Duran, Mary Tamayo, and Kat Sandoval.","stream","[]","['Philippines']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829862/1004829862-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071424"
"asp2071414-asiv","Kohei, Ando. drt","A story about Kusanojo","1997","25 min","['Asian film online']","This film was directed by Kohei Ando, and features Kaoru Kobayashi, Kumi Nakamura and Takuto Nishitani.","stream","[]","['Japan']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829607/1004829607-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071414"
"asp2071236-asiv","","Bring you to pia","2011","8 min","['Asian film online']","This short film was directed by Kim Jin-ryung.","stream","[]","[]","['Adolescent psychology', 'Morphine abuse']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002450/1005002450-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071236"
"asp2071234-asiv","","Toil story","2011","7 min","['Asian film online']","This short film was directed by Gim Ji-hoon.","stream","[]","[]","['Families']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002448/1005002448-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071234"
"asp2071228-asiv","","The man walking up the stairs","2012","13 min","['Asian film online']","This short film was directed by Dong chan Kim.","stream","[]","[]","['Man-woman relationships', 'Emotions in adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002446/1005002446-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071228"
"asp2071222-asiv","","The embers","2011","6 min","['Asian film online']","This short film was directed by Kang Min-woo.","stream","[]","[]","['Juvenile delinquency']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002444/1005002444-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071222"
"asp2071216-asiv","","In the mood for love","2011","12 min","['Asian film online']","This short film was directed by Kwon Ohkwang.","stream","[]","[]","['Man-woman relationships', 'Emotions in adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002442/1005002442-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071216"
"asp2071201-asiv","","Last Interview","2012","19 min","['Asian film online']","This short film was directed by Moon Hyun and was released in 2012.","stream","[]","[]","['Medical personnel', 'Medical care']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002440/1005002440-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071201"
"asp2071199-asiv","","On the other side of you","2012","17 min","['Asian film online']","This short film was directed by Lee Zoo young and was released in 2012.","stream","[]","[]","['Emotions in adolescence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002438/1005002438-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071199"
"asp99178640700971","","Green slime","2010","12 min","['Asian film online']","This short film was directed by Kwon Ohkwang and was released in 2010.","stream","[]","[]","['Crime investigation', 'Murder']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002436/1005002436-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071197"
"asp2071195-asiv","","The unfinished film","2011","10 min","['Asian film online']","This short film was directed by Kyung-hwa Na and was released in 2011.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002434/1005002434-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071195"
"asp2071193-asiv","","Nonviolent resistance","2012","8 min","['Asian film online']","This short film was directed by Kwak Ji-hye and was released in 2012.","stream","[]","[]","['Man-woman relationships', 'Marriage']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002432/1005002432-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071193"
"asp2071191-asiv","","Lesson","2012","11 min","['Asian film online']","This short film was directed by Park Chun-kyu and was released in 2012.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002430/1005002430-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071191"
"asp2071146-asiv","","Cheung","2012","18 min","['Asian film online']","This short film was directed by by Jung-in Kim and was originally released in 2012.","stream","[]","[]","['Fathers and daughters']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002428/1005002428-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071146"
"asp2071144-asiv","","She","2012","17 min","['Asian film online']","This short film was directed by Moon Seong-hyeok and was released in 2012.","stream","[]","[]","['Housekeeping', 'Home economics']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002426/1005002426-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071144"
"asp2071142-asiv","","Last night","2012","16 min","['Asian film online']","This short film was directed by Bae Du-ri and was released in 2012.","stream","[]","[]","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002424/1005002424-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071142"
"asp2071140-asiv","","Beast is my middle name","2011","23 min","['Asian film online']","This South Korean film was directed by Bo-ra Kim and was released in 2012.","stream","[]","[]","['Fetishism (Sexual behavior)']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002422/1005002422-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071140"
"asp2071138-asiv","","Mija","2012","23 min","['Asian film online']","This film was directed by Hyo-jeong Jeon and was released in 2012.","stream","[]","[]","['Interethnic dating', 'Interracial dating']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002420/1005002420-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071138"
"asp2071136-asiv","","Transcendence","2011","15 min","['Asian film online']","This South Korean short film was directed Hoo-yong Yoo and was released in 2011.","stream","[]","[]","['Suicide', 'Violence']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002418/1005002418-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071136"
"asp2071134-asiv","","A single button","2012","16 min","['Asian film online']","This drama was directed by Hye-eun Kwon.","stream","[]","[]","['Murder', 'Criminal investigation']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002416/1005002416-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071134"
"asp2071132-asiv","","Anesthesia","2011","23 min","['Asian film online']","This short film, released in 2011, was directed by Souk-young Kim and features actors Seon-ju Baek, Myeong-shin Park, and Se-jin Park.","stream","[]","[]","['Rape', 'Sex crimes']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002414/1005002414-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071132"
"asp2071130-asiv","","Life","2009","5 min","['Asian film online, volume 1']","This short animated film was directed by Huh Kyu-Suh.","stream","[]","[]","['Man-woman relationships', 'Loneliness']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002376/1005002376-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071130"
"asp2071126-asiv","","Home of stars","2010","12 min","['Asian film online, volume 1']","This short film was directed by Jung YoonSuk.","stream","[]","[]","['Death', 'Asians']","['Experimental films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002374/1005002374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071126"
"asp2071106-blsv","","Patriot aviators","2002","25 min","[""Tony Brown's Journal"", 'Black studies in video']","They are the first line of defense, the protectors of our fleets and the rulers of the skies against all enemies. They are the pilots of America's armed forces, highly skilled flyers who became the stars of war stories and the ingredients of legends. From their unique perspective, these aviators, including members of America's only Black air force, The Tuskegee Airmen give a bird's eye view of war.","stream","[]","['United States']","['World War, 1939-1945', 'African American air pilots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004882xxx/1004882665/1004882665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2071106"
"asp2071104-asiv","","Believe in me","2010","25 min","['Asian film online, volume 1']","This drama was directed by Kim Jinyoung and features Kim Ga-yoon and Lee Han-nim.","stream","[]","['East Asia']","['Friendship']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002352/1005002352-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071104"
"asp2071102-asiv","","Cursed","2013","22 min","['Asian film online, volume 1']","This short film was directed by Huh Jung.","stream","[]","['East Asia']","['Domestic relations', 'Fathers', 'Conflict management']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002350/1005002350-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071102"
"asp2071096-asiv","","Cheo-yong","2008","14 min","['Asian film online']","This animated film was directed by Lee Jung-ik.","stream","[]","[]","['Imagination', 'Violence']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002348/1005002348-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071096"
"asp2071093-asiv","","Birth","2009","9 min","['Asian film online, volume 1']","This short animated film was directed by Park Ki-wan.","stream","[]","['East Asia']","['Cities and towns', 'Lonliness']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002346/1005002346-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071093"
"asp2071090-asiv","","Heartbreak ridge","2009","27 min","['Asian film online']","This animated film was directed by Kim Wan-jin.","stream","[]","[]","['Loneliness']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002344/1005002344-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071090"
"asp2071074-asiv","","Debris","2009","15 min","['Asian film online, volume 1']","This drama was directed by Choi Bong-jun, Kim Yong-min, and Lee Han-bit, and features Kim Yong-min.","stream","[]","['East Asia']","['Travel', 'Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002342/1005002342-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071074"
"asp2071008-asiv","","Breezy day","2009","36 min","['Asian film online']","This documentary was directed by Jung Ji-won and features MalBun An and DolSun Park.","stream","[]","[]","['Women', ""Women's health services""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002338/1005002338-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2071008"
"asp2070999-asiv","","My dear childlike Cinderella","2008","24 min","['Asian film online, volume 1']","This short film was directed by Lee Jong-woo.","stream","[]","['East Asia']","['Puppies', 'Business']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002336/1005002336-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070999"
"asp2070993-asiv","Deocampo, Nick. drt","Oliver","1983","39 min","['Asian film online']","Oliver is a female impersonator who supports his family by performing in Manila's gay bars, in this first part of Nick Deocampo's trilogy of Super-8 documentaries about life under the Marcos dictatorship. Festivals: Pusan International Film Festival 2009.","stream","[]","['Philippines']","['Documentary films', 'Male prostitutes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829946/1004829946-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070993"
"asp2070990-asiv","","Talk","2008","14 min","['Asian film online, volume 1']","This short film was directed by Han Jung-kook.","stream","[]","[]","['People with disabilities', 'Blindness', 'Deafness']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002334/1005002334-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070990"
"asp2070986-asiv","","Hybrid","2008","16 min","['Asian film online, volume 1']","This short film was directed by Kim Sai-no.","stream","[]","[]","['Language and culture', 'Hitchhiking', 'Culture conflict']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002332/1005002332-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070986"
"asp2070981-asiv","Yi, Tu-yong, 1942- drt","L'Amour","1999","104 min","['Asian film online']","L'Amour is the story of an elderly couple who have lived through pain and agony. Of their three sons, one committed suicide, one immigrated, and one ran away from home. The husband was once a two-star general with a promising future, but his decision not to join a coup d' tat would eventually lead to his dishonorable original discharge and the loss of his pension. As the two grow older, they find an increasing sense of warmth and security in each other's presence. When one of their sons goes bankrupt, however, their house which they mortgaged to support him is take by the bank. With no social safety net to catch them, the two are forced to separate: the husband goes to a men's senior home while the wife ends up in a woman's home on the other side of the city. This painful separation forces the couple to find new means of communication, whether through letters or meeting in public parks. As month pass, the approaching winter promises harsh times ahead.","stream","[]","[]","['Older people', 'Families', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829869/1004829869-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070981"
"asp2070979-asiv","Parhami, Shahin. drt","Lahoot","1998","17 min","['Asian film online']","A cinematic poem about one woman's journey through life.","stream","[]","['Iran']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829866/1004829866-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070979"
"asp2070494-asiv","","Miss communication","2010","10 min","['Asian film online, volume 1']","This short film was directed by Ho So-yun.","stream","[]","[]","['Interpersonal communication', 'Love']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002372/1005002372-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070494"
"asp2070471-asiv","","Way back","2009","6 min","['Asian film online, volume 1']","This short animated film was directed by Kim Jisoo.","stream","[]","['East Asia']","['Dreams and the arts', 'Transportation']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002370/1005002370-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070471"
"asp2070415-asiv","","Run run run away","2010","9 min","['Asian film online, volume 1']","This short film was directed by Lee Sun Jung.","stream","[]","[]","['Man-woman relationships', 'Love']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002368/1005002368-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070415"
"asp2070355-asiv","","A trip to the moon","2009","25 min","['Asian film online']","This drama was directed by Lee Jong-pil, and features Choe Si-hyeong.","stream","[]","[]","['Adolescence', 'Imagination']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002330/1005002330-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070355"
"asp2070352-asiv","","Blooming in spring","2008","21 min","['Asian film online']","This drama was directed by Jung Ji-yeon and features Gwon Ji-won.","stream","[]","[]","['Adolescent psychology', 'Body image']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002328/1005002328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070352"
"asp2070333-asiv","","6 hours","2009","31 min","['Asian film online']","This drama was directed by Moon Seong-hyeok and features Min-yeong Chu, Kim Hyo-joo, and Hyo-jin Kim.","stream","[]","[]","['Man-woman relationships', 'Dating (Social customs)']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002326/1005002326-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070333"
"asp2070329-asv2","","Third person singular number","2009","118 min","[]","his drama was directed by Mostofa Sarwar Farooki, and features Nusrat Imroz Tisha, Mosharraf Karim, and Rashed Uddin Ahmed Topu.","stream","[]","[]","['Marraige customs and rites', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002324/1005002324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2070329"
"asp2070316-asv2","","OK, cut!","2011","13 min","[]","This documentary is directed by Mostofa Sarwar Farooki.","stream","[]","[]","['Motion picture producers and directors', 'Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002323/1005002323-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2070316"
"asp2070249-asiv","","Under the black bridge","2010","10 min","['Asian film online, volume 1']","This animated film was directed by Woo Youn-sik.","stream","[]","['East Asia']","['Legends', 'Adolescence']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002366/1005002366-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070249"
"asp2070247-asiv","","Graffity","2010","8 min","['Asian film online, volume 1']","This short film was directed by Byun Ji-min.","stream","[]","['East Asia']","['Graffiti', 'Asians']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002364/1005002364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070247"
"asp2070245-asiv","","Lies","2009","33 min","['Asian film online']","This film was directed by Lim Ohjeong.","stream","[]","[]","['Friendship', 'Deception']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002362/1005002362-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070245"
"asp2070173-asiv","","Ah","2013","5 min","['Asian film online, volume 1']","This short animated film was directed by Lee SungHwan.","stream","[]","[]","['LEGO toys', 'Toys in art']","['Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002412/1005002412-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070173"
"asp2070163-asiv","Kohei, Ando. drt","La valse","1976","14 min","['Asian film online']","The whirl of the dance is like a reincarnation. From time to time, the dancer sits down to drink tea. But when the music starts, the waltz recalls.","stream","[]","['Japan']","['Waltz', 'Dance']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829864/1004829864-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070163"
"asp2070156-asiv","","Anima","2013","8 min","['Asian film online, volume 1']","This short film was directed by Yoo Dong-Hyun.","stream","[]","['East Asia']","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002410/1005002410-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070156"
"asp2070144-asiv","","Miserables","2013","34 min","['Asian film online, volume 1']","This motion picture was directed by Kim Ji-ryong.","stream","[]","['South Korea']","['Soldiers']","['Motion pictures']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002408/1005002408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070144"
"asp2070140-asiv","","Jihye's Fable","2013","31 min","['Asian film online, volume 1']","This film was directed by Choi Bon-jun.","stream","[]","[]","['Man-woman relationships', 'Pregnancy']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002406/1005002406-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2070140"
"asp2069990-asiv","","Broken Night","2010","22 min","['Asian film online, volume 1']","An insurance fraudster earns a living with fake car accidents. One day he gets involved in a real accident, and the dilemma begins.","stream","[]","[]","['Insurance crimes']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002360/1005002360-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069990"
"asp2069984-asiv","","Tongro","2010","25 min","['Asian film online, volume 1']","This short film was directed by Lee Tae-an.","stream","[]","['East Asia']","['Friendship in adolescence', 'Asians']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002358/1005002358-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069984"
"asp2069961-asiv","","The mission to watch TV","2010","16 min","['Asian film online']","In this short film directed by Jeon Byeong-deock, two brothers manage to find a way to secretly watch television after their mother locks it away as punishment.","stream","[]","[]","['Discipline of children', 'Parenting', 'Families']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002356/1005002356-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069961"
"asp2069957-asiv","","Lovers","2009","29 min","['Asian film online, volume 1']","This film was directed by Kim Do-yeon.","stream","[]","[]","['Gays', 'Homosexuality']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002354/1005002354-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069957"
"asp2069941-asiv","","Simpple","2013","7 min","['Asian film online, volume 1']","This short film was directed by Chun Huun-bai.","stream","[]","['East Asia']","['Man-woman relationships']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002404/1005002404-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069941"
"asp2069939-asiv","","Bad dream","2013","18 min","['Asian film online, volume 1']","This short film was directed by Kim Yong-min.","stream","[]","[]","['Psychology', 'Education']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002400/1005002400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069939"
"asp2069937-asiv","","Cosmic man","2013","8 min","['Asian film online, volume 1']","This short film was directed by Lee Han-beet.","stream","[]","[]","['Outer space', 'Human-alien encounters']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002402/1005002402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069937"
"asp2069935-asiv","","Number","2013","8 min","['Asian film online, volume 1']","This short film was directed by Kim Su-hyeon.","stream","[]","[]","['Finance', 'Psychology']","['Short films']","https://d3crmev290s45i.cloudfront.net/frames/1005002xxx/1005002398/1005002398-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069935"
"asp2069933-asiv","Khavn. drt","The longest moment you're not here","2006","71 min","['Asian film online']","Who are you waiting for? How long have you been waiting? How much longer can you wait? In the calm after the storm comes the unbearable longing for the elusive One.","stream","[]","[]","['Waiting (Philosophy)', 'Desire']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1004830xxx/1004830114/1004830114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2069933"
