"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp4064479-marc","","Marketplace Africa. March 25, 2016. [275]","","11 minutes","['Marketplace Africa']","IN FOCUS: ZIMBABWE TOBACCO INDUSTRY. Zimbabwe is the world's 6th largest producer of tobacco. Production has risen in recent years but for many, the country hasn't reached its full potential. CNN's Eleni Giokos traveled to the southern African country to find out why tobacco producers are banking on growth. FACE TIME: TAREK RABAH, VICE PRESIDENT, ASTRAZENECA, MIDDLE EAST AND AFRICA. AstraZeneca is a British-Swedish pharmaceutical company with operations in more than 100 countries. Zain Asher sat down with the vice president of AstraZeneca's Middle East and Africa region to discuss the challenges to distributing drugs and how his company is addressing non-communicable diseases, like hypertension.","stream","['AstraZeneca (Firm)']","['Zimbabwe', 'Africa']","['Tobacco industry', 'Pharmaceutical industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972418/1009972418-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064479"
"asp4064477-marc","","Marketplace Africa. March 18, 2016. [274]","","11 minutes","['Marketplace Africa']","IN FOCUS: ETHIOPIAN AVIATION ACADEMY. Established in 1956, the Ethiopian Aviation Academy is the largest of its kind in Africa, with a recent $80 million expansion to its facilities. Students come from all over Africa to receive training in everything from piloting to maintenance. Zain Asher visits the academy to see the latest upgrades and to get some hands-on training in the cockpit. FACE TIME: MIGUEL SANTOS, VICE PRESIDENT, BOEING INTERNATIONAL - AFRICA. Boeing is a multinational, American-based company that manufactures aircraft for the aerospace and defense industries. The company predicts substantial demand for African air travel over the next twenty years. Miguel Santos, the Managing Director of Boeing International's Africa operations, sits down with Zain Asher to discuss the perceptions vs. reality when it comes to African aviation and how he plans to expand Boeing's market share on the continent.","stream","['Boeing Aerospace Company', 'Ethiopian Aviation Academy']","['Ethiopia', 'Africa']","['Airlines', 'Aircraft industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972417/1009972417-disc001-file001-frame00425-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064477"
"asp4064475-marc","","Marketplace Africa. March 11, 2016. [273]","","11 minutes","['Marketplace Africa']","N FOCUS: SOUTH AFRICA WINE INDUSTRY. South Africa is the world's seventh biggest producer of wine by volume and the wine business is a big part of the economy. A recent decrease in exports are causing South African wine producers to look for new trade partners and explore unexpected markets such as Texas in the United States. FACE TIME: MOHAMMED DEWJI, CEO, METL GROUP. METL Group is the largest privately owned conglomerate in Tanzania, with business interests in sectors as varied as textiles, manufacturing, agriculture and real estate. In December 2015, Forbes Africa named the group's CEO, Mohammed Dewji, the continent's ""Person of the Year."" CNN's Eleni Giokos sat down with Mohammed Dewji to discuss what it's like being one of Africa's youngest billionaires and how he plans to take on established brands like Coca-Cola with products stemming from his group.","stream","[]","['South Africa', 'Africa']","['Chief executive officers', 'Billionaires', 'Wine industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972416/1009972416-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064475"
"asp4064473-marc","","Marketplace Africa. March 04, 2016. [272]","","11 minutes","['Marketplace Africa']","IN FOCUS: ETHIOPIAN BAMBOO. The global trade value for bamboo is about 60 billion USD annually. Almost 70% of Africa's bamboo forests grow in Ethiopia, but much of it is commercially untouched. Find out how manufacturers are trying to tap into Ethiopia's potential and why many think the country's bamboo industry is poised for rapid growth. FACE TIME: ADE AYEYEMI, CEO, ECOBANK. Ecobank is a pan-African banking conglomerate with operations in 36 African countries. Ade Ayeyemi is the CEO of Ecobank. He assumed the role in September 2015. CNN's Rosie Tomkins sits down with Mr. Ayeyemi to discuss the strategies he plans to implement and how Ecobank can expand access to banking services.","stream","['Ecobank Transnational Incorporated']","['Ethiopia', 'Africa']","['Banks and banking', 'Bamboo']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972415/1009972415-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064473"
"asp4064471-marc","","Marketplace Africa. February 26, 2016. [271]","","11 minutes","['Marketplace Africa']","IN FOCUS: AFRICAN OIL AND GAS. Africa accounts for around 10% of the world's total oil production. But with the relatively low oil prices of late, everyone connected to the energy industry is feeling the pinch, driving some companies to reassess how they do business to better prepare for the future. Rosie Tomkins met with some key figures in Africa's oil and gas industry as they gathered in London for International Petroleum Week. Find out what experts believe is the best way forward for Africa's oil producing nations. FACE TIME: ADEWALE TINUBU, EXECUTIVE CHAIRMAN AND DIRECTOR, OANDO ENERGY RESOURCES. Focused on African exploration and production, Oando Energy Resources is the upstream subsidiary of Oando, Nigeria's largest independent conglomerate in the energy industry and the country's largest indigenous oil company. Rosie Tomkins sits down with Adewale Tinubu, executive chairman and director of Oando Energy Resources, to discuss how the Nigerian oil industry has evolved over the years and where he sees the sector going.","stream","[]","['Africa']","['Petroleum industry and trade', 'Economic forecasting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972414/1009972414-disc001-file001-frame00465-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064471"
"asp4064469-marc","","Marketplace Africa. February 19, 2016. [270]","","11 minutes","['Marketplace Africa']","IN FOCUS: NAMIBIA'S MEDIA INDUSTRY. Oscar-nominated “Mad Max: Fury Road” has drawn crowds and garnered fans for its high-octane action, Hollywood stars and unforgettable backdrop - the dramatic and arid expanses of the Namib Desert. The small, but growing film and television industry in Namibia relies on the country's untapped talent and natural beauty to attract both local and foreign filmmakers. In its 25 years as a sovereign state, Namibia has produced one feature length film. But local producers are trying to change that, by introducing scripted dramas and homegrown stories into the market. FACE TIME: MONICA GEINGOS, FIRST LADY OF NAMIBIA. Monica Geingos is a prolific businesswoman, counted among Namibia's most influential citizens. In March 2015, she also became the First Lady of Namibia when her husband, Hage Geingob, became president. Rosie Tomkins sat down with Madame Geingos at the Statehouse in Windhoek, to find out about the challenges and successes of her many roles.","stream","[]","['Namibia']","[""Presidents' spouses"", 'Television broadcasting', 'Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972413/1009972413-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064469"
"asp4064467-marc","","Marketplace Africa. February 12, 2016. [269]","","11 minutes","['Marketplace Africa']","IN FOCUS: KENYA AUCTION HOUSE. Interest in the emerging East African art scene is developing rapidly within Africa and abroad. Some of the most prominent growth can be seen at the Circle Art Auction in Nairobi, Kenya. Circle Art Auction is East Africa's only contemporary art auction. Since its founding in 2012, the auction house has seen an increasing number of bidders willing to pay higher prices for pieces. Marketplace Africa looks at how public and private interests are fueling the growing demand for art out of countries like Ethiopia, Sudan, Uganda, Tanzania, and Kenya. FACE TIME: OKWUI ENWEZOR - CURATOR AND DIRECTOR, VENICE BIENNALE. Nigerian Okwui Enwezor is the first African to direct the Venice Biennale - one of Europe's most prestigious art exhibitions. The 2014 ArtReview listed him as the 24th most powerful individual within the art world. CNN's Rosie Tomkins sits down with Enwezor to talk about the increasing presence of African art on the international art market.","stream","[]","['Kenya']","['Art, African', 'Art auctions', 'Art as an investment']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972412/1009972412-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064467"
"asp4064465-marc","","Marketplace Africa. February 05, 2016. [268]","","11 minutes","['Marketplace Africa']","IN FOCUS: AFRICAN COMPETITIVENESS AT THE WORLD ECONOMIC FORUM. As they gather at this year's World Economic Forum in Davos, Switzerland, find out how Africa's financial leaders plan to keep their economies in the global discussion. The fall in commodity and oil prices have hurt many economies across the continent, including Nigeria and South Africa, but analysts say leadership can help overcome their competitive challenges. Find out what it could take to become a major player in the African economies in decades to come. FACE TIME: JEAN-PHILIPPE COURTOIS, PRESIDENT, MICROSOFT INTERNATIONAL. In the 40 years since it was founded by Paul Allen and Bill Gates, Microsoft has become one of the world's most valuable and influential tech companies. Microsoft is in its 20th year of doing business in Africa, with more than 20 offices in 14 African countries. CNN's Eleni Giokos caught up with Jean-Philippe Courtois, the president of Microsoft International, in Davos, Switzerland, to discuss his vision for expanding cloud and smart phone usage as well as internet penetration on the continent.","stream","['Microsoft Corporation']","['Africa']","['Competition', 'Competition, International', 'Computer software industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972411/1009972411-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064465"
"asp4064463-marc","","Marketplace Africa. January 29, 2016. [267]","","11 minutes","['Marketplace Africa']","IN FOCUS: NESTLÉ IN AFRICA. With headquarters in Switzerland, Nestlé is the largest food and beverage conglomerate in the world. The company began doing business in South Africa in 1916. Today, Nestlé says it operates 26 factories on the continent, directly employing more than 16,000 people. Marketplace Africa is in Ghana to explore some of the logistical challenges Nestlé navigates to produce and distribute their popular products. FACE TIME: PAUL BULCKE, CEO, NESTLÉ. Paul Bulcke began working for Nestlé in 1979 and he made CEO in 2008. CNN's Eleni Giokos sits down with Bulcke in Davos, Switzerland, to discuss his strategy for running the world's largest food company and opportunities he sees in Africa.","stream","['Nestlé Company']","['Africa']","['Food industry and trade', 'Chocolate industry', 'Beverage industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972410/1009972410-disc001-file001-frame00455-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064463"
"asp4064461-marc","","Marketplace Africa. January 22, 2016. [266]","","11 minutes","['Marketplace Africa']","IN FOCUS: TOYOTA IN SOUTH AFRICA. In more than four decades, Toyota has found a way to keep its brand relevant in South Africa, selling more than one million cars in the country. In 2015, Toyota sold more cars in the country than any other auto company. CNN's Eleni Giokos finds out how Toyota is adapting to the South African market, by producing some parts locally and adjusting its technology to fit the country's rough terrain and high temperatures. FACE TIME: JOHAN VAN ZYL, CEO, TOYOTA AFRICA AND EUROPE. Japanese automaker, Toyota, is one of the world's leading car manufacturers, with recognizable brands like Prius, Camry and Avalon. CNN's Eleni Giokos sits down with Johan van Zyl, CEO of Toyota's operations in African and Europe, to discuss the company's expansion on the continent and features Africans care about, when it comes to buying cars.","stream","['Toyota South Africa']","['South Africa']","['Branding (Marketing)', 'Automobile industry and trade', 'Manufacturing processes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972409/1009972409-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064461"
"asp4064459-marc","","Marketplace Africa. January 15, 2016. [265]","","11 minutes","['Marketplace Africa']","IN FOCUS: COCA-COLA IN AFRICA. Coca-Cola products are sold in about 900,000 locations across every country in Africa. The company has established a distribution system that allows them make their beverages accessible even in hard-to-reach areas. We followed Coca-Cola's head of Africa and Eurasia, Nathan Kaalumbu, to Nairobi to see how it works. FACE TIME: MUHTAR KENT, CEO, THE COCA-COLA COMPANY. Considered one of the world's most valuable brands, Coca-Cola is available in every country in the world except Cuba and North Korea. The company has done business in Africa since 1928 and has committed to investing billions of dollars in the continent by 2020. Zain Asher sits down with the company's CEO, Muhtar Kent, at their global headquarters to discuss Coke's projected growth on the continent.","stream","['Coca-Cola Company']","['Africa']","['Soft drink industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972408/1009972408-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064459"
"asp4064457-marc","","Marketplace Africa. January 08, 2016. [264]","","11 minutes","['Marketplace Africa']","IN FOCUS: KENTUCKY FRIED CHICKEN. To kick off a special Marketplace Africa series on global brands in Africa, we start with one the world's largest fast food chains, Kentucky Fried Chicken. With nearly 20,000 restaurants worldwide and more than 1,000 locations on the continent, KFC has the biggest presence of any fast food chain in Africa. While most of the restaurants are in South Africa, CNN's Eleni Giokos travels to Nigeria to see how the brand is building a presence in other regions of the continent. FACE TIME: ROGER EATON, CEO, KFC CNN's Samuel Burke sits down with Roger Eaton, the CEO of Kentucky Fried Chicken, at their global headquarters. They discuss plans for the brand's expansion beyond South Africa, and also what factors go into considering new markets.","stream","['Kentucky Fried Chicken (Firm)']","['South Africa', 'Africa']","['Franchises (Retail trade)', 'Fast food restaurants', 'Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972407/1009972407-disc001-file001-frame00230-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064457"
"asp4064455-marc","","Marketplace Africa. January 01, 2016. [263]","","11 minutes","['Marketplace Africa']","CNN's Eleni Giokos sits down with three specialists who each play crucial roles in African business to discuss their outlooks for the continent's economy in the coming year. On the look-ahead panel: Monique Mathys, chief economist for the South Africa Chamber of Mines; Ronald Gopaldas, the head of Country Risk at Rand Merchant Bank; and Jeff Nemeth, the CEO of Ford Motor Company for Sub-Saharan Africa. FACE TIME: REETA ROY, CEO, THE MASTERCARD FOUNDATION. The MasterCard Foundation is a global philanthropic organization, focused on financial inclusion and youth learning initiatives. Reeta Roy, the foundation's CEO, discusses how to change the perception of agriculture and her desire to increase access to finance on the continent.","stream","[]","['Africa']","[]","['Nonfiction television programs', 'Television news programs', 'Panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972406/1009972406-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064455"
"asp4064453-marc","","Inside the Middle East. Andalusia's Islamic legacy","","24 minutes","['Inside the Middle East']","Andalusia's Islamic legacy - Atop a plateau overlooking the city of Granada stands Alhambra, a mighty fortress and perhaps the most striking testament to southern Spain's Islamic past. The fortress is the focal point of this month's Inside the Middle East and the starting point of a journey through Andalusia in search of the cultural imprint left by the Moors over 500 years ago. Our journey reveals hidden meanings in extraordinary architecture, the true origins of Flamenco, and even a tenth century-inspired fine dining experience. Along the way we discover an assortment of people determined to celebrate and preserve the region's Islamic heritage.","stream","[]","['Andalusia (Spain)']","['Middle East', 'Cooking, Spanish', 'Flamenco music']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972405/1009972405-disc001-file001-frame00355-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064453"
"asp4064451-marc","","Inside the Middle East. Lebanese music scene","","23 minutes","['Inside the Middle East']","For many, Arabic music reached its heyday in the 1950s with singers like Egypt's Um Kalthoum. But today's music scene is quite different - many musicians sing Western-style pop or in English. In Lebanon, an alternative scene has emerged, some say a unique by-product of the country's past. Yasmine Hamdan is a key figure in the underground world of Beirut's muscial DNA. Despite living abroad for most of her life, she clings to her Lebanese roots, creating music inspired by classical traditions but appealing to a global audience. We follow this modern face of Arabic music as she returns to the country of her birth to shoot her latest music video. We go behind the scenes as Yasmine rekindles the connections of her past and explores Beirut's ever growing musical scene.","stream","[]","['Middle East', 'Lebanon']","['Music', 'Musicians']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972404/1009972404-disc001-file001-frame00550-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064451"
"asp4064449-marc","","Inside the Middle East. Egypt's artisan ambition","","24 minutes","['Inside the Middle East']","Egypt's Artisan Ambition Jewelry - a universal form of adornment has been around since prehistoric times with shells, stones and bones all used as a form of protection or mark of status. But perhaps the most famous jewelry belongs to Egypt. With the discovery of Tutankhamun's burial mask to the bust of Nefertiti, archaeological discoveries have opened up a world of ancient goldsmithing techniques, skilled craftmanship and the importance of personal adornment. Internationally acclaimed jewellery designer Azza Fahmy unravels the story of Egypt's jewel heritage. As founder of one of the first luxury brands in Egypt and the first woman to train with the country's master jewellers, she has conquered the Egypt's jewellery industry. Now she is on a mission to resurge this heritage and export Egypt's treasures once more around the globe.","stream","[]","['Middle East', 'Egypt']","['Jewelry', 'Designers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972403/1009972403-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064449"
"asp4064447-marc","","Inside the Middle East. Pioneers","","23 minutes","['Inside the Middle East']","Go inside the creative mind to see how the region's top cartoonists, comedians, & composers transform a blank canvas into a masterpiece.","stream","[]","['Middle East']","['Comedians', 'Composers', 'Cartoonists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972402/1009972402-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064447"
"asp4064445-marc","","Inside the Middle East. Contemporary Arab art scene","","23 minutes","['Inside the Middle East']","Contemporary Arab Art Scene. We delve into the world of contemporary Arab art through the inter-connected stories of one man, three museums. We look at his art, his protégés and the people who collect it. From exhibitions in London's British museum to the region's largest ever retrospective at Doha's museum of modern art, Dia Azzawi's works are the most internationally recognised examples of contemporary Arab art today. Born in Baghdad in 1939, Dia Azzawi started his artistic career in 1964 and more than 50 years of painting he has no plans for slowing down. We follow the path of this pioneer that takes us from London to Jordan and to what is deemed the hub of Arabic art, Qatar.","stream","['ʻAzzāwī, Ḍiyāʼ']","['Middle East']","['Artists', 'Art, Arab', 'Art, Middle Eastern']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972401/1009972401-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064445"
"asp4064443-marc","","Inside the Middle East. Dubai fashion","","24 minutes","['Inside the Middle East']","Dubai Fashion: with bold dreams to surpass the likes of Milan, Paris and New York, Dubai is the fast-rising fashion capital the Middle East and cocky newcomer on the international stage. Inside the Middle East joins international fashion designer Reem Acra for a behind-the-scenes look at the people and trends propelling Dubai's meteoric rise.","stream","['Acra, Reem']","['Middle East', 'Dubai (United Arab Emirates)', 'United Arab Emirates']","['Fashion designers', 'Fashion']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972400/1009972400-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064443"
"asp4064441-marc","","Inside the Middle East. January 2017","","23 minutes","['Inside the Middle East']","The Rise of Saudi Art. In the conservative kingdom of Saudi Arabia, where many forms of cultural expression are illegal, a vibrant contemporary arts scene has emerged in the past decade.","stream","[]","['Middle East', 'Egypt']","['Sculpture', 'Tattooing', 'Art', 'Motion pictures']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972399/1009972399-disc001-file001-frame00305-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064441"
"asp4064439-marc","","Inside the Middle East. 2017 and beyond","","23 minutes","['Inside the Middle East']","The Middle Eastern performers who dominate Broadway. - Under the bright lights of Broadway, one Middle Eastern movie adaptation dominates the stage. The musical ""The Band's Visit"" swept this year's Tony Awards, winning ten prizes. Meet the performers who risked it all to be front and center.","stream","[]","['Middle East']","['Entertainers', 'Musicals', 'Actors']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972398/1009972398-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064439"
"asp4064435-marc","","Inside the Middle East. Comic book heroes","","23 minutes","['Inside the Middle East']","The subculture prospering in the Middle East: members of Dubai's comic book community discuss the rise of pop culture in the region.","stream","[]","['Middle East']","['Comic book stores', 'Comic books, strips, etc', 'Superheroes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972396/1009972396-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064435"
"asp4064433-marc","","Inside the Middle East. Film","","24 minutes","['Inside the Middle East']","This episode is about films from the Middle East featured heavily at the 2018 Cannes Film Festival.","stream","[]","['Middle East']","['Motion picture producers and directors', 'Film festivals', 'Motion pictures']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972395/1009972395-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064433"
"asp4064431-marc","","Inside the Middle East. December 2016","","23 minutes","['Inside the Middle East']","Obsession on the Rocks - Anees Maani loves rocks. He carves them. Studies them. He even makes fake rocks for famous Hollywood movie productions. Maani, who is one of Jordan's most prominent sculptors, explains his passion for rocks at the National Gallery in Amman, where he has several artworks on display. Manni also shows us where his inspiration comes from: Jordan's most famous rock carving, Petra, in the southern deserts of the kingdom. Egyptian Frontiers As we look at the people pushing boundaries in the region, we meet Omar Samra, the first Egyptian to climb Mount Everest, the 7 Summits and to ski to both the Geographic South and North Pole. We go with the adventurer and future astronaut on an adventure into a protected nature reserve in Egypt to find out what makes the inspirational speaker strive for more and how he is making his quest for adventure accessible to everyday Egyptians. Extreme Rafting in the Desert There are no rivers on the Arabian Peninsula, but that isn't stopping the UAE from hosting the region's first World Rafting Championships. Over 80 international teams are gathering to compete in Al Ain, home to the world's longest man-made river dedicated for whitewater rafting. We follow the underdog Emirati national squad - whose members hadn't seen a real river until just two years ago - as they battle it out against some of the best rafters.","stream","[]","['Middle East']","['Sculptors', 'Adventure and adventurers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972394/1009972394-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064431"
"asp4064429-marc","","Inside the Middle East. Fashion","","23 minutes","['Inside the Middle East']","Trendsetters and fashionistas are redesigning their fashion rules to mirror an evolving Middle East.","stream","[]","['Middle East']","['Islamic clothing and dress', 'Fashion']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972393/1009972393-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064429"
"asp4064427-marc","","Inside the Middle East. Liverpool's Egyptian king. Mo Salah","","23 minutes","['Inside the Middle East']","No Arab sportsman has grabbed the headlines quite like Egyptian footballer Mo Salah. His record-breaking season has catapulted Liverpool FC back to top table of European football and seen Salah compared with greats of the game, Lionel Messi and Cristiano Ronaldo.  In this worldwide exclusive, Inside the Middle East travels to Liverpool to meet football's newest superstar, a man who rose from humble beginnings to conquer Europe and who'll carry the hopes of nation on his shoulders at this summer's World Cup.","stream","['Salah, Mohamed']","[]","['Soccer players', 'Soccer']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972392/1009972392-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064427"
"asp4064425-marc","","Inside the Middle East. Endangered archaeology","","23 minutes","['Inside the Middle East']","From mosaics to monuments, the archaeology of the Middle East and North Africa is exceptionally rich and diverse, but it is also under threat. Sites that have stood the test of time are now in a precarious situation due to conflict, climate change even tourism. Archaeologists and scientists are now in a race against time to preserve the region's ancient past through a multitude of ways. Not only do we uncover the relics of the region's rich history, but we explore how people are responding to the continuing threats and how they will protect these sites for future generations.","stream","[]","['Middle East']","['Archaeological surveying', 'Archaeology', 'Excavations (Archaeology)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972391/1009972391-disc001-file001-frame00470-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064425"
"asp4064423-marc","","Inside the Middle East. Architectural legacy","","24 minutes","['Inside the Middle East']","In a career spanning four decades, Zaha Hadid's pioneering vision redefined architecture and design for the 21st century. Capturing imaginations across the globe, especially in the Middle East, her iconic designs are part of the region's skylines. Two years since her death, we look at how Hadid's style is still influencing Middle Eastern architecture and inspiring new generations of young architects.","stream","['Hadid, Zaha']","['Middle East']","['Architecture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972390/1009972390-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064423"
"asp4064421-marc","","Inside the Middle East. Space exploration","","23 minutes","['Inside the Middle East']","After decades in the wilderness, space exploration is back on the agenda in a big way in the Middle East. From experiments aboard the International Space Station to a major planetary discovery and even a space probe bound for Mars, the Middle East is again pushing forward our understanding of the galaxy. We go in search of the young people reigniting the region's interest in space and reveal the extraordinary stories of the Middle Eastern space trailblazers who've inspired them.","stream","[]","['Middle East', 'Outer space']","['Space flight']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972389/1009972389-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064421"
"asp4064419-marc","","Inside the Middle East. 2017 year in review","","23 minutes","['Inside the Middle East']","This year in review looks at artists, musicians, and designers whose stories were covered in 2017.","stream","[]","['Middle East']","['Artists', 'Musicians', 'Designers']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972388/1009972388-disc001-file001-frame00740-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064419"
"asp4064417-marc","","Inside the Middle East. Artistic firsts","","24 minutes","['Inside the Middle East']","From witnessing your first stage play to listening to a new musical composition, art has the power to engage, empower, transcend and transform. Inside the Middle East looks at three events that have the potential to transform the cultural landscape of the region - the West Bank's first ever museum, a permanent, Las Vegas-style show in the heart of Dubai, and an emerging entertainment scene ushering in a new era in Saudi Arabia's conservative cultural scene.","stream","[]","['Middle East']","['Museums', 'Hip-hop', 'Theater', 'Arts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972387/1009972387-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064417"
"asp4064415-marc","","Inside the Middle East. Surf's up, Morocco","","23 minutes","['Inside the Middle East']","We check out Morocco's unexpected but thriving surf scene. We're in Casablanca to follow the young Moroccans making waves on the international surfing circuit and go to Agadir where the scene was born.","stream","[]","['Middle East', 'Morocco']","['Surfing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1009972xxx/1009972386/1009972386-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4064415"
