"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1899180-dntl","","Dr. Pascal Magne on biomimetic principles","2010","11 min","['Dental education in video']","Presentation on the importance of applying, understanding and respecting biomimetic principles for dentists.","stream","['Magne, Pascal']","[]","['Biomimetics', 'Dentistry, Operative']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004602xxx/1004602800/1004602800-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;1899180"
"asp1879504-ant2","","Heal the whole man","1974","50 min","['Ethnographic video online, volume 2']","The 'Barolong boo Ratshidi' are one of the group of Tswana peoples, who together form a culturally homogeneous population of over two million. The Barolong themselves number about 75000 and are one of the southernmost of the Tswana chiefdoms. The international boundary between South Africa and Botswana now divides this formerly united nation into two political communities, the smaller in south-east Botswana and the larger in the northern Cape Province of South Africa where this film was made. After the Union of South Africa was created in 1910 the Barolong were rapidly incorporated into the wider national economy. Soon, most adult males were compelled to enter the migrant labour market and were exposed to the cultural melting pot of the burgeoning industrial cities. Yet, despite rapid change in their social horizons, they were restricted, like other blacks, from any meaningful participation in white urban culture and its political institutions. Not surprisingly cultural change among the Baralong has been markedly uneven and the selective adoption of western forms has been accompanied by a perpetuation of much of their traditional corpus of belief and practice. The cultural diversity is perhaps most dramatically exemplified in the context of ritual and cosmology. The Barolong share the keenness of other black peoples in southern Africa for assimilating elements drawn from the various Christian denominations with which they have made contact. The chiefdom accommodates numerous churches, each comprising a number of individual congregations. Religious organisations here are prone to rapid subdivision, the splinter groups retaining the emphasis upon elaborate ritual and uniform, and upon complicated leadership hierarchies which are found in the parent churches.  Leaders in those churches are widely regarded as the educated elite; but while they formally condemn traditional ritual practice, nearly all Barolong continue to conduct their lives in terms of traditional cosmology. Beliefs in sorcery, pollution and ancestral potency flourish, and are expressed in the ritual of most the churches. The film examines Barolong religious syncretism in the context of the modern socio-political predicament. Two main types of religious organisation may be distinguished: the larger churches, whose form approximates that of the original mission church; and the smaller, highly factious groups, whose structure and ritual activities combine American fundamentalism with indigenous practice. The film attempts to show how seemingly irrational belief and action make sense when viewed in their proper context. The apparently bizarre syncretistic religion of the Barolong can be seen as part of the universal human quest to impose order and meaning upon everyday experience.","stream","[]","[]","['Rolong (African people)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615432/1004615432-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879504"
"asp1879464-ant1","","In search of the giant snake","1999","30 min","['Master of the spirits']","Long ago, Earth was dominated by supernatural beings: spirits who lived in the forest and in the ocean. To live in harmony with them, Man had to learn to respect nature and animals. Today the Masters of the Spirits are the guardians of ancient beliefs uniting men and animals. By respecting these eternal legends, Man continues to live incredible adventures with animals, hoping to receive the spirit`s protection. For its 13 extraordinary and true stories, the series entitled 'The Master of the Spirits' has sought out civilizations who still believe in magic, and whose people continue to share remarkable experiences with animals, hoping to win the favor of the spirits. From the mysterious fishermen of the Himalayan rivers to the last eagle tamers of the Kirgisthan mountains, this collection recounts the most beautiful legends featuring exceptional relationships between Man and animals.","stream","[]","['Cameroon']","['Dii (African people)', 'Snakes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538958/1004538958-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879464"
"asp1879462-ant2","","Transfiction","2012","57 min","['Ethnographic video online, volume 2']","Transfiction explores 'ethnofiction' - an experimental ethnographic documentary film style in which the participants collaborate with the filmmaker to act out their own and others' life experiences in improvisations. The film focuses on identity and discrimination in the daily lives of transgendered Brazilians living in São Paulo. Fabia Mirassos projects her life through the role of Meg, a transsexual hairdresser confronting intolerance and re-living memories of abuse. Savana 'Bibi' Meirelles plays Zilda who makes her living as one of the many transgendered sex workers in São Paulo, as she struggles to find her way out of prostitution.","stream","[]","['Brazil']","['Transphobia', 'Prostitution', 'Transsexuals']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615562/1004615562-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879462"
"asp1879457-ant2","","Herat films I, II & III","1983","109 min","['Ethnographic video online, volume 2']","Three films, directed by John Baily, about culture in Herat.","stream","[]","['Herat (Afghanistan)', 'Herat (Afghanistan : Province)', 'Afghanistan']","['Music', 'Islamic shrines', 'Dance']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615438/1004615438-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879444"
"asp1879456-ant1","","Trading society of western Nepal","1972","55 min","[]","Made in 1972, this film is concerned with the traditional trans-Himalayan trade which links the relatively low-altitude, grain-growing regions of Nepal with high-altitude Tibet, the traditional source of most of the salt and wool imported by Nepal. It also provides information about and illustration of the ways of life and the history of the diverse peoples in the areas through which the trade passes. In the past the economy of the mountain areas depended on the trade and even now, in spite of recent economic and political changes in the area, the trade is still significant although much diminished in quantity. In medieval times western Nepal and the adjoining areas of Tibet were included within a kingdom ruled by the Malla dynasty, and the film begins at Dullu, once the southern capital of the Malla kings. Inscriptions on stone monuments standing among ordinary village houses contain the genealogies of the Malla kings and have made possible the reconstruction of the history of that part of western Nepal. The film follows the trade-route ascending from Dullu to Jumla, the head-quarters of a district of the same name. This district is the home of high-caste Hindus, who penetrated into the hills at the time of the Muslim invasions of Northern India. The film shows the villages and agricultural methods of these mountain peasants, and the section devoted to the Nepali-speaking Hindu farmers living at altitudes between 5,000 and 10,000 feet contains also a long sequence of a shamanistic performance with several shamans dancing in a state of trance. We are shown life on the banks of Lake Rara, the largest mountain lake in Nepal, where descendants of the former Jumla rajas have found refuge. A crossing by a rope-bridge of the Mugu Karnali river leads into the Humla region where Hindu castes have intermingled with Mongoloid populations influenced by Tibetan Buddhism. The area of Buddhist people of Tibetan speech and culture is reached at altitudes of 12,000 feet and above, and the film illustrates the daily life, farming and yak-herding activities and some ritual performances of these populations. The inauguration of a newly-reconstructed Buddhist temple (gompa), presided over by a Tibetan reincarnate lama, gives a brief view of typical lamaistic ritual of Mahayana Buddhism. The next section deals with a Bhotia village close to the Tibetan border. From the Nara Pass (16,000 feet) the camera looks into Tibet towards Taklakot, once an important trade mart and the winter capital of the Malla kingdom. The film shows the arrival of a Tibetan trading caravan consisting of hundreds of sheep and goats carrying bags of salt which are to be bartered for Nepalese rice and barley. There are also sequences of yak-caravans moving along perilous mountain paths. The rest of the film is devoted to the illustration of the streams I of trading groups moving before the onset of winter to the lower regions of Nepal and of their arrival in the broad valleys of the foothills. A short final sequence of a festival in the Kathmandu valley illustrates by way of contrast the diversity of the cultural pattern of Nepal from Kwakiutl consultants.","stream","[]","['Nepal']","['Societies']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615560/1004615560-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879456"
"asp1879454-ant1","","Fishermen of the full moon (Madagascar)","1997","27 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Madagascar']","['Fishers', 'Mythology', 'Vezo (Malagasy people)', 'Fish']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538956/1004538956-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879454"
"asp1879449-ant1","","The cobra brotherhood (Morocco)","1997","28 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Morocco']","['Cobras']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538954/1004538954-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879449"
"asp1879446-ant1","","Ema, child of the forest (Philippines)","1997","28 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Philippines']","['Folklore']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538952/1004538952-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879446"
"asp1879440-ant1","","The twins of Lake Tempe (Indonesia)","1997","28 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Indonesia']","['Bugis (Malay people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538950/1004538950-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879440"
"asp1879435-ant1","","The mermaids of Lake Sebu (Philippines)","1997","27 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods.  From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Philippines']","['Tboli (Philippine people)', 'Mermaids']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538948/1004538948-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879435"
"asp1879432-ant2","","Breeding cells","2009","39 min","['Ethnographic video online, volume 2', 'Student films']","Breeding Cells is a film from the laboratory of reproduction. A fertility clinic is a place where human reproduction is separated from sex and anatomized into bio/technological components. There fertilization is made visible and manipulable on a cellular level while the couples themselves seem to become marginal participants in a process that involves a large number of different professionalized agents and technologies. Recorded in the ward of reproductional medicine at Charite Hospital Berlin, this documentary approaches a scientific environment with an experimental ethnographic gaze. The filmmakers meet an open and quite unexcited ""fertility team"", who consider themselves simply assistants of nature. But what is nature in a hospital environment that is highly regulated by procedural methods, doctors conventions and conservative laws? Closely describing the routines and moral concerns of the medical staff, the film is portraying a transition time, when biotechnological science fiction is turning into everyday life.","stream","[]","['Germany']","['Fertility clinics']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615390/1004615390-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879432"
"asp1879429-ant1","","Soul bearers (Indonesia)","1997","28 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","[]","['Toraja (Indonesian people)', 'Buffaloes', 'Soul']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538946/1004538946-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879429"
"asp1879425-ant1","","The salmon people (Canada)","1997","28 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths : these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfilment of a magical destiny.","stream","[]","['Canada']","['Salmon fishing', 'Haida Indians', 'Indians of North America']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538944/1004538944-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879425"
"asp1879422-ant1","","The riders of Sumba Island (Indonesia)","1997","15 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Indonesia']","['Horsemanship', 'Horsemen and horsewomen', 'Horses']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004538xxx/1004538942/1004538942-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879422"
"asp1879421-ausv","","Fieldwork - Sir Walter Baldwin Spencer (1860-1929)","1986","53 min","['Strangers abroad']","Spencer represents the link between the armchair anthropologist and the modern fieldworking anthropologist. The series begins by following in the footstep of the British scientist. It shows his work with the Australian Aborigines -- who had, up until then, been regarded as a step in the evolutionary ladder between Neolithic men and the 'civilised' Victorian. Spencer went to Australia in 1887 as Professor of Biology at Melbourne University. While there he was invited to join the Horn expedition, an ambitious project to explore Australia's still largely unknown interior. At Alice Springs, Spencer met Frank J. Gillen, the operator of the telegraphic station and an initiated elder of the Aranda tribe. It was Gillen's special place in Aboriginal society that enabled Spencer to document the world of this ancient and complex culture through books, glass-plate photographs, wax cylinder recordings and some of the earliest cine films shot outside Europe. Spencer and Gillen made several expeditions together; the data they collected fueled the theories of anthropologists around the world. Some of their film was used in the programme.","stream","['Sir', 'Spencer, Baldwin']","[]","['Anthropologists', 'Aboriginal Australians', 'Anthropology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615340/1004615340-disc001-file001-frame00310-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;1879421"
"asp1879420-ant2","","Ian Gleadell. A Falkland farmer","1987","31 min","['Ethnographic video online, volume 2']","The 1982 war between Britain and Argentina brought the Falkland or Malwinas Islands into the news headlines. This film is less spectacular: It shows the way of life of one inhabitant of this remote island in the South Atlantic. The film tells us in measured style about sheep farmer's Ian Gleadell's struggle with the rough landscape, the island's administration and loneliness.","stream","[]","['Falkland Islands']","['Sheep ranchers']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615444/1004615444-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879420"
"asp1879418-ant1","","The night of silver helmets (Taiwan)","1997","31 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfilment of a magical destiny.","stream","[]","[]","['Yami (Taiwan people)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538940/1004538940-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879418"
"asp1879416-ant1","","Sacred flamingos of Lake Bhamke (India)","1997","35 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods.  From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","[]","['Flamingos']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538938/1004538938-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879416"
"asp1879414-ant2","","Ifa divination among the Yoruba","2012","23 min","['Ethnographic video online, volume 2']","","stream","[]","[]","['Yoruba (African people)', 'Ifa (Religion)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615446/1004615446-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879414"
"asp1879412-ant1","","Sacred crocodiles of Lake Anivorano (Madagascar)","1997","33 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Madagascar']","['Animal sacrifice', 'Crocodiles', 'Zebus']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538936/1004538936-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879412"
"asp1879410-ant1","","Sacred yak of Mani Rimdu (Nepal)","1997","29 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Nepal']","['Animal sacrifice', 'Yak']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538934/1004538934-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879410"
"asp1879408-ant1","","Pearl diving (Indonesia)","1997","26 min","['Lands of legends']","Today exists ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods.  From the Indonesian horsemen of Sumba Island to the wild elephant tamers of the Vietnamese forest, this collection reveals the most wondrous of beliefs which unite man and animal in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Indonesia']","['Pearl divers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538932/1004538932-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879408"
"asp1879406-ant2","","Je ne suis pas moi-même","2009","51 min","['Ethnographic video online, volume 2']","Shot in Cameroon and Brussels, Je ne suis pas moi-même examines the complex network surrounding the international market of African antiquities, and the contradictions in a European art market hungry for new tribal objects. Where do the African masks come from? What journey do these masks make before their unveiling in the windows of the biggest galleries or art collections in Europe? Who determines the economic and aesthetic value of these objects now that colonialism is supposedly dead? And then there's a continent called Africa, in need of economic resources and therefore willing to sell its cultural heritage or, if need be, to fake it. The authenticity of the objects becomes blurred when the people that once adored them start to sell them.","stream","[]","['Cameroon', 'Belgium']","['Forgery of antiquities', 'Antiques business']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615456/1004615456-disc001-file001-frame00430-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879406"
"asp1879379-ant2","","Kusum","2000","69 min","['Ethnographic video online, volume 2']","Kusum is a 14-year-old Indian girl. She lives and attends school in Delhi. Kaushal, her father, drives a motorised rickshaw and works his fingers to the bone to support his family. Sumitra, Kusum's mother, is about to have a baby. Kusum's family is poor, but their life isn't too bad, until Kusum falls ill. She isolates herself, she has raving fits and she refuses to eat properly. Her family takes her to see a doctor, but no physical illness can be found. It's evil spirits, say the neighbours. Kusum, Kaushal and Aunt Suman journey to the neighbouring town of Hapur, where Bhagat the healer lives. Bhagat is well-known throughout the region, and people travel hundreds of miles to see him. Bhagat's methods include conversation, rituals and herbal treatments. Joint trance sessions in which spirits talk constitute the core of his methodology. Should a patient fail to enter a trance, Bhagat's assistant Meena takes the spirits into herself and is entranced on behalf of the patient. Bhagat examines the family and orders treatment.","stream","[]","['Faith healing', 'India']","['Spiritual healing', 'Girls', 'India']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615462/1004615462-disc001-file001-frame00460-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879379"
"asp1879377-ant2","","Tracking the pale fox. Studies on the Dogon","1983","48 min","['Ethnographic video online, volume 2']","This film tells with verve and a touch of self-irony the history of research on the Dogon since the famous 1931 expedition of Marcel Griaule. The film establishes the original expedition in the context of French anthropology at the time. Jean Rouch, celebrated filmmaker and less known as an anthropologist on the Dogon, narrates part of the story, and interviews Dogon elders and veteran expedition-member, Germaine Dieterlen.","stream","['Griaule, Marcel']","[]","['Ethnology', 'Dogon (African people)']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004615xxx/1004615558/1004615558-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;1879377"
"asp1875952-ausv","","Sea legends. Teuira, the man who talks to sharks","1998","63 min","['Sea legends']","Long ago, Earth was dominated by supernatural spirits living in the oceans. Man however, lived in perfect harmony with them, thanks to a sacred alliance he forged with the marine mammals. Today however, throughout the world, exist ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the shark tamers of the Pacific to the crocodile hunters of the Australian reef, 'Sea legends' reveals the most wondrous of beliefs which unite man and nature in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","[]","['Sharks']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538984/1004538984-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;1875952"
"asp1871002-ctv3","","Art therapy. A universal language for healing","2011","45 min","['Counseling and therapy in video, volume 3']","This film is a collage about art therapy pioneers, educators and practitioners from around the world. Comprised of interviews, photos, news broadcasts, and archival footage selected from 200 hours contributed by over 100 professional colleagues, it demonstrates  the power of art as a universal language for healing in all cultures. From its beginnings in Europe to its development in the US and the UK, art therapy has spread rapidly to all parts of Europe, as well as to Central and South America, Oceania, Asia, Africa and the Middle East. The DVD, funded by the Prasad Family Foundation, can be viewed either in its entirety or as 10 unique chapters. We hope that this film will serve not only as a documentary of the development of global art therapy, but that it will also facilitate the development of additional training programs by our colleagues worldwide, so that more people in more places can benefit from the healing power of art.","stream","[]","[]","['Art therapy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004687xxx/1004687536/1004687536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871002"
"asp1871020-ctv3","","Jay Haley Workshop. Part 1","2000","77 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Family psychotherapy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692894/1004692894-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871020"
"asp1871019-ctv3","","Jay Haley","1994","74 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Family psychotherapy']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692892/1004692892-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871019"
"asp1871018-ctv3","","Jay Haley directive therapy. Straightforward and indirect directives. Part 2","1994","34 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Counseling']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692888/1004692888-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871018"
"asp1871017-ctv3","","Jay Haley directive therapy. Important ideas for therapists. Part 1","1994","59 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Family psychotherapy']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692886/1004692886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871017"
"asp1874652-ausv","","Sea legends. The black island","1998","27 min","['Sea legends']","Long ago, Earth was dominated by supernatural spirits living in the oceans. Man however, lived in perfect harmony with them, thanks to a sacred alliance he forged with the marine mammals. Today however, throughout the world, exist ethnic minorities whose daily lives continue to bear witness to contemporary myths: these legends are their faith, and the animals, their gods. From the shark tamers of the Pacific to the crocodile hunters of the Australian reef, 'Sea legends' reveals the most wondrous of beliefs which unite man and nature in the spectacular, thousand-year old fulfillment of a magical destiny.","stream","[]","['Vanuatu']","['Fishing', 'Magic', 'Volcanoes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004538xxx/1004538988/1004538988-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;1874652"
"asp1871016-ctv3","","Jay Haley. Abuse","1994","57 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Child abuse']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692884/1004692884-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871016"
"asp1871015-ctv3","","Jay Haley. Adolescence","1994","78 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Adolescent psychology']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692882/1004692882-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871015"
"asp1871014-ctv3","","Therapeutic journeys. Techniques for managing trauma and drug use","2012","87 min","['Counseling and therapy in video, volume 3']","This counselling DVD features a Clinical Psychologist interviewing a client experiencing problems in managing her trauma, substance use and mental health issues. The therapist uses an educational approach as a powerful therapeutic strategy to empower the client.  Motivational interviewing • Dealing with dissociation and stress reduction techniques (including grounding and controlled breathing) • Creating a safe place • Mindfulness • Identifying and managing emotions • Dealing with self critical thoughts and beliefs.","stream","[]","[]","['Counseling', 'Counselor and client']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004692xxx/1004692880/1004692880-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871014"
"asp1871013-ctv3","","Imaginal exposure","2012","92 min","['Counseling and therapy in video, volume 3']","","stream","[]","[]","['Obsessive-compulsive disorder', 'Post-traumatic stress disorder', 'Behavior therapy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004688xxx/1004688323/1004688323-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;1871013"
