"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2375642-busv","","Cooking with chef David Burke","2013","5 min","['Business education in video']","The David Burke Group Chef and Restaurateur David Burke discusses his life and career on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Celebrity chefs', 'Restaurants']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855944/1005855944-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375642"
"asp2374527-busv","","Hedge funds up the ante for a stronger board","2013","4 min","['Business education in video']","Steven Davidoff, professor at Ohio State University Moritz College of Law, discusses the practice of hedge funds paying the board members they back and the precedence it sets for all companies. He speaks on Bloomberg Television's Market Makers.","stream","[]","[]","['Boards of directors', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856159/1005856159-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374527"
"asp2374525-busv","","Zuckerberg asked me to help FWD.us. Palihapitiya","2013","5 min","['Business education in video']","FWD.us Co-Founder Chamath Palihapitiya discusses immigration reform with Emily Chang on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Emigration and immigration law']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856158/1005856158-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374525"
"asp2374523-busv","","Gamba. Brazil undervalued, growth in equity markets","2012","5 min","['Business education in video']","Blackrock's Daniel Gamba discusses investing opportunities in ETFs. He speaks with Matt Miller and Deirdre Bolton on Bloomberg Television's Taking Stock.","stream","[]","['Brazil']","['Finance', 'Investments', 'Valuation', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856157/1005856157-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374523"
"asp2374521-busv","","Will it be another bad year for hedge funds?","2013","6 min","['Business education in video']","Joseph Weisenthal, deputy editor at Business Insider, talks with Bloomberg's Stephanie Ruhle and Pimm Fox about the outlook for the hedge fund market. They speak on Bloomberg Television's Market Makers.","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856156/1005856156-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374521"
"asp2374519-busv","","Meet the Brazilian Alan Greenspan","2013","6 min","['Business education in video']","Central Bank of Brazil Former President Armino Fraga discusses the Brazilian economy with Trish Regan on Bloomberg Television's Street Smart.","stream","[]","['Brazil']","['Economic development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856155/1005856155-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374519"
"asp2374516-busv","","My two months wearing Google glass. Scoble","2013","4 min","['Business education in video']","Robert Scoble of Scobleizer.com speaks with Bloomberg West anchor Emily Chang and recaps his two months of wearing Google Glass and how the product's eco-system is beginning to evolve. He speaks on Bloomberg Television's In The Loop.","stream","['Google (Firm)']","[]","['Wearable computers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856153/1005856153-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374516"
"asp2374515-busv","","Floating robot on high seas a spy for Navy, big oil","2013","4 min","['Business education in video']","Liquid Robotics CTO Roger Hine discusses the Wave Glider SV3, an ocean exploring robot powered by the waves and sun. He speak with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Underwater exploration', 'Robots']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855700/1005855700-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374515"
"asp2374511-busv","","Which sectors are ripe for M&A deals this year?","2013","6 min","['Business education in video']","Gideon King, chief executive officer of Loeb Capital Management, talks with Bloomberg's Deirdre Bolton about the outlook for M&A activity this year. They speak on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Consolidation and merger of corporations', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855698/1005855698-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374511"
"asp2374508-busv","","The bitcoin. Is it a boom or bust?","2013","6 min","['Business education in video']","Eurasia Group President Ian Bremmer and Societe Generale Senior Forex Strategist Sebastien Galy discuss the Bitcoin phenomena on Bloomberg Television's Street Smart.","stream","[]","[]","['Cyberspace', 'Electronic commerce', 'Money']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856151/1005856151-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374508"
"asp2374507-busv","","What Crowdtilt funding has on Kickstarter","2013","4 min","['Business education in video']","Crowdtilt Co-Founder James Beshara discusses the company's fundraising website with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Crowd funding', 'Fund raising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855697/1005855697-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374507"
"asp2374505-busv","","How can Intel get into smartphone, tablet market?","2013","3 min","['Business education in video']","JMP Securities' Alex Gauna discusses how Intel can successfully get into the smartphone and tablet markets. He speaks with Cory Johnson on Bloomberg Television's 'Bloomberg West.'","stream","['Intel Corporation']","[]","['Tablet computers', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855696/1005855696-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374505"
"asp2374503-busv","","Facebook asks employees to switch to Android","2013","3 min","['Business education in video']","Facebook Director of Product Adam Mosseri discusses the company's new home launcher on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Mobile computing', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856150/1005856150-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374503"
"asp2374501-busv","","Will Google's market value stay ahead of Microsoft?","2012","4 min","['Business education in video']","Bloomberg Industries Senior Analyst Anurag Rana discusses the tech industry as Google surpasses Microsoft in market value. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['Google (Firm)', 'Microsoft Corporation']","[]","['Computer software industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855694/1005855694-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374501"
"asp2374499-busv","","Apple is 'absolutely' a stock to buy. Munster","2013","5 min","['Business education in video']","Piper Jaffray Senior Research Analyst Gene Munster discusses his outlook for Apple. He speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['iPhone (Smartphone)', 'Investments', 'Stocks', 'Branding (Marketing)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856149/1005856149-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374499"
"asp2374496-busv","","Great rotation from bonds to equities real. Morris","2013","8 min","['Business education in video']","Daniel Morris, global market strategist at JPMorgan Chase talks with Bloomberg's Caroline Hyde about the great rotation of money from bonds into equities and previews today's bond sales in Italy and Spain. He speaks on Bloomberg Television's Countdown.","stream","[]","[]","['Bond market', 'Investments', 'Interest rates', 'Banks and banking', 'Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856148/1005856148-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374496"
"asp2374495-busv","","Grocers bag M&A deals","2013","6 min","['Business education in video']","Scott Mushkin, Senior Retail Analyst at Wolfe Research Securities, Kristin Bentz, Executive Director at PMG Venture Group, and Peter Henry, Dean at NYU, discuss M&A with grocers and what that means to the consumer. They speak on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Consolidation and merger of corporations', 'Grocery trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855693/1005855693-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374495"
"asp2374492-busv","","I love consumer internet companies. Sabet","2013","4 min","['Business education in video']","Spark Capital General Partner Bijan Sabet discusses internet companies and his investment strategy with Deirdre Bolton on Bloomberg Television's Money Moves.","stream","[]","[]","['Internet industry', 'Investments', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856147/1005856147-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374492"
"asp2374490-busv","","BoJ definitely easing, question of how much. Zervos","2013","4 min","['Business education in video']","Oppenheimerfunds' Sara Zervos and TIAA-CREF's Melissa Otto discuss the outlook for Bank of Japan monetary policy and how to invest in Japan with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","['Japan']","['Investments', 'Banks and banking', 'Fiscal policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856146/1005856146-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374490"
"asp2374489-busv","","Determining the tools needed to grow your business","2013","7 min","['Business education in video']","Peter Lehrman, founder and CEO at Axial, explains how his company provides the tools needed to expand your business and how to determine what you need to grow. He speaks on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855692/1005855692-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374489"
"asp2374487-busv","","Shlaes. Spending is not the answer","2012","5 min","['Business education in video']","Bloomberg View Columnist Amity Shlaes makes the case for austerity. She speaks on Bloomberg Television's 'InBusiness.'","stream","[]","['United States']","['Government spending policy', 'Tax and expenditure limitations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855691/1005855691-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374487"
"asp2374483-busv","","The hidden reasons behind Facebook's mobile success","2013","3 min","['Business education in video']","Yext CEO and Co-Founder discusses Facebook's mobile success with Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","['Facebook (Firm)']","[]","['Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855689/1005855689-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374483"
"asp2374480-busv","","What's giving consumers confidence to spend?","2013","5 min","['Business education in video']","IHS Global Insight Director of Consumer Economics discusses consumer confidence with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Consumer behavior', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855688/1005855688-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374480"
"asp2374479-busv","","Which company has the best marketing campaign?","2013","2 min","['Business education in video']","WPP CEO Sir Martin Sorrell discusses marketing, branding and ad campaigns with Tom Keene on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Marketing', 'Branding (Marketing)', 'Marketing research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856145/1005856145-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374479"
"asp2374473-busv","","It's your move Charlie Ergen","2013","3 min","['Business education in video']","After SoftBank raised its offer for Sprint to $21.6 billion last night, the spotlight returns to Ergen, the Dish Network chairman who made an unsuccessful $25.5 billion counterbid in April. Glass Lewis Managing Director Warren Chen speaks with Erik Schatzker on Bloomberg Television's Market Makers.","stream","[]","[]","['Consolidation and merger of corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856144/1005856144-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374473"
"asp2374472-busv","","What are some winning hedge fund strategies?","2013","4 min","['Business education in video']","Agecroft Partners Don Steinbrugge discusses hedge funds and his investment strategy with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855686/1005855686-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374472"
"asp2374469-busv","","The importance of education in America","2013","4 min","['Business education in video']","Entrepreneur Mark Cuban, Goldman Sachs's Gary Cohn and Senior Advisor to the President Valerie Jarrett discuss education in America with Trish Regan at the Clinton Global Initiative in Chicago on Bloomberg Television's Street Smart.","stream","[]","['United States']","['Education']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856143/1005856143-disc001-file001-frame00095-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374469"
"asp2374467-busv","","Can Facebook woo more ad dollars?","2013","3 min","['Business education in video']","Jason DeLand, Anomaly Founding Partner, discusses the outlook for Facebook and Twitter on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856866/1005856866-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374467"
"asp2374462-busv","","Porter Bibb. 'music industry' as we knew it is dead","2012","6 min","['Business education in video']","Porter Bibb, managing partner at Mediatech Capital Partners, discusses the current state of the music industry, the 12/12/12 concert to benefit victims of superstorm Sandy and the increasing prices for live concert tickets. He speaks on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Music trade', 'Hurricane Sandy, 2012']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856142/1005856142-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374462"
"asp2374460-busv","","Corporate travelers return to private jet service","2013","3 min","['Business education in video']","Andrew Collins, president at Sentient Jet, joins Betty Liu for discussion on the resurgence in private aviation for corporations and explains how his company operates. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Business travel', 'Airplanes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855684/1005855684-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374460"
"asp2374459-busv","","Ekso bionics is helping to treat paralysis","2013","3 min","['Business education in video']","Russ Angold, Ekso Bionics co-founder and CTO, discusses bionics and the paralyzed on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Bionics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856865/1005856865-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374459"
"asp2374456-busv","","J.C. Penney should apologize to customers. Pedraza","2013","4 min","['Business education in video']","Milton Pedraza, CEO of the Customer Culture Institute, discusses the outlook for J.C.Penney and actions they can take to win back consumers. He speaks on Bloomberg Television's In The Loop.","stream","[]","[]","['Retail trade', 'Customer relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856141/1005856141-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374456"
"asp2374455-busv","","Newspapers not dead yet. What attracts Buffett","2013","6 min","['Business education in video']","Mediatech Capital Partners Porter Bibb and Hollywoodlife.com Editor Bonnie Fuller discuss consolidation in the newspaper industry and the need for digital expansion. They speak on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Newspapers', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855683/1005855683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374455"
"asp2374452-busv","","How to play Coca-Cola and Pepsico","2012","2 min","['Business education in video']","Scott Bauer, Trading Advantage Senior Market Strategist, discusses his investing strategy for Coca-Cola and Pepsi on Bloomberg Television.","stream","[]","[]","['Investments', 'Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856864/1005856864-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374452"
"asp2374450-busv","","Brooklyn brewery takes hold in Sweden","2013","4 min","['Business education in video']","Steve Hindy, Co-Founder and President of Brooklyn Brewery, discusses growth overseas and expansion plans in Sweden later this year. He speaks on Bloomberg Television’s ""In The Loop.""","stream","[]","[]","['International business enterprises', 'Breweries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856140/1005856140-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374450"
"asp2374449-busv","","Emerging markets are under pressure","2013","8 min","['Business education in video']","Bulltick Capital Markets' Kathryn Rooney Vera, Charles Schwab's Liz Ann Sonders and Thegeostrat.com's Robert Hardy discusses emerging markets turmoil with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['International business enterprises', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855682/1005855682-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374449"
"asp2374447-blsv","","Tony Brown's journal. Black Hollywood. Part 2","1983","28 min","['Black studies in video']","This 1983 special episode of Tony Brown's Journal is Part 2 of a documentary (with many film clips) on the history of Blacks in the film industry. Brown interviews Henry T. Sampson and Thomas Cripps.","stream","[]","[]","['African Americans in the motion picture industry', 'African Americans in motion pictures']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005824xxx/1005824672/1005824672-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2374447"
"asp2374444-busv","","Wall Street engaging in war on regulation. Kelleher","2013","4 min","['Business education in video']","Dennis Kelleher, Better Markets President & CEO, discusses the need for strong financial reform on Bloomberg Television's In the Loop.","stream","[]","[]","['Industrial policy', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856862/1005856862-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374444"
"asp2374441-busv","","Does car rental consolidation drive competition?","2013","4 min","['Business education in video']","Fred Lowrance, analyst at Avondale Partners, discusses the impact on consumers of consolidation in the rental car industry as it narrows to three companies. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Automobile leasing and renting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855681/1005855681-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374441"
"asp2374438-busv","","Forbes. Media users seek convenience","2013","11 min","['Business education in video']","Forbes Media Chairman Steve Forbes, Bloomberg Industries Paul Sweeney and Filmon TV Networks Founder's Alki David discuss media in the digital world on Bloomberg Television's Street Smart.","stream","[]","[]","['Mass media', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856138/1005856138-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374438"
"asp2374437-busv","","Bond investors may experience 'statement shock'","2013","3 min","['Business education in video']","In today's 'The Call,' Matthew McCormick, VP/Principal/Portfolio Manager at Bahl & Gaynor, discusses the shock bond investors may experience when they open their statement and the implications that brings for investing. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Investments', 'Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855680/1005855680-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374437"
"asp2374435-busv","","How CEO decisions are driven by debt","2012","6 min","['Business education in video']","Larry Fink, BlackRock Chairman & CEO, Scott Davis, UPS Chairman & CEO, and David Cote, Honeywell Chairman & CEO, discuss the US national debt and political process on Bloomberg Television.","stream","[]","['United States']","['International economic relations', 'Debts, Public']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856861/1005856861-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374435"
"asp2374433-busv","","Hugo Boss CEO sees most growth momentum from China","2012","2 min","['Business education in video']","Hugo Boss AG Chief Executive Officer Claus-Dietrich Lahrs talks about the company's growth strategy and outlook in China. He spoke with Bloomberg's Stephen Engle in Beijing yesterday.","stream","[]","[]","['Retail trade', 'Investments', 'Clothing trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855678/1005855678-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374433"
"asp2374430-busv","","How should Russians participate in Cyprus bailout?","2013","4 min","['Business education in video']","University of Cyprus' Stavros Zenios discusses the financial crisis in Cyprus with Alix Steel on Bloomberg Television's Taking Stock.","stream","[]","['Cyprus']","['Financial crises', 'Bailouts (Government policy)', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856137/1005856137-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374430"
"asp2374426-busv","","Should we spend $3B to map the human brain?","2013","5 min","['Business education in video']","Gary Marcus of NYU discusses President Obama's proposal to fund brain research on Bloomberg Television's Market Makers.","stream","[]","[]","['Brain']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856860/1005856860-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374426"
"asp2374425-busv","","The billionaire in a hoodie. Mark Zuckerberg","2012","2 min","['Business education in video']","Bloomberg's Matt G. Miller and Betty Liu looks at how much Facebook CEO Mark Zuckerberg is worth. They speak on Bloomberg Television's 'In The Loop.'","stream","['Zuckerberg, Mark', 'Facebook (Firm)']","[]","['Philanthropists', 'Billionaires']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855674/1005855674-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374425"
"asp2374422-ausv","","Indian Ocean with Simon Reeve. Indonesia to Australia. Episode 6","2012","68 min","['Indian Ocean with Simon Reeve']","The last leg of Simon Reeve's journey begins on the northern tip of Sumatra, near the epicentre of the 2004 tsunami, and takes him to the south western corner of Australia.  In Banda Aceh, Sharia law is in force and Simon joins the local vice and virtue squad who patrol the streets and beaches to eradicate immoral behaviour.  In the Indonesian capital of Jakarta, Simon investigates the shocking trade in exotic pets and encounters the group attempting to save one of the country's most bizarre species, the slow loris.  Next stop is Bali, another Island paradise, where Simon joins a family of seaweed farmers, who cultivate great areas of sea to provide a new protein source that some hail as a miracle crop.  Australia is the last of 16 countries of this Indian Ocean journey, and site of one of the world's greatest and most unspoilt wildernesses, the Kimberley. On a Barramundi fish farm, Simon meets a real life crocodile hunter, and ends up hauling a three metre crocodile onto the boat. The journey ends at Cape Leeuwin, at the south west tip of Australia, where Simon draws conclusions from his journey and asks what we can do to preserve the extraordinary diversity of our oceans from the encroachment of mankind.","stream","[]","['Australia', 'Indian Ocean Region']","['Geography', 'Travel']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005947xxx/1005947866/1005947866-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2374422"
"asp2374418-envv","","Indian Ocean with Simon Reeve. Oman to the Maldives","2012","60 min","['Indian Ocean with Simon Reeve']","This stage of Simon Reeve's journey around the spectacular Indian Ocean takes him from Oman to the Maldives. He starts in the remote and otherworldly Musandam peninsula on the Strait of Hormuz, one of the most strategically important waterways in the world, where oil from the Persian Gulf is shipped through the narrow channel out into the Indian Ocean.  The journey takes him on to Mumbai, the Indian Ocean's biggest port, and the seething festival of Ganesh, and then on to the Maldives - perhaps the most beautiful collection of tropical coral islands in the world. The fragile underwater environment is a barometer for the changing nature of the ocean, and Simon witnesses the impact of coral bleaching, which has damaged the beautiful coral reefs. But nothing can prepare him for the sight of the Maldives' rubbish island - a stinking landfill where the rubbish from the thriving tourist industry ends up.","stream","[]","['Indian Ocean Region', 'Maldives', 'Oman']","['Ecosystem management', 'Aquatic ecology', 'Geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005947xxx/1005947864/1005947864-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2374418"
