"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2817963-ant2","","Barrie Machin's Greece. St. George's Day","","7 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, is about a celebration of St. George's Day in Greece in 1968.","stream","[]","['Greece']","['Holidays', ""Saint George's Day""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473737/1006473737-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817963"
"asp2817960-dav2","","Khmeropédies I & II. Contemporary Khmer Dance","","61 minutes","[]","Khmer / French choreographer Emmanuèle Phuon has created a work based on the master / disciple relationship, incorporating elements of classical court dance as taught by the master, with contemporary movements as imagined by her young students; exploring how and where the two worlds meet. The work is accompanied by a range of music from traditional Cambodian court music to Yves Montand, Einsturzende Neubauten and Cambodian hip hop. An early work in progress of Khmeropédies II was presented in Phnom Penh in March 2009 and later in India, Singapore and Hong Kong. The full completed work of Khmeropédies I & II premiered at the Festival of Arts and Ideas in New Haven, Connecticut in June 2011 with subsequent performances at the Baryshnikov Arts Center in New York, the Singapore Esplanade Studio Theater, Podium Mozaiek in Amsterdam and the Spoleto Festival in the US state of S. Carolina.","stream","[]","['Cambodia']","['Dance']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006479xxx/1006479646/1006479646-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2817960"
"asp2817958-ant2","","Barrie Machin's Greece. Warriors and maidens discussion","","48 minutes","[""Barrie Machin's Greece""]","This video, filmed by Barrie Machin, features a discussion with Margaret Papandreou and other Greek feminists about his film ""Warriors and Maidens"" and the position of women in Greek society.","stream","[]","['Greece']","['Motion picture authorship', 'Sex role', 'Feminism', ""Women's rights""]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473743/1006473743-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2817958"
"asp2817861-ebap","","Designing healthy communities. Retrofitting suburbia","","57 minutes","['Designing healthy communities']","Dr. Richard Jackson MD MPH, investigates the link between our nation's obesity and Type 2 Diabetes epidemic with urban sprawl fueled by car dependency. To prevent disease through better urban planning, Boulder, CO redesigns the city to make bicycles a safe alternative transportation. Two Denver suburbs transform dead malls into mixed use and public transit-centered communities. An abandoned mall in Georgia gains new life as a K-8th grade charter school. And two former grad students from Georgia Tech, mentored by their professor, create visionary projects that are forever changing the face of Atlanta.","stream","[]","['United States']","['City planning']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078515/1007078515-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2817861"
"asp2817842-ebap","","Designing healthy communities. Searching for Shangri-La","","57 minutes","['Designing healthy communities']","Dr. Jackson searches past and present America for healthy, sustainable communities of all sizes and shapes that can serve as models for the rest of the nation. His journey takes him to Roseto, PA, Prairie Crossing, IL, New York City, Charleston, SC, and the forgotten 1960s urban renewal project of Lafayette Park in Detroit, MI, the brainchild of 4 men, including visionary architect, Mies van der Rohe. Also included are walkability expert, Dan Burden, and the 1960s, humorous but insightful, candid camera- style studies of people in public spaces by William Holly White.","stream","[]","['United States']","['Public health', 'Sustainable urban development', 'City planning']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078518/1007078518-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2817842"
"asp2817499-ebap","","Designing healthy communities. Social policy in concrete","","57 minutes","['Designing healthy communities']","Dr. Jackson believes it is every citizen's right to live in a clean, healthy environment. This isn't the case for many low-income neighborhoods, built near big transportation hubs and struggling industrial cities like Oakland, CA and Detroit, MI. We meet a morbidly obese grandmother struggling to raise seven grandchildren, all of whom have asthma as a result of living near the Port of Oakland. The city of Detroit resembles an abandoned war zone. Yet, hope blossoms in both. Health officials, community activists and a new breed of young Urban Pioneers are working to fix their cities by transforming urban wilderness and food deserts into inspirational new models for other troubled communities.","stream","[]","['United States', 'Michigan', 'California']","['Environmentally induced diseases', 'City planning', 'Environmental health']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078517/1007078517-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2817499"
"asp2817497-ebap","","Dante. The journey of our life","","30 minutes","[]","A compelling introduction to the life and work of Dante Alighieri, this program features readings from The Divine Comedy and New Life. Written and narrated by Robert Hollander of Princeton University, it introduces Dante's style and themes.","stream","['Dante Alighieri']","[]","[]","['Educational films', 'Filmed literary readings']","https://d3crmev290s45i.cloudfront.net/frames/1007078xxx/1007078683/1007078683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2817497"
"asp2817427-clmv","","Candide","","117 minutes","[]","Leonard Bernstein's brilliant comic operetta comes to dazzling new life under the guidance of director Lonny Price (A Class Act). Based on the classic Voltaire tale of an innocent young man's journey through a life filled with colorful characters and unexpected life lessons, this tune-filled frolic features Tony Award-winners Patti LuPone (Evita) and Kristin Chenoweth (from the Broadway smash Wicked) heading a dazzling cast including Paul Groves, Stanford Olsen, Sir Thomas Allen, and the Westminster Symphonic Choir. The impeccable score (with lyrics by luminaries including Lillian Hellman, Dorothy Parker, Stephen Sondheim, Richard Wilbur, and John La Touche) includes a host of delightful songs including Life Is Happiness Indeed, It Must Be So, You Were Dead, You Know, and Make Our Garden Grow. Now enjoy this all-new production that brings you the best of all possible musical worlds!","stream","[]","[]","['Musical theater']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1005958xxx/1005958254/1005958254-disc001-file001-frame00300-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2817427"
"asp2817416-clmv","","Sweeney Todd","","133 minutes","[]","This musical performance was directed by Lonny Price.","stream","[]","[]","['Musical theater']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1005958xxx/1005958253/1005958253-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2817416"
"asp2817398-atv2","","Kathy & Mo. The dark side","","79 minutes","['Kathy & Mo']","This stand-up comedy performance features Mo Gaffney and Kathy Najimy.","stream","[]","[]","['Comedy sketches', 'Stand-up comedy']","['Filmed stand-up comedy routines']","https://d3crmev290s45i.cloudfront.net/frames/1005958xxx/1005958252/1005958252-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2817398"
"asp2817394-atv2","","The Kathy & Mo show. Parallel lives","","58 minutes","['The Kathy & Mo show']","This stand-up comedy performance features Mo Gaffney and Kathy Najimy.","stream","[]","[]","['Comedy sketches', 'Stand-up comedy']","['Filmed stand-up comedy routines']","https://d3crmev290s45i.cloudfront.net/frames/1005958xxx/1005958251/1005958251-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2817394"
"asp2817382-clmv","","Viva Vivaldi. Cecilia Bartoli & Il Giardino Armonico","","107 minutes","[]","This performance by Cecilia Bartoli and Il Giardino Armonico is a concert of music by Antonio Vivaldi.","stream","[]","[]","['Vocal music']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006047xxx/1006047965/1006047965-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2817382"
"asp2816823-vast","","The natural wonders of Europe. The major national curiosities of Europe. Episode 2","","52 minutes","['The natural wonders of Europe']","This documentary, directed by Jean-Marc Dauphin, is about exploring the major natural curiosities of Europe.","stream","[]","['Europe']","['Formations (Geology)', 'Natural history']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334556/1005334556-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2816823"
"asp2815964-ant2","","The Igbo, West Africa living museum","","52 minutes","[]","This video, directed by Jay Sokolovsky, is a lecture by Oscar Mokeme, director of the Museum of African Culture in Portland, Maine, about traditional Igbo beliefs and practices.","stream","[]","[]","['Manners and customs', 'Igbo (African people)', 'Group identity']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005713xxx/1005713132/1005713132-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2815964"
"asp2814715-engv","","Broken wings","","53 minutes","[]","Broken Wings is the story of the commercial jet aircraft known as the Bae 146/RJ which was manufactured by British Aerospace until 2002.  This documentary explores the history of the aircraft and story of the health and safety issues that lie hidden behind the controversy that made the aircraft become the subject of an Australian Senate Investigation and part of what many call aviation's biggest cover-up.","stream","[]","['Great Britain']","['Airplanes', 'British Aerospace airplanes', 'BAe 146 (Jet transport)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984495/1006984495-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2814715"
"asp2814713-engv","","Blackout","","48 minutes","[]","This documentary, produced by the BBC for The Discovery Channel, delves into the science, history and psychology of power-cuts.","stream","[]","[]","['Electric power systems', 'Electric power failures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984497/1006984497-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2814713"
"asp2813479-ativ","","Producers' showcase. The petrified forest. Season 1, episode 9","","75 min","[""Producers' showcase""]","This is a filmed version of Robert E. Sherwood's stage play of the same name.","stream","['Sherwood, Robert E']","[]","['Fugitives from justice', 'Hostages']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004687xxx/1004687526/1004687526-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2813479"
"asp2813470-ativ","","Producers' showcase. The great Sebastians. Season 3, episode 9","","76 min","[""Producers' showcase""]","This video is a filmed television performance of Howard Lindsay and Russel Crouse's 'The Great Sebastians.'","stream","['Lindsay, Howard', 'Crouse, Russel']","[]","['Communism', 'Anti-communist movements']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004687xxx/1004687520/1004687520-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2813470"
"asp2812779-ebap","","Transforming America. U. S. history since 1877. A more perfect union. Lesson 26","","28 minutes","['Transforming America']","A More Perfect Union reflects upon American identity, freedom, and equality from the perspectives of our experts, and featured families. Looking forward, we examine how we might secure a more perfect union for our posterity.","stream","[]","['United States']","['National characteristics, American']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032789/1007032789-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812779"
"asp2812777-ebap","","Transforming America. U. S. history since 1877. Globalizing America. Lesson 25","","29 minutes","['Transforming America']","Globalizing America at the turn of the 21st century, American culture seemed to be everywhere, and the global trade accelerated. After foreign terrorists attacked America on September 11, 2001, many dimensions of globalization, including the 'war on terrorism' are analyzed.","stream","[]","['United States']","['September 11 Terrorist Attacks, 2001', 'Globalization']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032788/1007032788-disc001-file001-frame00245-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812777"
"asp2812775-ebap","","Transforming America. U. S. history since 1877. A different world. Lesson 24","","28 minutes","['Transforming America']","A Different World shows America adjusting its role in the late 20th century world. The end of the Cold War, America's continued involvement in the Middle East, and how American policymakers defined U.S. interests in a complicated and often violent world is analyzed.","stream","[]","['United States']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032787/1007032787-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812775"
"asp2812773-ebap","","Transforming America. U. S. history since 1877. Life in the fast lane. Lesson 23","","28 minutes","['Transforming America']","Life in the Fast Lane shows Americans adjusting to emerging economic realities, as the pace of their lives quickened. Analyzes recent social history, including immigration and affirmative action.","stream","[]","['United States']","['Affirmative action programs']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032786/1007032786-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812773"
"asp2812771-ebap","","Transforming America. U. S. history since 1877. A new economy. Lesson 22","","28 minutes","['Transforming America']","A New Economy headed in a different direction in the late 20th century. Public policy, technology, work and workforce changes and the decline of organized labor are examined.","stream","[]","['United States']","['Power resources']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032785/1007032785-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812771"
"asp2812769-ebap","","Transforming America. U. S. history since 1877. Conservative resurgence. Lesson 21","","29 minutes","['Transforming America']","Conservative Resurgence reflects upon the status of American identity, freedom, and equality during the nation's bicentennial. Examines resurging conservative politics that prevailed for the last quarter of the 20th century.","stream","[]","['United States']","['Social movements']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032784/1007032784-disc001-file001-frame00795-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812769"
"asp2812767-ebap","","Transforming America. U. S. history since 1877. The decline of liberalism. Lesson 20","","28 minutes","['Transforming America']","The Decline of Liberalism: Liberal policies brought great change in America from FDR's New Deal to LBJ's Great Society. Examines why liberalism came under attack from all sides in the 1960s and early 1970s.","stream","['Nixon, Richard M']","['United States']","['Liberalism']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032783/1007032783-disc001-file001-frame00430-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812767"
"asp2812765-ebap","","Transforming America. U. S. history since 1877. The Vietnam dilemma. Lesson 19","","28 minutes","['Transforming America']","The Vietnam Dilemma amidst the excitement swirling within America in the 1960s, the US continued to grapple with dangerous issues in the world arena. After reflecting upon the Cuban Missile Crisis, the complex story of American involvement in Vietnam and its affect on the American people is examined.","stream","[]","['United States']","['Cold War', 'Vietnam War, 1961-1975']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032782/1007032782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812765"
"asp2812763-ebap","","Transforming America. U. S. history since 1877. Times are a-changin'. Lesson 18","","28 minutes","['Transforming America']","Times Are A-Changin' examines the winds of change sweeping across America in the 1960s and early 1970s through counterculture, ethnic group protest movements, and the second wave of feminism.","stream","[]","['United States']","['Social movements', 'Protest movements']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032781/1007032781-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812763"
"asp2812761-ebap","","Transforming America. U. S. history since 1877. All God's children. Lesson 17","","28 minutes","['Transforming America']","All God's Children depicts dreams of freedom and equality for all Americans moving toward a greater degree of reality during the dynamic civil rights movement of the 1960s.","stream","[]","['United States']","['Civil rights movements', 'African Americans']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032780/1007032780-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812761"
"asp2812759-ebap","","Transforming America. U. S. history since 1877. Pursuit of happiness. Lesson 16","","28 minutes","['Transforming America']","Although the Cold War tensions persisted, most Americans were pursuing their versions of happiness in the late 1940s and 1950s. Pursuit of Happiness explores the expanding economy, the changing nature of work, suburban life, and strides toward ending segregation.","stream","[]","['United States']","['Segregation']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032779/1007032779-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812759"
"asp2812757-ebap","","Transforming America. U. S. history since 1877. The Cold War. Lesson 15","","28 minutes","['Transforming America']","Cold War considers the status of American identity, freedom, and equality in 1945, and turns our attention to the emerging cold war. Examines the development and application of the containment policy in Europe and Asia, and the fear of communism at home.","stream","[]","['United States']","['Communism', 'Cold War']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032778/1007032778-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812757"
"asp2812755-ebap","","Transforming America. U. S. history since 1877. World at war. Lesson 14","","28 minutes","['Transforming America']","World at War turns to diplomacy and military operations, and the reasons for Allied success. Examines the holocaust, use of atomic bombs, and how the war transformed the world and the place of the U.S. in it.","stream","[]","['United States']","['World War, 1939-1945']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032777/1007032777-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812755"
"asp2812753-ebap","","Transforming America. U. S. history since 1877. Road to war. Lesson 13","","28 minutes","['Transforming America']","Road to War analyzes Japan's attack on Pearl Harbor that brought the U.S. into the most devastating war of the 20th century. America's diplomatic road to war, wartime mobilization, and the internment of Japanese Americans is discussed.","stream","[]","['United States']","['World War, 1939-1945']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032776/1007032776-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812753"
"asp2812751-ebap","","Transforming America. U. S. history since 1877. A new deal. Lesson 12","","29 minutes","['Transforming America']","A New Deal: Roosevelt's 'New Deal' delivered some of the most important political and economic reforms in the 20th century. Examines how America was transformed in the 1930s and the legacy of these changes.","stream","['Roosevelt, Franklin D']","['United States']","['Depressions', 'New Deal, 1933-1939']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032775/1007032775-disc001-file001-frame01240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812751"
"asp2812749-ebap","","Transforming America. U. S. history since 1877. The Great Depression. Lesson 11","","28 minutes","['Transforming America']","The Great Depression following the stock market crash in 1929, alarmed investors and signaled hard times spreading beyond the farms. The causes and affects on Americans, and the crisis on Hoover's administration are analyzed.","stream","[]","['United States']","['Depressions']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032774/1007032774-disc001-file001-frame00290-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812749"
"asp2812747-ebap","","Transforming America. U. S. history since 1877. Modern times. Lesson 10","","28 minutes","['Transforming America']","Modern Times: In the early 1920s America was changing into a society that begins to look quite familiar to us. Radios, automobiles, sports, and consumerism often overshadowed the cultural tensions surrounding race, religion, and immigration.","stream","[]","['United States']","['Nineteen twenties']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032773/1007032773-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812747"
"asp2812745-ebap","","Transforming America. U. S. history since 1877. A war to end all wars. Lesson 9","","28 minutes","['Transforming America']","A War to End All Wars analyzes why America entered World War I on the side of the Allies in 1917 and the effects of the war on the home and military fronts.","stream","[]","['United States']","['World War, 1914-1918']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032772/1007032772-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812745"
"asp2812743-ebap","","Transforming America. U. S. history since 1877. The progressive paradox. Lesson 8","","28 minutes","['Transforming America']","The Progressive Paradox examines how and why American identity, freedom, and equality had changed since 1876, profiling the causes the Progressives pursued and assessing the meaning of progressive reform and the paradox of segregation.","stream","[]","['United States']","['Progressivism (United States politics)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032771/1007032771-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812743"
"asp2812741-ebap","","Transforming America. U. S. history since 1877. The question of empire. Lesson 7","","29 minutes","['Transforming America']","The Question of Empire ends with the 19th century's internal transformations of the U.S., propelling the nation to look outward, analyzing causes and consequences of the Spanish American War, war in the Philippines, and use of the 'Big Stick' in Latin America.","stream","[]","['United States']","['Spanish-American War, 1898', 'Imperialism']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032770/1007032770-disc001-file001-frame00635-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812741"
"asp2812739-ebap","","Transforming America. U. S. history since 1877. The populist challenge. Lesson 6","","28 minutes","['Transforming America']","The Populist Challenge reveals that farmers became more productive and marginalized in economic and political life. They respond by organizing significant challenges to the era's established political powers.","stream","[]","['United States']","['Industrialization', 'Agriculture', 'Populism']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032769/1007032769-disc001-file001-frame00365-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812739"
"asp2812737-ebap","","Transforming America. U. S. history since 1877. Labor's struggle. Lesson 5","","28 minutes","['Transforming America']","Labor's Struggle analyzes how industrialization changed the nature of work, working conditions, and the composition of America's workforce, as well as Labor's struggle to organize, management's fierce resistance to their efforts, and the status of the American worker.","stream","[]","['United States']","['Working class', 'Labor disputes', 'Labor movement']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032768/1007032768-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812737"
"asp2812735-ebap","","Transforming America. U. S. history since 1877. A dream deferred. Lesson 4","","28 minutes","['Transforming America']","A Dream Deferred shows that while millions pursued the American Dream in the late 19th century, women of all ethnic minorities encountered special obstacles in their paths.","stream","[]","['United States']","['African American women', 'African Americans']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032767/1007032767-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812735"
"asp2812733-ebap","","Transforming America. U. S. history since 1877. Moving to the city. Lesson 3","","28 minutes","['Transforming America']","Moving to the City depicts millions of immigrants moving to the city in the decades following Reconstruction. Examines the living and social conditions of the huddles masses.","stream","[]","['United States']","['Rural-urban migration', 'Cities and towns']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032766/1007032766-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812733"
"asp2812731-ebap","","Transforming America. U. S. history since 1877. The American west. Lesson 2","","29 minutes","['Transforming America']","The American West portrays an integral part of the changing American landscape in the late 19th century with the transformation of the West. The causes and consequences for people living and moving there are assessed.","stream","[]","['United States', 'West (U.S.)']","['Industrialization', 'Indians of North America']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032765/1007032765-disc001-file001-frame00110-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812731"
"asp2812729-ebap","","Transforming America. U. S. history since 1877. The Gilded Age. Lesson 1","","28 minutes","['Transforming America']","The Gilded Age establishes course themes of American identity, freedom, and equality at the end of Reconstruction, then examines the large-scale industrialization in the late 19th century.","stream","[]","['United States']","['Industrialization']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032764/1007032764-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812729"
"asp2812727-ebap","","Shaping America. U. S. history to 1877. Looking backward, looking forward. Lesson 26","","28 minutes","['Shaping America']","Looking Backward, Looking Forward uses the U.S. Centennial as an occasion for reflection, to assess the state of the nation and discuss themes tracked throughout this course: freedom and equality, race and identity, gender and ethnicity. Distinguished experts share what they believe students should learn from their study of American history.","stream","[]","['United States']","[""Women's rights"", 'Industrial revolution']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032763/1007032763-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812727"
"asp2812725-ebap","","Shaping America. U. S. history to 1877. Reconstructing the nation. Lesson 25","","28 minutes","['Shaping America']","Reconstructing the Nation finds hope that this 'second American Revolution' would provide a new birth of freedom for the American people. It assesses the successes and failures of Reconstruction.","stream","[]","['United States']","['Reconstruction (U.S. history, 1865-1877)', 'African Americans']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032757/1007032757-disc001-file001-frame00390-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812725"
"asp2812723-ebap","","Shaping America. U. S. history to 1877. Union preserved, freedom secured. Lesson 24","","28 minutes","['Shaping America']","Union Preserved, Freedom Secured begins with the battles of Vicksburg and Gettysburg, then describes and analyzes the major military operations of the final two year of the Civil War.","stream","[]","['United States', 'Southern States']","['Slavery', 'Secession']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032747/1007032747-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812723"
"asp2812721-ebap","","Shaping America. U. S. history to 1877. Home fronts. Lesson 23","","28 minutes","['Shaping America']","Home Fronts opens in 1862 when the effects of the Civil War reached far beyond the battlefields. Using Shanendoah Valley as a setting it describes life on the northern and southern home fronts and analyzes Lincoln's issuance of the Emancipation Proclamation.","stream","['United States', 'President (1861-1865 : Lincoln)']","['United States', 'Southern States']","['Slavery', 'Secession']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032739/1007032739-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812721"
