"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1756011-moto","","Life with junior","1948","18 min","[]","","stream","[]","[]","['Parenting', 'Children', 'Child psychology', 'Child development']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337625/1004337625-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756011"
"asp1756009-moto","","Marriage and divorce","1948","17 min","[]","","stream","[]","['United States']","['Marriage', 'Marriage counseling', 'Divorce']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337621/1004337621-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756009"
"asp1756008-moto","","The Cold War","1948","52 min","[]","","stream","['XII', 'Marshall Plan', 'Pope', 'Pius']","['Italy', 'Greece', 'France']","['Cold War']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337627/1004337627-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756012"
"asp1756007-moto","","Life with baby","1946","19 min","[]","","stream","['Gesell, Arnold']","[]","['Children', 'Baby boom', 'Infants', 'Child development']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337567/1004337567-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756007"
"asp1756006-moto","","Challenge to Hollywood","1945","18 min","[]","","stream","[]","[]","['Motion picture industry']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337565/1004337565-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756006"
"asp1756005-moto","","Justice comes to Germany","1945","21 min","[]","","stream","[]","['Germany']","['World War, 1939-1945', 'Nazis', 'War crimes']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337563/1004337563-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756005"
"asp1756004-moto","","18 million orphans","1945","17 min","[]","","stream","[]","['Philippines']","['World War, 1939-1945', 'Leyte Gulf, Battle of, Philippines, 1944']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337561/1004337561-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756004"
"asp1756003-moto","","American beauty","1945","18 min","[]","","stream","[]","['United States']","['Cosmetics', 'Beauty, Personal']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337559/1004337559-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756003"
"asp1756002-moto","","Palestine problem","1945","17 min","[]","","stream","['Hitler, Adolf']","['Palestine', 'Israel']","['Jews', 'Arab-Israeli conflict', 'Arabs']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337557/1004337557-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756002"
"asp1756001-moto","","The new U.S. frontier","1945","17 min","[]","","stream","[]","['Guam']","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337555/1004337555-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756001"
"asp1756000-moto","","Where's the meat?","1945","17 min","[]","","stream","[]","['United States']","['Meat industry and trade', 'Meat', 'Food supply']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337553/1004337553-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1756000"
"asp1755999-moto","","Teen-age girls","1945","17 min","[]","","stream","[]","['United States']","['Teenage girls']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337551/1004337551-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755999"
"asp1755998-moto","","Spotlight on congress","1945","16 min","[]","","stream","['United States', 'Roosevelt, Franklin D', 'Congress']","[]","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337549/1004337549-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755998"
"asp1755997-moto","","The returning veteran","1945","17 min","[]","","stream","[]","['United States']","['World War, 1939-1945', 'Disabled veterans']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337547/1004337547-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755997"
"asp1755996-moto","","Memo from Britain","1945","16 min","[]","","stream","[]","['Great Britain']","['World War, 1939-1945', 'Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337545/1004337545-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755996"
"asp1755995-moto","","The west coast question","1945","17 min","[]","","stream","[]","['Pacific Coast (North America)', 'Pacific Coast (U.S.)', 'Pacific Coast']","['World War, 1939-1945', 'Industries']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337543/1004337543-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755995"
"asp1755994-moto","","Report on Italy","1945","17 min","[]","","stream","['Mussolini, Benito']","['Italy']","['World War, 1939-1945', 'Fascism', 'Postwar reconstruction']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337541/1004337541-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755994"
"asp1755993-moto","","The unknown battle","1944","19 min","[]","","stream","['United States', 'Air Force']","['United States']","['World War, 1939-1945', 'Airplanes, Military', 'Bombings', 'Air warfare']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337539/1004337539-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755993"
"asp1755992-moto","","Inside China today","1944","17 min","[]","","stream","['Chiang, Kai-shek']","['China']","['World War, 1939-1945', 'Industries']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337537/1004337537-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755992"
"asp1755991-moto","","Uncle Sam, mariner?","1944","17 min","[]","","stream","[]","['United States']","['Shipping', 'Merchant marine', 'Merchant ships', 'World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337535/1004337535-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755991"
"asp1755990-moto","","What to do with Germany","1944","18 min","[]","","stream","['Hitler, Adolf']","['Germany']","['World War, 1939-1945', 'International relations']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337533/1004337533-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755990"
"asp1755989-moto","","Post-war farms","1944","17 min","[]","","stream","[]","[]","['Agriculture', 'Farms']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337531/1004337531-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755989"
"asp1755988-moto","","British imperialism","1944","18 min","[]","","stream","[]","['Great Britain']","['World War, 1939-1945', 'Industries', 'Imperialism']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337529/1004337529-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755988"
"asp1755986-moto","","Back door to Tokyo","1944","18 min","[]","","stream","[]","['Pacific Area']","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337525/1004337525-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755986"
"asp1755985-moto","","Underground report","1944","20 min","[]","","stream","[]","[]","['World War, 1939-1945', 'Bombings']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337523/1004337523-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755985"
"asp1755984-moto","","The Irish question","1944","19 min","[]","","stream","[]","['Ireland']","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337521/1004337521-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755984"
"asp1755983-moto","","South American front - 1944","1944","18 min","[]","","stream","[]","['Argentina', 'Brazil']","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337519/1004337519-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1755983"
"asp1752851-moto","","The march of time. The class of '49","1966","52 min","[]","","stream","['Swainson, John B', 'Griffith, Andy', 'Seixas, Vic', 'Winborne, Ferne B', 'University of North Carolina at Chapel Hill', 'Dillard, Stark', 'Cox, Robert V', 'Davenport, Ed', 'Lowenstein, Allard K']","[]","['Professions', 'College graduates']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1004462xxx/1004462752/1004462752-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1752851"
"asp1752848-moto","","Frontiers of the mind","1965","52 min","['Wolper specials']","","stream","[]","[]","['Research', 'Brain', 'LSD (Drug)']","['Nonfiction television programs', 'Newsreels']","https://d3crmev290s45i.cloudfront.net/content/1004461xxx/1004461119/1004461119-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1752848"
"asp1751407-moto","","America's youth","1940","19 min","[]","","stream","[]","['United States']","['Youth']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337417/1004337417-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751407"
"asp1751406-moto","","Canada at war","1940","18 min","[]","","stream","[]","['Canada']","['World War, 1939-1945']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337415/1004337415-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751406"
"asp1751405-moto","","The Vatican of Pius XII","1940","18 min","[]","","stream","['XII', 'Pope', 'Pius', 'Catholic Church']","['Vatican City']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337413/1004337413-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751405"
"asp1751404-moto","","The Republic of Finland","1940","18 min","[]","","stream","[]","['Finland']","['Russo-Finnish War, 1939-1940']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337411/1004337411-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751404"
"asp1751403-moto","","Crisis in the Pacific","1939","17 min","[]","","stream","[]","['Pacific Area']","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337409/1004337409-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751403"
"asp1751402-moto","","Newsfronts of war - 1940","1939","19 min","[]","","stream","['Associated Press']","[]","['Journalism', 'World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337407/1004337407-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751402"
"asp1751401-moto","","Uncle Sam - the farmer","1939","18 min","[]","","stream","['United States', 'Dept. of Agriculture']","['United States']","['Agriculture', 'Farmers', 'Farms']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337405/1004337405-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751401"
"asp1751400-moto","","Battle fleets of England","1939","18 min","[]","","stream","['Royal Navy', 'Great Britain']","['England']","['World War, 1939-1945']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337403/1004337403-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751400"
"asp1751399-moto","","Soldiers with wings","1939","19 min","[]","","stream","['United States', 'Army']","[]","['World War, 1939-1945', 'Airplanes, Military', 'Air pilots, Military']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337401/1004337401-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751399"
"asp1751398-moto","","Metropolis","1939","18 min","[]","","stream","[]","['New York (N.Y.)']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337399/1004337399-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751398"
"asp1751397-moto","","The movies march on!","1939","21 min","[]","","stream","[]","[]","['Motion picture industry', 'Motion pictures']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337397/1004337397-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751397"
"asp1751396-moto","","War, peace, and propaganda","1939","19 min","[]","","stream","[]","[]","['Propaganda, International', 'Propaganda', 'International relations']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337395/1004337395-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751396"
"asp1751395-moto","","Dixie - U.S.A","1939","19 min","[]","","stream","['Berry Schools']","['Southern States']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337393/1004337393-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751395"
"asp1751394-moto","","Japan - master of the Orient","1939","18 min","[]","","stream","[]","['East Asia', 'Japan']","['Sino-Japanese War, 1937-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337391/1004337391-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751394"
"asp1751393-moto","","Mediterranean - background for war","1939","18 min","[]","","stream","['Mussolini, Benito']","['Tunisia', 'Italy', 'Mediterranean Sea', 'Libya']","['World War, 1939-1945', 'Fascism']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337389/1004337389-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751393"
"asp1751392-moto","","Young America","1939","9 min","[]","","stream","['Boy Scouts of America']","[]","['Boys']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337387/1004337387-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751392"
"asp1751391-moto","","Mexico's new crisis","1939","10 min","[]","","stream","['Cárdenas, Lázaro']","['Mexico', 'México']","['Oil industries', 'Socialism', 'Revolutions and socialism (Mexico)']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337385/1004337385-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751391"
"asp1751390-moto","","State of the nation","1939","17 min","[]","","stream","['Roosevelt, Franklin D']","['United States']","['New Deal, 1933-1939', 'Public opinion', 'Elections']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337383/1004337383-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751390"
"asp1751389-moto","","The refugee -today and tomorrow","1938","17 min","[]","","stream","[]","['Germany']","['Nazis', 'Refugees', 'Antisemitism']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337381/1004337381-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751389"
"asp1751388-moto","","Uncle Sam. The good neighbor","1938","18 min","[]","","stream","['Hull, Cordell']","['United States']","['Diplomatic and consular service']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337379/1004337379-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751388"
"asp1751387-moto","","Inside the Maginot Line","1938","20 min","[]","","stream","[]","['Maginot Line (France)']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337377/1004337377-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751387"
"asp1751386-moto","","U.S. fire fighters","1938","8 min","[]","","stream","[]","['United States']","['Fire prevention', 'Fires', 'Fire fighters']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337375/1004337375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751386"
"asp1751385-moto","","The British dilemma","1938","11 min","[]","","stream","['Hitler, Adolf']","['England']","['World War, 1939-1945']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337373/1004337373-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751385"
"asp1751384-moto","","Prelude to conquest","1938","11 min","[]","","stream","['Hitler, Adolf']","['Prague (Czech Republic)', 'Czechoslovakia']","['Industries']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337371/1004337371-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751384"
"asp1751383-moto","","Father Divine's deal","1938","9 min","[]","","stream","['Father Divine']","[]","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337369/1004337369-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751383"
"asp1751382-moto","","Threat to Gibraltar","1938","7 min","[]","","stream","[]","['Tangier (Morocco)']","['Fascism']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337367/1004337367-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751382"
"asp1751381-moto","","Man at the wheel","1938","12 min","[]","","stream","[]","[]","['Traffic violations', 'Traffic accidents', 'Automobiles']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337365/1004337365-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751381"
"asp1751380-moto","","G-Men of the sea","1938","17 min","[]","","stream","['United States', 'Coast Guard']","[]","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337363/1004337363-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751380"
"asp1751379-moto","","Men of medicine","1938","17 min","[]","","stream","[]","['United States']","['Diseases', 'Physicians', 'Medical care']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337361/1004337361-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751379"
"asp1751378-moto","","Racketeers vs housewives","1938","7 min","[]","","stream","[]","['United States']","['Retail trade', 'Swindlers and swindling', 'Fraud', 'Housewives']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337359/1004337359-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751378"
"asp1751377-moto","","Friend of the people","1938","7 min","[]","","stream","['United States', 'House', 'Congress']","[]","[]","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337357/1004337357-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751377"
"asp1751376-moto","","England's bankrupt peers","1938","5 min","[]","","stream","[]","['England', 'Great Britain']","['Taxation', 'Inheritance and transfer tax']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337355/1004337355-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751376"
"asp1751375-moto","","Nazi conquest - no. 1","1938","11 min","[]","","stream","['Hitler, Adolf']","['Austria']","['Nazis']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337353/1004337353-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751375"
"asp1751374-moto","","Crime and prisons","1938","10 min","[]","","stream","[]","['United States']","['Prisoners', 'Prisons', 'Crime']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337351/1004337351-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751374"
"asp1751373-moto","","Brain trust island","1938","11 min","[]","","stream","[]","['Key West (Fla.)']","[]","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337349/1004337349-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751373"
"asp1751372-moto","","Arms and the League","1938","7 min","[]","","stream","['League of Nations']","[]","['World War, 1939-1945', 'Military weapons', 'International relations']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337347/1004337347-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751372"
"asp1751371-moto","","Russians in exile","1938","6 min","[]","","stream","[]","['Russia']","['Refugees']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337345/1004337345-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751371"
"asp1751370-moto","","One million missing","1938","6 min","[]","","stream","[]","['United States']","['Missing persons']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337343/1004337343-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751370"
"asp1751369-moto","","Old Dixie's new boom","1938","8 min","[]","","stream","[]","['Savannah (Ga.)']","['Paper mills']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337341/1004337341-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751369"
"asp1751368-moto","","Inside Nazi Germany","1938","16 min","[]","","stream","[]","['Germany']","['National socialism']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337339/1004337339-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751368"
"asp1751367-moto","","The human heart","1937","7 min","[]","","stream","[]","[]","['Heart', 'Rheumatic fever', 'Rheumatism']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337331/1004337331-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751367"
"asp1751366-moto","","Alaska's salmon war","1937","8 min","[]","","stream","[]","['Alaska']","['Salmon fishing']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337329/1004337329-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751366"
"asp1751365-moto","","Britain's gambling fever","1937","5 min","[]","","stream","[]","['England']","['Gambling']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337327/1004337327-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751365"
"asp1751364-moto","","U.S. Secret Service","1937","6 min","[]","","stream","['United States', 'Secret Service']","[]","['Counterfeits and counterfeiting']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337325/1004337325-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751364"
"asp1751363-moto","","Crisis in Algeria","1937","7 min","[]","","stream","[]","['Algeria']","['Government ownership']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004337xxx/1004337323/1004337323-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1751363"
