"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2105347-vast","","Rise of Asian maritime industries. Beginning (rise of Asian shipping). Episode 1","2010","23 min","['Rise of Asian maritime industries']","This 5 part series traces the rise of Asia’s maritime industry back to its early years, traversing periods before the turn of the twentieth century, post World War II until the present. It documents the growth of Asia’s ports and other auxiliary services such as offshore industries, logistics and banking services which have all acted as stimuli for the development of industrial estates, trading and urbanization in the region. The programs focus on the contributions of key individuals in the maritime industry, individuals who played a part in Asia’s rise as a maritime hub. The Beginning traces the rise of Asia’s shipping greats – from the influential traders of the 9th century to the shipping magnates of today.","stream","[]","['Asia']","['Harbors', 'Shipping', 'Commerce', 'Merchant marine']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334878/1005334878-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2105347"
"asp2104926-engv","","The atomic inferno","1999","29 min","['Disaster']","In 1957, a fire was discovered inside Britain's first nuclear reactor at Windscale. At the time emergency procedures were minimal, but its effects are still being felt today.","stream","[]","['Great Britain']","['Nuclear power plants', 'Nuclear reactor accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345484/1005345484-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2104926"
"asp2104924-engv","","Deadly metal","1999","27 min","['Disaster']","When Mexican warehouseman Vincente Sotelo dismantled an unused hospital x-ray machine and sold it for scrap, he had no idea he was causing a radioactive spill 100 times worse than Three Mile Island. 6,000 pellets of cobalt-60 were spread across the USA and Mexico. The disaster was only discovered by accident.","stream","[]","['United States']","['Radioactive pollution', 'Radioactive waste disposal in the ground']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345482/1005345482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2104924"
"asp2104922-engv","","A cancer in the system","1999","29 min","['Disaster']","In 1993, Chief Biomedical Scientist Neil Woodward noticed that there was a problem with the way the Kent & Canterbury Hospital's laboratory was screening cervical smear slides. It took three years and a leak to the national press before any action was taken.","stream","[]","[]","['Vaginal smears', 'Diagnostic errors', 'Pap test', 'Cervix uteri']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345480/1005345480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2104922"
"asp2104862-vast","","Epic of black gold. Oil, the beginning of the end. Episode 5","2007","54 min","['Epic of black gold']","The Epic of Black Gold is a landmark six-hour series designed to enlighten and provide some answers to one of the most important paradoxes of our time: oil. ","stream","[]","[]","['Petroleum', 'Petroleum engineering', 'Petroleum industry and trade']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334953/1005334953-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2104862"
"asp2104860-vast","","More or less Chinese - the Asian diaspora. Chinese with wealth. Episode 4","2010","49 min","['More or less Chinese - the Asian diaspora']","When China’s economy was unshackled by Deng Xiaoping, the road to prosperity took the Chinese to the unlikeliest of destinations - Cuba, Moscow, Siberia and Cambodia – just to name a few. Today their achievements are momentous; the wealth they have amassed unimaginable some 30 years ago under Mao’s regime. And if these members of the Chinese diaspora are any measure of a nation, then the Chinese people have indeed burst onto the world stage and ‘stood up’ proudly. We follow the Chinese sojourner, in his search for wealth.","stream","['Deng, Xiaoping']","[]","['Chinese', 'Wealth', 'Asian diaspora', 'Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334877/1005334877-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2104860"
"asp2104858-vast","","More or less Chinese - the Asian diaspora. Chinese with influence. Episode 3","2010","50 min","['More or less Chinese - the Asian diaspora']","In this episode, we look at the people of the Chinese diaspora exerting and expanding their spheres of influence in different parts of the world – an activist in the U.S. who started with a simple desire to document the Asian Americans’ participation in society, and who is being honored by the government with a day named after him; a Thai-Chinese who banks on, and markets her ethnic roots to secure a place for the Chinese in Thai society; and an Indonesian Chinese who set up a multi-religious school to encourage understanding and integration of his people.","stream","[]","[]","['Chinese', 'Asian diaspora', 'Entrepreneurship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334876/1005334876-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2104858"
"asp2104856-vast","","More or less Chinese - the Asian diaspora. Chinese in power. Episode 2","2010","50 min","['More or less Chinese - the Asian diaspora']","In Cuba, there are no more than 210 naturalized Chinese left in the once thriving Barrio Chino – Havana’s Chinatown. But the Chinese and their descendants have found ways to integrate into the community – with some even rising to the top ranks of politics and the military. This episode documents how the Chinese diaspora is gaining traction in the shifting balance of power, against the backdrop of a rising China.","stream","[]","['Cuba']","['Chinese', 'Asian diaspora']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334875/1005334875-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2104856"
"asp2104854-vast","","More or less Chinese - the Asian diaspora. Chinese in style. Episode 1","2010","50 min","['More or less Chinese - the Asian diaspora']","Started in the 19th century, a large number of Chinese left their country to find work in foreign lands. Emigration offered life and hope. They grew to become one of the largest and most successful diaspora. Today, the movement continues. The motivations differ, the challenges vary, but the impact of China on this globalized world remains. These Chinese sojourners have a remarkable story to tell.","stream","[]","[]","['Emigration and immigration', 'Chinese', 'Asian diaspora']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334874/1005334874-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2104854"
"asp2104852-engv","","JAL 123. A Japanese tragedy","1999","29 min","['Disaster']","In August 1985, Japan Air Flight 123 crashed into the side of a mountain North West of Tokyo. It was the largest single aircraft fatality in history. 520 people died. A poor repair was the cause. But the real story behind the crash was the scandalous incompetence in reacting to the accident and the rescue attempt in the immediate aftermath.","stream","[]","['Japan']","['Disasters', 'Aircraft accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345478/1005345478-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2104852"
"asp2104850-engv","","The Marchioness","1999","29 min","['Disaster']","In August 1989, 51 people lost their lives when the Bowbelle dredger collided with the Marchioness passenger boat on the River Thames. The design of both vessels was criticised. Numerous warnings about the inevitability of such an accident had gone unheeded for years.","stream","[]","['Great Britain']","['Boats and boating', 'Boating accidents', 'Collisions at sea']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345476/1005345476-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2104850"
"asp2104846-vast","","Meet the Stans. Kazakhstan","2003","40 min","['Holidays in the danger zone']","Simon Reeve's journey around Central Asia begins in Kazakhstan. The country has oil deposits thought to rival those of Saudi Arabia. However, Simon also discovers former biological weapons factories with poor security and housing a hundred types of plague, a shrinking sea now home to camel farmers, and the region's best Beatles tribute band.","stream","[]","['Kazakhstan']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004986xxx/1004986914/1004986914-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2104846"
"asp2104842-artv","","Carl Larsson. Studio idyll","2012","10 min","['Masterworks: Swedish National Museum, Stockholm']","This documentary, directed by Reiner Moritz, is about Carl Larsson's painting 'Studio Idyll.'","stream","['Larsson, Carl']","[]","['Art, Modern', 'Painting']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670183/1004670183-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2104842"
"asp2104799-artv","","Eric Hebborn. Portrait Of A Master Forger","2013","50 min","['Omnibus']","Documentary film about the greatest art forger of all time, Eric Hebborn, who claims that his forgeries have fooled many experts and now hang in galleries all over the world. He is shown at work in his studio, and talks about his work and career, and also about the serious intention in his work to raise questions about the aesthetic value of art and the ""art world"".","stream","['Hebborn, Eric']","[]","['Art', 'Art forgers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912746/1004912746-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2104799"
"asp2104771-artv","","Lost Paradise. The Gardens of Roberto Burle Marx","2013","51 min","['Omnibus']","A profile of Roberto Burle Marx, a landscape artist. He uses local South American plants in his designs and layouts.","stream","['Burle Marx, Roberto']","['Brazil']","['Landscape architects', 'Gardens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912768/1004912768-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2104771"
"asp2104725-artv","","The Sale of the Century","2013","54 min","[]","This documentary, directed by Alan Lewens, discusses the art sale of the 20th century.","stream","['Hearst, William Randolph']","[]","['Art']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912792/1004912792-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2104725"
"asp2104585-artv","","Scarfe On Scarfe","2013","61 min","[]","This documentary, directed by Gerald Scarfe, is about Gerald Scarfe himself.","stream","['Scarfe, Gerald']","[]","['Caricatures and cartoons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912794/1004912794-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2104585"
"asp2104510-artv","","Rebuilding The Reichstag","2013","50 min","['Omnibus']","Arts documentary series. Sir Norman Foster, the prize-winning English architect, attempts to rebuild the Reichstag, home of Germany's parliament.","stream","['Reichstagsgebäude (Berlin, Germany)', 'Foster, Norman']","['Germany']","['Architects', 'Architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912790/1004912790-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2104510"
"asp2103884-engv","","October fire","1997, c1996","29 min","['Disaster']","In 1986,on board a huge Soviet nuclear submarine, fifty metres below the surface of the ocean, an enormous ballistic missile exploded. Using carefully obtained classified documents, this film tells the true story of the cause of the explosion and the heroic three-day fight to save the world from nuclear disaster.","stream","[]","['Atlantic Ocean', 'Soviet Union']","['Nuclear submarines', 'Submarine disasters']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345470/1005345470-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2103884"
"asp2103846-engv","","The chemical scythe","1997, c1996","29 min","['Disaster']","Peter Tyrer, an Animal Health Inspector in Wales, suffers from breathlessness, fluctuating heart rate and memory loss. This film dramatises Peter's descent into sickness and his struggle to discover the true cause of this illness which affects hundreds -- most of them farmers.","stream","[]","['Great Britain']","['Organophosphorus compounds', 'Sheep-dip']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345468/1005345468-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2103846"
"asp2103823-engv","","Atlantic","1997, c1996","29 min","['Disaster']","Janet Culver placed a personal ad for a fishing companion, and slowly fell in love with the man who replied. But her dreams were shattered when tragedy struck and they were shipwrecked. The horrors of being stranded for days in a small dinghy are reconstructed in this film, which includes an interview with Janet Culver herself. It features actors Garrick Hagon and Karen Lewis.","stream","[]","[]","['Boats and boating', 'Boating accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345466/1005345466-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2103823"
"asp2103796-engv","","The Goiania Incident","1997, c1996","29 min","['Disaster']","In 1989, a mysterious outburst of radioactive contamination in Goiania, Brazil brought panic to the streets. Shot on location in Brazil, this film recreates the disaster and the vast emergency clean-up that followed. It also focuses on a group of people who found strange glowing crystals which they gave to their friends and family -- gifts of death.","stream","[]","[]","['Cesium', 'Radioactive substances']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345464/1005345464-disc001-file001-frame01420-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2103796"
"asp2103792-hlth","","Children's Hosipital Birmingham Christmas special","1999","29 min","[]","Documentary series from the wards of the Sheffield Children's Hospital.","stream","[]","[]","['Health services accessibility', 'Child health services']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912592/1004912592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2103792"
"asp2103790-hlth","","Inside story. The body shop","1994","56 min","['Inside story']","This documentary goes behind the scenes at one Britain's largest centres for aesthetic plastic surgery to explore why so many people want to change parts of their bodies. Follows the cases of three patients and also meets the people who perform the operations.","stream","[]","[]","['Surgery, Plastic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912568/1004912568-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2103790"
"asp2103782-hlth","","Inside story. Behind enemy lines","1997","49 min","['Inside story']","This documentary focuses on a group of people who are undergoing a training exercise that imitates some of the types of brutal conditions that they may face during a war.","stream","[]","[]","['Military training camps']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912556/1004912556-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2103782"
"asp2103777-artv","","Bare","1998","50 min","['Modern Times']","This documentary looks at minimalist living and its conflict with the clutter and disorder of modern everyday existence.","stream","[]","[]","['Minimal design', 'Minimal architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912544/1004912544-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2103777"
"asp2103773-hlth","","Baby business","2000","39 min","[]","In America adopting parents are offered a shortcut. It's called 'open adoption' and it works like this: A pregnant woman decides she doesn't want to keep her child. She contacts an adoption broker. The broker has a list of hopeful couples prepared to pay 20, 30, 40 thousand dollars for a baby. Healthy Caucasian infants are in highest demand.","stream","[]","[]","['Maternal health services', 'Adoption']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912536/1004912536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=https://www.aspresolver.com/aspresolver.asp?HLTH;2103773"
"asp2103769-curv","","Malika's hotel","1990","46 min","['Forty minutes']","Malika Shawa is a Palestinian aristocrat who owns the only hotel in the Gaza Strip. Her hotel is an oasis of calm in the midst of the violence and squalor.","stream","[]","['Gaza Strip']","['War', 'Social conflict', 'Refugee camps']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005004xxx/1005004687/1005004687-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103769"
"asp2103758-curv","","Smoke rings","2001","32 min","['Money programme']","The Money Programme investigates tobacco smuggling, now a huge criminal business. This report reveals how Britain has become one of the world's leading markets, and up to a third of all cigarettes smoked in this country may now be contraband. While smugglers are making a fortune from this trade, Britain's economy is losing billions of pounds in uncollected tax. The Money Programme traces the trail of contraband across Europe. The film uncovers the smugglers at work and finds the salesmen enjoying a booming trade back in Britain. The programme looks at how this criminal business has taken such a hold and asks how it can be tackled - should we crack down more heavily on those responsible or simply cut taxes?","stream","[]","[]","['Smuggling', 'Tobacco industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912778/1004912778-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103758"
"asp2103753-curv","","People smugglers","2000","30 min","['Money programme']","Ah Chen works day and night in a Chinese restaurant because his family owes £20,000 to the vicious Snakehead gang who smuggled him into Britain. Mojdan is marooned, without money or hope, in Croatia. Her husband and children drowned in a boat on their doomed trek to Europe. These people are escaping war, poverty and oppression at home, or are simply attracted by the prospect of work in Europe's thriving economies. Trafficking in human beings is fast becoming a more profitable business than drugs.","stream","[]","[]","['Human trafficking', 'Organized crime', 'Human smuggling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912776/1004912776-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103753"
"asp2103724-curv","","Latin America","2006","60 min","['Equator']","After surviving the most dangerous region in Colombia, Simon is nearly swallowed by a tidal wave in Brazil. The final leg of Simon Reeve's series starts in the Galapagos Islands. The islands might look gorgeous, but Simon discovers there are concerns that the 100,000 tourists who visit each year are threatening the fragile ecosystem. Fishermen in the Galapagos also claim they are not being given a chance to earn a decent living on the island, and have allegedly killed several giant Galapagos tortoises in protest. In the Ecuadorian capital, Quito, Simon makes the difficult climb to the top of El Reventador volcano, known as 'The Exploder'. A local scientist explains that Quito is the world's most at-risk city, due to volcanic activity created by geological pressures on either side of the equator. Simon passes through the most dangerous and lawless area of Colombia, where government forces regularly battle guerrilla rebels. A trek through the jungle reveals endangered animals and a remote Indian tribe with a sacred equatorial monument to the 'middle of the world'. In Brazil, speedboats take Simon along the Amazon River, through vast untouched tracts of the Amazon rainforest, to meet remote indigenous tribes now suffering unemployment and alcoholism. Much of the rainforest in the equator zone in western Brazil is still pristine, and there are numerous tribes living in complete isolation. Several have never had contact with the outside world. However, loggers and farmers are slowly moving in their direction from the south. Simon races east across Brazil to his final destination in time for the Pororoca wave, a unique natural phenomenon: a tide that coincides with a full moon sends a mini-tsunami up the Amazon tributaries. Experienced surfers (and complete amateur Simon) have one chance to ride the tidal bore before returning to town for a Samba Carnival along the Equator. But he and the boat crew forget that the wave happens twice a day, and their large boat is nearly capsized ...","stream","[]","['Latin America', 'Equator']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912744/1004912744-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103724"
"asp2103679-curv","","Asia","2013","60 min","['Equator']","In Indonesia, Simon visits a village of sea gypsies and meets tribespeople who want to adopt him. Simon Reeve continues his epic journey in Asia and finds himself on a sun-kissed island in the far west of Indonesia, the world's largest archipelagic nation -- a collection of perhaps 18,000 islands that are home to more than 220 million people speaking hundreds of languages. Children on the island have never seen a foreigner before, but locals welcome their visitors and invite Simon hunting. On mainland Sumatra, he hears fears about bird flu and meets the matrilineal Minang people. Men live as guests in their wives' familial homes, and women propose marriage (Minang men call their daughters 'iron butterflies'). In Kalimantan, conservationists warn that hundreds of orangutans in Borneo -- the only great apes living outside Africa -- are killed each year as a result of illegal logging; a large tree can be worth 10,000 dollars. In recent years, there have been regular mass-killings in Borneo of immigrants who have arrived from other Indonesian islands (often due to a government policy of trans-migration) by the Dayak head-hunters. One of the men tells Simon why the killings happened and how his family were involved, then offers to adopt Simon. Not wanting to appear rude, Simon accepts, and the next day (following local customs) he gives his """"father"""" a fine pair of trousers, is then blessed with chicken blood, presented with a short sword and adopted. Three Christian schoolgirls were recently beheaded on the island of Sulawesi, which has a long history of violence between Muslims and Christians. Simon visits a camp of militant Muslims who refuse to answer any questions about their involvement in the fighting; Simon tries to break the ice by joining them for a game of football. On Indonesia's beautiful Togean Islands, Simon stays in a village of 'sea-gypsies' who live in stilt-houses. Expert divers, they take Simon fishing for octopus, and then let him win an underwater breath-holding contest. Simon and the crew then head back to the mainland to get a flight out of Indonesia but are caught in floods that kill at least 220 locals.","stream","[]","['Equator', 'Indonesia']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912742/1004912742-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103679"
"asp2103624-curv","","Africa","2006","70 min","['Equator']","For most people, the equator is just an imaginary line around the globe but in this series Simon Reeve comes face-to-face with the reality. On a 40,000-kilometre journey, he reveals the equator as a unique region of our planet; home to both the world's greatest concentration of human poverty and natural biodiversity.","stream","[]","['Equator', 'Africa']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912740/1004912740-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103624"
"asp2103524-curv","","Whose life is it anyway?","2001","71 min","['Correspondent']","250 million working children are a shameful scar on the modern world. Declarations by the United Nations, the efforts of NGOs, consumer boycotts and campaigns by journalists have done little to reduce the number. The working children of India are tired of waiting. They are now getting organised, publishing newspapers and asserting their rights. On her fifth investigation into the problem, human rights correspondent Sue Lloyd-Roberts admits she has failed to understand the problem in the past and discovers a very different point of view from the children themselves.","stream","[]","['India']","['Human rights', 'Child labor']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912732/1004912732-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2103524"
"asp2102901-curv","","Ugly war. Children of vengeance","2002","46 min","['Correspondent']","Death is now the Palestinians' most potent weapon. They don't have tanks, helicopters or a professional army - all they have is young men willing to be martyred, and the element of surprise. Gaining rare access to the Palestinian militias, Correspondent focuses on the nexus of 'terrorist' street fighters in three West Bank towns and visits a bomb-making factory hidden in the Jenin refugee camp where 'suicide belts' and explosives are made. Aren't the militants worried about Israeli intelligence? 'Don't make me laugh!' says one. 'While Jenin was under siege, individuals in Jenin were carying out martyrdom operations inside Israel.'","stream","[]","['West Bank']","['Arab-Israeli conflict', 'Suicide bombings']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912728/1004912728-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2102901"
"asp2102881-vast","","World's worst disasters. Devastating landslides","2008","47 min","[""World's worst disasters""]","This documentary, produced by Philip Nugus, is about landslides which cause billions of dollars in damage and place millions of people in peril every year.","stream","[]","[]","['Landslides', 'Natural disasters']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345550/1005345550-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2102881"
"asp2102837-curv","","Ugly war. Israel undercover","2002","44 min","['Correspondent']","How do the Israeli military decide when to take a Palestinian terrorist alive, and when to kill him? Granted rare access to the Israeli military machine, Correspondent follows two Israeli commando units to reveal the criteria they work by. Often it's a matter of a few miles and a few hours between the terrorist cell - the engineer, organiser, suicide bomber - and the targeted Israeli town. Israelis call such targets 'ticking bombs', and they are the highest priority. The rest of the world may debate whether military operations slow down the cycle of violence or just cause more bloodshed; the Israeli military don't have the time.","stream","[]","['West Bank']","['Soldiers', 'Arab-Israeli conflict', 'Terrorism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912726/1004912726-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2102837"
"asp2102796-ausv","","World's worst disasters. Forest fires. Series 1, Episode 12","2009","47 min","[""World's worst disasters""]","This documentary, produced by Philip Nugus, is about wildfires and features the 1988 Yellowstone fire as well as the 2009 fires in Victoria, Australia.","stream","[]","['Australia', 'Wyoming']","['Forest fires', 'Wildfires']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345548/1005345548-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2102796"
"asp2102766-curv","","Russia. Poison city","2003","45 min","['Correspondent']","Dzerzhinsk, a Russian city 240 miles East of Moscow, has the dubious honour of being listed in the Guinness Book of World Records as the most chemically polluted town on Earth. Here the former Soviet Union once made its vast arsenal of chemical weapons and industrial chemicals. Today, a quarter of the city's 300,000 residents are still employed in the factories, turning out toxic chemicals. In the population, the pollution is taking its toll: life expectancy is 42-47, the death rate is 2.6 times higher than the birth rate, and the men are close to impotence. In-depth interviews with the inhabitants of Dzerzhinsk give a revealing insight into what life is really like for the beleaguered populace.","stream","[]","['Russia']","['Pollution', 'Chemical industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912722/1004912722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2102766"
"asp2102759-curv","","No experience necessary","2000","45 min","['Correspondent']","An estimated half a million women are being transported to Western Europe by sex traffickers every year. It's a multi-million pound business where, for the traffickers, the rewards are high and the risks are low. But, for the girls, the consequences are brutal and potentially dangerous. Following a route which begins in the former Soviet Republic of Latvia and leads to Denmark, Ireland and the UK, Sue Lloyd-Roberts uncovers a murky, cruel world in which employment agencies seduce young women with false promises, unscrupulous pimps abuse them and the police and judiciary turn a blind eye to this contemporary form of slavery.","stream","[]","[]","['Organized crime', 'Prostitution']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912720/1004912720-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2102759"
"asp2102749-curv","","No compromise","2001","49 min","['Correspondent']","Thirty years ago, as the first Arab woman to speak out against female circumcision, Egyptian feminist Nawal El Sadaawi lost her job as Director of Public Health. In 1981, she was imprisoned for criticising Sadat's regime. Her name appeared on a fundamentalist death list and both she and her husband were forced into exile. Now, having voiced the common knowledge that the annual Islamic pilgrimage to Mecca, the Hajj, has pagan roots, she has been accused of insulting Islam. For this, she could be forcibly divorced from her husband and face a three-year prison term. We talk to 70-year-old Nawal about her life's struggle for the freedom to criticise Islam from within.","stream","[]","['Egypt']","['Women in Islam', 'Women authors, Egyptian']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004912xxx/1004912718/1004912718-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2102749"
