"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp536287-ctiv","","Ethnic sharing & valuing diversity","[1993?]","23 min","['Counseling and therapy in video, volume 1']","Workshop to help youngsters explore their ethnic and racial identities.","stream","[]","[]","['Multicultural education', 'Ethnopsychology', 'Youth', 'Ethnic relations']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016195/1001016195-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;536287"
"asp536285-ctiv","","Cultural identity vs. acculturation. Implications for theory, research and practice","c2002","46 min","['Counseling and therapy in video, volume 1']","Discusses the beginning of the Civil Rights Movement, how it evolved and effects cultural identity.","stream","[]","[]","['Ethnology', 'Ethnicity', 'Civilization', 'Acculturation', 'Culture']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000911xxx/1000911591/1000911591-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;536285"
"asp536284-ctiv","","Skill demonstrations for counseling alcoholic clients. Basic communication skills","[2006?]","50 min","['Counseling and therapy in video, volume 1']","Researchers have concluded that addiction counselors who demonstrate competency in microcounseling skills are more likely to establish a credible relationship with their clients. As a result, this tape contains both basic attending and basic influencing skills. While produced in the era of ""black and white video"" it is nevertheless a valuable tool. Each client on the tape suffers from alcohol addiction and is being trained as a peer counselor. They share their personal issues with the trainer/counselor and their struggle to curtail their alcohol dependency as they learned how to use microcounseling skills.","stream","[]","['United States']","['Alcoholism counseling', 'Alcoholism', 'Substance abuse', 'Counselors', 'Alcoholics']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000911xxx/1000911587/1000911587-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;536284"
"asp536283-ctiv","","Cognitive counseling","[2005?]","60 min","['Counseling and therapy in video, volume 1']","Holden examines common threads of cognitive counseling, then demonstrates with clients how a variety of cognitive counseling skills can be used.","stream","[]","[]","['Psychotherapy', 'Cognitive therapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000911xxx/1000911578/1000911578-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;536283"
"asp535748-ctiv","","The psychology of working. Expanding our vision to affirm race and culture","c2005","85 min","['Counseling and therapy in video, volume 1']","In a conference presentation, David Blustein discusses the psychology of work and how it applies when counseling people lacking privilege or choice.","stream","[]","[]","['Vocational guidance', 'Social policy', 'Work', 'Cross-cultural counseling', 'Psychotherapy', 'Social work with minorities', 'Discrimination in employment']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227744/1001227744-disc001-file001-frame00105-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;535748"
"asp535747-ctiv","Olkin, Rhoda","What psychotherapists should know about disability","[2006?]","58 min","['Counseling and therapy in video, volume 1']","Presentation on disability issues given by Rhoda Olkin at the National Multicultural Conference and Summit II.","stream","[]","[]","['People with disabilities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227743/1001227743-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;535747"
"asp535746-ctiv","Sue, Stanley","Science, ethnicity, and bias. Where have we gone wrong?: keynote address","c1999","48 min","['Counseling and therapy in video, volume 1']","Features Stanley Sue's keynote address at the 1999 National Multicultural Conference & Summit. Sue considers the current lack of quality research on ethnic minority populations, examines why this is so, and discusses how the quantity and quality of research might be improved. He recommends focusing on the external validity of research, in addition to internal validity.","stream","[]","[]","['Minorities', 'Ethnopsychology']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227736/1001227736-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;535746"
"asp535745-ctiv","","The challenge of counseling teens","c2004","74 min","['Counseling and therapy in video, volume 1']","This program has two main objectives. First, the tape is designed to educate beginning and experienced mental health practitioners regarding general strategies and specific techniques for working with older teenagers. Second, the tape is designed to stimulate discussion regarding common issues that arise when adult mental health providers provide counseling to teenagers.","stream","[]","[]","['Problem youth', 'Educational counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227680/1001227680-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;535745"
"asp535743-ctiv","","Issues in counseling women. Case studies in feminist therapy","[2005?]","74 min","['Counseling and therapy in video, volume 1']","Six vignettes present appropriate and inappropriate techniques for counseling women.","stream","[]","[]","['Counseling', 'Feminist therapy', 'Women']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001011xxx/1001011258/1001011258-disc001-file001-frame00460-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;535743"
"asp530248-ctiv","","Culturally-competent counseling and therapy","2004","158 min","['Counseling and therapy in video, volume 1']","Counseling involving role-play and discussion of a culturally-specific approach in working with clients of different ethnic backgrounds.","stream","[]","[]","['Cross-cultural counseling', 'Asian Americans', 'Mexican Americans', 'African Americans', 'Hispanic Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000899xxx/1000899129/1000899129-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;529686"
"asp535741-ctiv","","At the corner of me and myself. Voices of multiple social identities","2006]","ca 28 min","['Counseling and therapy in video, volume 1']","""This program explores the creative expressions of five performers/artists who portray the realities they find in multicultural identities, sexual orientation, and various intersections of social identity and oppression. The powerful vignettes reveal the impacts of oppression on these individuals and show how social context can define an individual.""--Distributer.","stream","[]","['United States']","['Ethnicity', 'Group identity', 'Poetry', 'Nonfiction films', 'Short films', 'Gender identity']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883402/1000883402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;535741"
"asp534961-ctiv","","Counselling depression in primary care","c2009","55 min","['Counseling and therapy in video, volume 1']","The program deals with behavioural and cognitive approaches to the counselling of depression in primary care settings. It explores a collaborative approach to helping patients find solutions to their problems themselves.","stream","[]","[]","['Primary care (Medicine)', 'Depression, Mental', 'Group counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255188/1001255188-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534961"
"asp534960-ctiv","","Depression in general medical settings","c2009","52 min","['Counseling and therapy in video, volume 1']","Most patients with depressive illnesses are treated by their general practitioners or by hospital practitioners. Part 1 deals with how to detect and evaluate depressive illnesses. Part 2 deals with approaches to treatment.","stream","[]","[]","['Depression, Mental']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255187/1001255187-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534960"
"asp534959-ctiv","","Seminars in behavioural psychotherapy. Techniques of cognitive therapy. 2","1986","30 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255185/1001255185-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534959"
"asp534958-ctiv","","CBT, cognitive behavioural therapy for adolescents with mood disorders","c2009","126 min","['Counseling and therapy in video, volume 1']","This program describes a cognitive behavioural intervention specifically aimed at adolescents with depression. The first section summarises the theoretical underpinnings of treatment. Section two demonstrates, using case vignettes and role-play therapy situations, the programme of CBT that we have developed in Manchester. The final section discusses difficulties and problems in working in this treatment modality with adolescents and their families.","stream","[]","[]","['Depression in adolescence', 'Cognitive therapy', 'Adolescent psychiatry']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255183/1001255183-disc001-file001-frame00890-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534958"
"asp534956-ctiv","","The psychology of men and masculinity in multicultural perspective","[2005]","49 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Multiculturalism', 'Masculinity', 'Men']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227745/1001227745-disc001-file001-frame01070-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534956"
"asp534955-ctiv","","Shades of black. Diversity in African American identity","[2000], c1993","55 min","['Counseling and therapy in video, volume 1']","(Producer) African-American experience and identity is more complex than usually conceived. The leading African-American scholar, William E. Cross, Jr., takes us through African-American research in an engaging and stimulating fashion. Include: Diversity of identity and experience within the African-American community -- Transforming the old idea of ""self-hatred"" into a new positive reality -- Personal identity contrasted with reference group identity.","stream","[]","[]","['African Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227732/1001227732-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534955"
"asp534954-ctiv","","Three approaches to trauma","c2002","94 min","['Counseling and therapy in video, volume 1']","Features three speakers addressing the trauma created by 9 /11 and ways of dealing with it.  Derald Wing Sue introduces this video by explaining what happens to people after a traumatic event and how individuals can help themselves and others.  Psychological first aid, stress inoculation, the multiple roles of the helping professional, and nontraditional healing are discussed.  Thomas Parnham discusses how to use spiritual resources to help people cope with traumatic events.  Parham shows that spirituality, ritual, and the medium of prayer help address core intellectual, emotional, and spiritual dimensions and enable people deal with sadness, fear, and anger as well as a deep sense of ambiguity. Out of this comes a positive message of hope for the future.  Lynn Banez, a therapist and group worker, uses narrative strategies to encourage individuals in sharing stories about how September 11th has changed their lives.  Features the story of Ali, a Muslim American, who faces personal fear and discrimination associated with 9/11.","stream","[]","[]","['Psychic trauma', 'Psychology, Pathological', 'September 11 Terrorist Attacks, 2001']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227730/1001227730-disc001-file001-frame00250-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534954"
"asp534953-ctiv","","Who's in the kitchen. Helping men move toward the center of family life","c2009","25 min","['Counseling and therapy in video, volume 1', 'Clinical dilemmas in marriage series']","Examines the institution of marriage and the roles of men and women. The counselor assists in the mediation of a troubled relationship between a wife and husband; the center of the controversy concerns a live- in mother-in- law.","stream","[]","[]","['Marriage', 'Marriage counseling', 'Families', 'Married people']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227729/1001227729-disc001-file001-frame00265-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534953"
"asp534952-ctiv","","The age of the cookie cutter has passed","c2009","48 min","['Counseling and therapy in video, volume 1']","Filled with frankness, pathos, and humor, Dr. Espin describes her life as an immigrant, a Person of Color, a Latina, a woman, a lesbian, and as a religious person in psychology. My own personal experiences have been shaped by the transgression of borders. The issue has been to find room for my multiple selves. Creating a new psychotherapy with and for oppressed people is our life's work. Psychological theories that focus on the person rather than the social context are still used to gloss over the impact of societal power structures on the individual.","stream","['Espin, Oliva M']","[]","['Identity (Psychology)', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227728/1001227728-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534952"
"asp534951-ctiv","Steele, Claude","Two keynote presentations","[2001?]","95 min","['Counseling and therapy in video, volume 1']","The first presentation gives information on the effects of perceived negative group stereotypes (stereotype threat) on intellectual and academic performance. The second discusses the effects of conscious and unconcious biases on communication and problem solving in interracial situations.","stream","[]","[]","['Interpersonal communication', 'Prejudices', 'Ethnic relations', 'Race relations', 'Self-perception', 'Academic achievement', 'Minorities']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227727/1001227727-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534951"
"asp534950-ctiv","","Race-based traumatic stress. Recognition and assessment","c2007","75 min","['Counseling and therapy in video, volume 1']","Discusses the emotional effects of racism on people of color.","stream","[]","[]","['Psychotherapy', 'Race awareness', 'Ethnopsychology', 'Racism']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227726/1001227726-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534950"
"asp534949-ctiv","Sedlacek, William E","Race and assessment. Measurement and legal implications","2002","60 min","['Counseling and therapy in video, volume 1']","Discusses findings from research involving non-cognitive variables in the assessment processes of racial differences.","stream","[]","['United States']","['Educational evaluation', 'Educational tests and measurements', 'Universities and colleges']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227683/1001227683-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534949"
"asp534947-ctiv","Wubbolding, Robert E","Reality therapy in groups","[1996?]","120 min","['Counseling and therapy in video, volume 1']","Dr. Robert Wubbolding speaks on reality therapy applied to group therapy.","stream","[]","[]","['Reality therapy', 'Group psychotherapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227681/1001227681-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534947"
"asp534946-ctiv","","LBGT counseling. Awareness and knowledge","c2001","88 min","['Counseling and therapy in video, volume 1']","Basic facts and information on sexual orientation counseling, including demonstrations of how to work with key issues: exiting heterosexual identity, developing a social identity, becoming a LBGT offspring, developing LBGT intimacy, and entering the LBGT community.","stream","[]","[]","['Gay students', 'Parents of gays', 'Children', 'Student counselors', 'Transsexuals', 'Lesbian mothers']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227679/1001227679-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534946"
"asp534945-ctiv","","The daily battle with oppression. Empowerment through inclusion","c2009","53 min","['Counseling and therapy in video, volume 1', 'Microtraining and multicultural development']","How does one survive professionally in a working atmosphere of racism and oppression? An inspiring talk about the real nature of work and its effect on the individual.","stream","[]","[]","['Oppression (Psychology)', 'Work environment', 'Race relations', 'Racism']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227678/1001227678-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534945"
"asp534944-ctiv","","Counseling Arab Americans II. Clinical vignettes","c2008","106 min","['Counseling and therapy in video, volume 1']","This demonstration presents three clinical vignettes of a therapist working individually with members of an Arab American family. The authors explore each demonstrated counseling session in terms of diversity of presenting issues, treatment goals, appropriate interventions, and helpful cultural knowledge. A concluding discussion explores overall issues within the family and community systems.","stream","[]","[]","['Cross-cultural counseling', 'Arab Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227675/1001227675-disc001-file001-frame00420-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534944"
"asp534943-ctiv","","Counseling Arab Americans. Diversity, treatment goals, and interventions","c2008","72 min","['Counseling and therapy in video, volume 1']","""The authors present three modules on Arab American demographics and other diversity, Arab American culture, and sociopolitical background. Actual therapist interviews then examine common mental health issues, typical treatment goals, appropriate interventions, and helpful cultural knowledge. Implications for practice and resource modules complete the program. This video provides both background information and practical perspectives essential to success in working with Arab American clients.""--Original publisher.","stream","[]","[]","['Cross-cultural counseling', 'Arab Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227674/1001227674-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534943"
"asp534941-ctiv","Baggerly, Jennifer","Play therapy. Basics for beginningstudents","[2006?]","53 min","['Counseling and therapy in video, volume 1']","Contains video clips of play therapy sessions with culturally diverse children. The author uses puppets to help communicate the rationale, principles, and basic skills.","stream","[]","[]","['Play therapy', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227381/1001227381-disc001-file001-frame00385-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534941"
"asp534940-ctiv","","The triad training model","c2005","ca 42 min","['Counseling and therapy in video, volume 1']","Presents five vignettes of counseling role playing with five culturally different counselors interviewing an Asian American female client. Includes a procounselor and anticounselor who articulate the positive and negative internal dialogues of the client and counselor. Includes debriefings with Pedersen after each session.","stream","[]","['United States']","['Counselors', 'Multiculturalism', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227380/1001227380-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534940"
"asp534938-ctiv","","Multicultural competence. Awareness, knowledge, and skills","c2004","38 min","['Counseling and therapy in video, volume 1']","Pedersen summarizes 34 multicultural competencies with a group of four multicultural students.","stream","[]","['United States']","['Counselors', 'Multiculturalism', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227378/1001227378-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534938"
"asp534936-ctiv","Hardiman, Rita, 1953","White identity theory. Origins and prospects","[2008?]","60 min","['Counseling and therapy in video, volume 1', 'Microtraining and multicultural development']","","stream","[]","['United States']","['Multiculturalism', 'Identity (Psychology)', 'Ethnopsychology']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227375/1001227375-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534936"
"asp534935-ctiv","Ivey, Allen E","Three approaches to counseling. One client, three approaches","2005, c1983","80 min","['Counseling and therapy in video, volume 1']","Dr. Ivey works with a single client from three theoretical perspectives. In the first segment, he shows how basic listening skills can be used to draw out past experiences of a client with psychodynamic theory. In the second segment of the presentation, he demonstrates the positive reframing techniques of logotherapy, thus enabling the client to change some thinking patterns. The final segment focuses on behavior change. Dr. Ivey uses behavioral assertiveness training to bring action into concert with cognitions from the first two segments.","stream","[]","[]","['Dreams', 'Assertiveness training', 'Psychotherapy', 'Logotherapy', 'Psychoanalytic counseling', 'Psychoanalysis', 'Counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227374/1001227374-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534935"
"asp534934-ctiv","","Vignettes of culturally different counseling. Working with clients different than you","[2000], c1994","44 min","['Counseling and therapy in video, volume 1']","Live demonstrations of multicultural counseling and therapy exploring issues of religion, physical challenge, gender and age, and language.","stream","[]","[]","['Culture', 'Cross-cultural counseling', 'Gender identity']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001227xxx/1001227373/1001227373-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534934"
"asp534933-ctiv","","Gender and diversity. A female and male perspective","2001","75 min","['Counseling and therapy in video, volume 1']","Two very different, but impressive narrative styles are found in this video. Pamela Trotman Reid provides a clear and definitive discussion of the often overlooked issue of gender and class and how these two concerns intersect. Michael D'Andrea discusses the same issues with an emphasis on action and follow-up. His rousing, musical climax brings passion to the central issue.","stream","[]","[]","['Psychology', 'Sex differences (Psychology)', 'Social classes', 'Gender identity']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016236/1001016236-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534933"
"asp534818-ctiv","","Developmental aspects of group counseling. Process, leadership, and supervision","c1991","139 min","['Counseling and therapy in video, volume 1']","Members of a simulated ""group"" go through the various stages of a therapeutic experience from the beginning stage where members search for structure as the begin the process of self-disclosure, through a stormy transition phase until they resolve into a working group and eventually move to the final stage of termination. Also, examines the growth process of the group leaders as they start with uncertainty and increasingly become confident of their leadership skills.","stream","[]","[]","['Group counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000911xxx/1000911595/1000911595-disc001-file001-frame00505-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534818"
"asp534926-ctiv","","Confronting racial and gender difference","[2004?]","80 min","['Counseling and therapy in video, volume 1']","Presents several vignettes of counseling role-playing to demonstrate issues and techniques in multicultural counseling.","stream","[]","[]","['Cross-cultural counseling', 'Counselor and client', 'Professional-Patient Relations', 'Cognitive Therapy', 'Cultural Diversity', 'Cognitive therapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000911xxx/1000911590/1000911590-disc001-file001-frame01140-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534926"
"asp534925-ctiv","","Advanced microskills. Counseling skills","c1989","60 min","['Counseling and therapy in video, volume 1']","Presents three critical skills of the microtraining program with introductory lectures followed by inappropriate and appropriate counseling demonstrations which enable trainees to see subtle dimensions of skill usage.  Vignettes and computer graphics encourage student practice of the skills.","stream","[]","[]","['Counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883427/1000883427-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534925"
"asp534924-ctiv","","A race is a nice thing to have","c2008","53 min","['Counseling and therapy in video, volume 1']","In this film, Allen E. Ivey interviews Janet E. Helms on her involvement in the multicultural and social justice movements.  Her principal contribution is to help people think beyond racial or ethnic categories.  The chief objective of her work is to assist people with identifying how assigning people to categories can lead to psychological constructs that have profound implications for their psychology and quality of life.","stream","[]","['United States']","['Racism', 'Whites', 'Race awareness', 'African Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883423/1000883423-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534924"
"asp534922-ctiv","","Anti-discrimination response training (A.R.T.)","c2005","39 min","['Counseling and therapy in video, volume 1']","Contains 23 vignettes which depict discrimination and oppression situations (race, gender, sexual orientation, and other key issues) that we encounter on the street, the grocery store, in the classroom, and in our own homes. Participants view the incidents, discuss effective responses, and then practice specifics of combating the multiple dimensions of discrimination.","stream","[]","['United States']","['Multicultural education', 'Discrimination']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883408/1000883408-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534922"
"asp534921-ctiv","","An Asian American story. Research summary and life review","[2004?]","ca 60 min","['Life review series', 'Counseling and therapy in video, volume 1']","""Derald Wing Sue is the most cited authority on multicultural counseling and therapy. In this session, you'll learn about his near poverty origins in Oregon and how school experiences with discrimination led him to multicultural awareness and pride. You'll discover that oppression did not end with a Ph.D., but that he encounters many continuations of his discrimination as a child even today. -- Publisher's web site http://www.emicrotraining.com/product_info.php?products_id=117 viewed 06/16/09.","stream","['Sue, Derald Wing']","['United States']","['Whites', 'Asian Americans', 'Race awareness']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883405/1000883405-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534921"
"asp534808-ctiv","Ivey, Allen E","Basic influencing skills","c1997","147 min","['Counseling and therapy in video, volume 1']","Outlines the teaching of individual skills which introduce helping as a process of interpersonal influence.","stream","[]","[]","['Helping behavior', 'Counseling', 'Interviewing']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883403/1000883403-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534808"
"asp534919-ctiv","Parham, Thomas A. (Thomas Anthony), 1954","Issues in counseling African American clients","c1992","57 min","['Counseling and therapy in video, volume 1']","Dr. Parham lectures on specific issues and therapeutic models and techniques appropriate for use with Afro- American populations.","stream","[]","[]","['Minorities', 'Counseling', 'Cross-cultural counseling', 'African Americans']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000883xxx/1000883400/1000883400-disc001-file001-frame01245-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534919"
"asp534822-ctiv","","Basic therapeutic skills","c2009","109 min","['Counseling and therapy in video, volume 1', 'Conversational model of psychotherapy']","Discusses the conversational model, a 'feeling language' shared between the patient and therapist to help identify and explore difficulties that the patient faces in interpersonal relations. A method for teaching basic therapeutic skills to mental health professionals in training.","stream","[]","[]","['Psychotherapy', 'Counseling', 'Psychiatric social work']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255190/1001255190-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534822"
"asp534820-ctiv","Gazda, George Michael, 1931","Gazda on groups","[2000?]","80 min","['Counseling and therapy in video, volume 1']","Lectures and group demonstrations illustrate why group counseling is the intervention of choice.","stream","[]","[]","['Life skills', 'Group counseling', 'Social skills']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016238/1001016238-disc001-file001-frame00125-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534820"
"asp534819-ctiv","","Making race not matter","c2007","41 min","['Counseling and therapy in video, volume 1']","","stream","[]","['United States']","['Race awareness']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016214/1001016214-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534819"
