"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3223955-marc","","English composition I. Building arguments. Lesson 6","","6 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 3.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing', 'Logic']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031402/1007031402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223955"
"asp3223953-marc","","English composition I. Building arguments. Lesson 6","","5 minutes","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 2.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031401/1007031401-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223953"
"asp3223951-marc","","English composition I. Building arguments. Lesson 6","","1 minute","['English composition I']","Building Arguments provides the basic tools of argument: thesis; evidence, examples and appeals; counterarguments, conclusions and qualifiers. Lesson 6, Part 1.","stream","[]","[]","['Persuasion (Rhetoric)', 'English language', 'Academic writing']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031400/1007031400-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223951"
"asp3223949-marc","","English composition I. Analyzing images. Lesson 5","","1 minute","['English composition I']","Analyzing Images examines images to explore their relationship to and impact on viewers. Lesson 5, Part 7.","stream","[]","[]","['English language', 'Academic writing', 'Image analysis']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031398/1007031398-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223949"
"asp3223567-marc","","Business principles. RT1 03 - Chan. Business 11","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Consumers', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031203/1007031203-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223567"
"asp3223565-marc","","Business principles. RT1 02 - DiGaetano. Business 11","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Consumers', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031202/1007031202-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223565"
"asp3223563-marc","","Business principles. RT1 01 - Van Haren. Business 11","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Marketing', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031201/1007031201-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223563"
"asp3223561-marc","","Business principles. RT2 03 - Roller. Business 10","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Teams in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031200/1007031200-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223561"
"asp3223559-marc","","Business principles. RT2 02 - Carter. Business 10","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Teams in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031199/1007031199-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223559"
"asp3223557-marc","","Business principles. RT2 01 - James. Business 10","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031198/1007031198-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223557"
"asp3223555-marc","","Business principles. RT1 05 - Flores. Business 10","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031197/1007031197-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223555"
"asp3223553-marc","","Business principles. RT1 04 - Chan. Business 10","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031196/1007031196-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223553"
"asp3223551-marc","","Business principles. RT1 03 - Richards. Business 10","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Corporate culture', 'Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031195/1007031195-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223551"
"asp3223549-marc","","Business principles. RT1 02 - DiGaetano. Business 10","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031194/1007031194-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223549"
"asp3223547-marc","","Business principles. RT1 01 - McNiel. Business 10","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031193/1007031193-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223547"
"asp3223545-marc","","Business principles. RT2 05 - Gongora. Business 09","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031192/1007031192-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223545"
"asp3223543-marc","","Business principles. RT2 04 - Carter. Business 09","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031191/1007031191-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223543"
"asp3223541-marc","","Business principles. RT2 03 - Neffendorf. Business 09","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031190/1007031190-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223541"
"asp3223539-marc","","Business principles. RT2 02 - Flores. Business 09","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031189/1007031189-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223539"
"asp3223537-marc","","Business principles. RT2 01 - James. Business 09","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Human capital']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031188/1007031188-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223537"
"asp3223535-marc","","Business principles. RT1 05 - Chan. Business 09","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Diversity in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031187/1007031187-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223535"
"asp3223533-marc","","Business principles. RT1 04 - Flores. Business 09","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Diversity in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031186/1007031186-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223533"
"asp3223531-marc","","Business principles. RT1 03 - DiGaetano. Business 09","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Diversity in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031185/1007031185-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223531"
"asp3223529-marc","","Business principles. RT1 02 - Gongora. Business 09","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Diversity in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031184/1007031184-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223529"
"asp3223527-marc","","Business principles. RT1 01 - James. Business 09","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Diversity in the workplace', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031183/1007031183-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223527"
"asp3223525-marc","","Business principles. RT2 03 - Roller. Business 08","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business planning', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031182/1007031182-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223525"
"asp3223523-marc","","Business principles. RT2 02 - Hastings. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031181/1007031181-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223523"
"asp3223521-marc","","Business principles. RT2 01 - Neffendorf. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031180/1007031180-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223521"
"asp3223519-marc","","Business principles. RT1 06 - Roller. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031179/1007031179-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223519"
"asp3223517-marc","","Business principles. RT1 04 - Gongora. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031178/1007031178-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223517"
"asp3223515-marc","","Business principles. RT1 03 - Hastings. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031177/1007031177-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223515"
"asp3223513-marc","","Business principles. RT1 02 - Wyatt. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031176/1007031176-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223513"
"asp3223511-marc","","Business principles. RT1 01 - Carter. Business 08","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031175/1007031175-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223511"
"asp3223509-marc","","Business principles. RT2 04 - Carter. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Corporate culture']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031174/1007031174-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223509"
"asp3223507-marc","","Business principles. RT2 03 - Roller. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Corporate culture']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031173/1007031173-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223507"
"asp3223505-marc","","Business principles. RT2 02 - Richards. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Corporate culture']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031172/1007031172-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223505"
"asp3223503-marc","","Business principles. RT2 01 - Gongora. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises', 'Corporate culture']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031171/1007031171-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223503"
"asp3223501-marc","","Business principles. RT1 05 - Richards. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031170/1007031170-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223501"
"asp3223499-marc","","Business principles. RT1 04 - Carter. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031169/1007031169-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223499"
"asp3223497-marc","","Business principles. RT1 03 - Flores. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031168/1007031168-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223497"
"asp3223495-marc","","Business principles. RT1 02 - DiGaetano. Business 07","","2 minutes","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031167/1007031167-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223495"
"asp3223493-marc","","Business principles. RT1 01 - Hastings. Business 07","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031166/1007031166-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223493"
"asp3223491-marc","","Business principles. RT2 03 - Roller. Business 06","","1 minute","['Business principles']","Dallas County Community College District - Continuing Education/Noncredit Courses: In addition to college credit classes, this video was designed to improve your business skills --- if you dream of owning your own business -- or help you become the corporate executive you want to be. These Continuing Education (CE)/Noncredit courses do not offer college credit but may apply toward industry credentials or other workplace certificates.","stream","[]","[]","['Management', 'Business enterprises']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031165/1007031165-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3223491"
