"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3276641-marc","","Reaching teens. 66.13","","5 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Cordella Hill talking about the need for maintaining boundaries and recognizing your own issues when working with at-risk youth.","stream","[]","['United States']","['Problem youth', 'Medical personnel and patient']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996277/1007996277-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276641"
"asp3276639-marc","","Reaching teens. 66.12","","4 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Andrea Bailer, Cordella Hill, and Kenneth Ginsburg talking about the need to set boundaries and expectations when working with at-risk youth.","stream","[]","['United States']","['Expectation (Psychology)', 'Homeless teenagers']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996276/1007996276-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276639"
"asp3276637-marc","","Reaching teens. 66.11","","1 minute","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Cordella Hill discussing the need to establish trust and avoid empty promises when working with at-risk youth.","stream","[]","['United States']","['Homeless youth', 'Trust', 'Promises', 'Problem youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996275/1007996275-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276637"
"asp3276635-marc","","Reaching teens. 66.10","","6 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features staff from Covenant House Pennsylvania discussing how to help at-risk youth believe in their own potential.","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Success in adolescence', 'Problem youth']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996274/1007996274-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276635"
"asp3276633-marc","","Reaching teens. 66.9","","5 minutes","['Reaching teens']","This video, from the Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features professionals that work with at-risk youth discussing what success looks like for that population.","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Success in adolescence', 'Problem youth']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996273/1007996273-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276633"
"asp3276631-marc","","Reaching teens. 66.8","","12 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Andrea Bailer, Cordella Hill, and Kenneth Ginsburg discussing how staff diversity can have a positive impact in facilities that cater to at-risk youth.","stream","[]","['United States']","['Problem youth', 'Diversity in the workplace']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996272/1007996272-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276631"
"asp3276629-marc","","Reaching teens. 66.7","","6 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features professionals that work with at-risk youth talking about how these youth have so much to offer.","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Problem youth']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996271/1007996271-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276629"
"asp3276627-marc","","Reaching teens. 66.6","","8 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, offers tips on how to build trust when communicating with at-risk youth.","stream","[]","['United States']","['Problem youth', 'Trust', 'Homeless youth']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996270/1007996270-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276627"
"asp3276625-marc","","Reaching teens. 66.5","","15 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features at-risk youth discussing how those working with teens like them need compassion to really be effective.","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Compassion']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996269/1007996269-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276625"
"asp3276623-marc","","Reaching teens. 66.4","","33 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Cordella Hill, Executive Director of Covenant House, Pennsylvania, and adolescent medicine specialist Ken Ginsburg discussing compassion and how to work with and set boundaries with at-risk youth.","stream","[]","['United States']","['Problem youth', 'Youth development', 'Compassion']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996268/1007996268-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276623"
"asp3276621-marc","","Reaching teens. How we deserve to be treated. Youth. 66.3","","6 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features at-risk youth discussing how they would like to be treated.","stream","[]","['United States']","['Homeless youth', 'Youth development']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996267/1007996267-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276621"
"asp3276619-marc","","Reaching teens. 66.2","","2 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Colette Auerswald discussing how to ask at-risk youth about their living situation without using the word ""homeless"".","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Identity (Psychology) in youth', 'Problem youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996266/1007996266-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276619"
"asp3276617-marc","","Reaching teens. 66.1","","12 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Colettel Auerswald offering insight and tips for working with unstably housed youth.","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Street youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996265/1007996265-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276617"
"asp3276615-marc","","Reaching teens. 66.0","","26 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, features Colette Auerswald talking about the life cycle model of youth homelessness.","stream","[]","['United States']","['Homeless youth', 'Youth development', 'Homelessness']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996264/1007996264-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276615"
"asp3276613-marc","","Reaching teens. Wisdom from adolescent medicine. 65.9","","32 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Wisdom from Adolescent Medicine"" series by the American Academy of Pediatrics, features Robert Garafalo, Nadia Dowshen, Daniel Reirden, and Renata Arrington-Sanders talking about helping HIV-positive youth manage their medications.","stream","[]","['United States']","['HIV-positive youth', 'HIV infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996263/1007996263-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276613"
"asp3276611-marc","","Reaching teens. 65.8","","15 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, is about how shame and stigma affects HIV-positive youth and how health providers can break that shame and stigma.","stream","[]","['United States']","['Youth development', 'Shame in adolescence', 'HIV-positive youth', 'HIV infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996262/1007996262-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276611"
"asp3276607-marc","","Reaching teens. Wisdom from adolescent medicine. 65.6","","2 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Wisdom from Adolescent Medicine"" series by the American Academy of Pediatrics, featuring Daniel Reirden, is about helping HIV-positive youth disclose their HIV status to partners and ultimately have safer sex.","stream","[]","['United States']","['HIV-positive youth', 'Self-disclosure', 'HIV infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996260/1007996260-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276607"
"asp3276605-marc","","Reaching teens. 65.5","","8 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, features Renata Arrington-Sanders, Nadia Dowshen, and Robert Garofalo discussing how HIV does not define an HIV-positive youth's identity and how to talk about safe sex and fulfulling romantic relationships with HIV-positive youth.","stream","[]","['United States']","['Identity (Psychology) in youth', 'HIV infections', 'Sex instruction for youth', 'HIV-positive youth', 'Interpersonal relations in adolescence']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996259/1007996259-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276605"
"asp3276603-marc","","Reaching teens. 65.4","","4 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics is about the importance of identifying personal strengths and social support when working with HIV-positive youth.","stream","[]","['United States']","['Youth development', 'HIV-positive youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996258/1007996258-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276603"
"asp3276601-marc","","Reaching teens. 65.3","","10 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, is about giving a young person a positive HIV test result.","stream","[]","['United States']","['HIV-positive youth', 'HIV infections']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996257/1007996257-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276601"
"asp3276599-marc","","Reaching teens. 65.2","","24 minutes","['Reaching teens']","This video, Testimony and Wisdom From a Young Man Living With HIV, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, features Lewis, who shares his experiences as a young man living with HIV.","stream","[]","['United States']","['HIV-positive men', 'Youth development', 'HIV-positive youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996256/1007996256-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276599"
"asp3276597-marc","","Reaching teens. Wisdom from adolescent medicine. 65.1","","10 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Wisdom from Adolescent Medicinet"" series by the American Academy of Pediatrics, features Robert Garofalo, Renata Arrington-Sanders, and Nadia Dowshen discuss about HIV and who should be tested for it.","stream","[]","['United States']","['Youth', 'HIV infections']","['Film excerpts', 'Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996255/1007996255-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276597"
"asp3276593-marc","","Reaching teens. 64.4","","4 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Tonya Chaffee discussing mental health and helping foster care youth overcome labels.","stream","[]","['United States']","['Foster children', 'Youth development', 'Identity (Psychology) in youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996252/1007996252-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276593"
"asp3276591-marc","","Reaching teens. 64.3","","5 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Tonya Chaffee discussing mental health and the use of psychotropic medicine to treat foster care youth.","stream","[]","['United States']","['Foster children', 'Youth development', 'Foster home care', 'Psychotropic drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996251/1007996251-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276591"
"asp3276589-marc","","Reaching teens. 64.2","","10 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Cordella Hill and Ken Ginsburg discussing foster care and building self-sufficiency in adolescents.","stream","[]","['United States']","['Foster children', 'Youth development', 'Foster home care', 'Self-reliant living']","['Film excerpts', 'Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996250/1007996250-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276589"
"asp3276587-marc","","Reaching teens. 64.1","","38 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Colette Auerswald interviewing a 21-year-old foster care “graduate” who is now a foster care advocate herself.","stream","[]","['United States']","['Foster children', 'Youth development', 'Foster home care', 'Ex-foster children']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996249/1007996249-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276587"
"asp3276585-marc","","Reaching teens. 64.0","","10 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Tonya Chaffee discussing foster children and their unique needs.","stream","[]","['United States']","['Foster children', 'Youth development', 'Foster home care']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996248/1007996248-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276585"
"asp3276583-marc","","Reaching teens. Wisdom from adolescent medicine. 63.7","","3 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Wisdom from Adolescent Medicine"" series produced by the American Academy of Pediatrics, features Keith Lemmon discussing how to help children from military families navigate adolescence.","stream","[]","['United States']","['Youth development', 'Children of military personnel']","['Instructional films', 'Film excerpts', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996247/1007996247-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276583"
"asp3276579-marc","","Reaching teens. 63.6","","13 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Ken Ginsburg discussing how parents in military families can improve communication and maintain connections during deployment.","stream","[]","['United States']","['Military dependents', 'Soldiers', 'Parent and child', 'Youth development', 'Families of military personnel']","['Instructional films', 'Film excerpts', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996245/1007996245-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276579"
"asp3276577-marc","","Reaching teens. 63.5","","1 minute","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Keith Lemmon discussing how seeking help can be an act of strength.","stream","[]","['United States']","['Youth development', 'Help-seeking behavior']","['Instructional films', 'Film clips', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996244/1007996244-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276577"
"asp3276575-marc","","Reaching teens. 63.4","","2 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Keith Lemmon discussing how military parents can help their children by taking care of themselves.","stream","[]","['United States']","['Soldiers', 'Youth development', 'Parenting', 'Children of military personnel', 'Self-care, Health']","['Instructional films', 'Film excerpts', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996243/1007996243-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276575"
"asp3276573-marc","","Reaching teens. The importance of staying connected. Lemmon. 63.3","","3 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Keith Lemmon discussing how important it is for military families to stay connected.","stream","[]","['United States']","['Soldiers', 'Youth development', 'Parent and child', 'Families of military personnel']","['Instructional films', 'Film excerpts', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996242/1007996242-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276573"
"asp3276571-marc","","Reaching teens. Service, resilience, and leadership. Lemmon. 63.2","","4 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Keith Lemmon discussing qualities children develop growing up in a military family and providing guidance for them.","stream","[]","['United States']","['Resilience (Personality trait) in adolescence', 'Youth development', 'Children of military personnel', 'Leadership in adolescents']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996241/1007996241-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276571"
"asp3276569-marc","","Reaching teens. 63.1","","4 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Ken Ginsburg and Keith Lemmon discussing how to address perfectionism in military youth.","stream","[]","['United States']","['Youth development', 'Parent and child', 'Children of military personnel', 'Perfectionism (Personality trait)']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996240/1007996240-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276569"
"asp3276567-marc","","Reaching teens. 63.0","","34 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Keith Lemmon discussing how to support youth from military families.","stream","[]","['United States']","['Youth development', 'Children of military personnel']","['Instructional films', 'Film excerpts', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996239/1007996239-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276567"
"asp3276565-marc","","Reaching teens. 62.1","","11 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, features Maria Trent and Kenneth R. Ginsburg discussing the need for diversity at all staff levels in medical facilities and the importance of providing culturally competent care to adolescents of different cultures.","stream","[]","['United States']","['Diversity in the workplace', 'Youth development', 'Intercultural communication', 'Cultural competence', 'Youth']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996238/1007996238-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276565"
"asp99265774100971","","Reaching teens. 61.20","","18 minutes","['Reaching teens']","This instructional video, by the American Academy of Pediatrics, is about how to address, listen to, and empathize with transgender people.","stream","[]","['United States']","['Transgender youth', 'Transsexual youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996236/1007996236-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276563"
"asp3276559-marc","","Reaching teens. 61.18","","6 minutes","['Reaching teens']","In this video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by American Academy of Pediatrics, a group of gay teenagers gives advice and information to fellow gay teens on self care, where and how to seek help when in a crisis.","stream","[]","['United States']","['Youth development', 'Sexual minority youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996233/1007996233-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276559"
"asp3276557-marc","","Reaching teens. 61.17","","4 minutes","['Reaching teens']","In this video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, Linda Hawkins discusses about humility when people commit mistakes in addressing or treating the LGBT.","stream","[]","['United States']","['Humility', 'Bias-free language', 'Sexual minority youth', 'Respect for persons', 'Apologizing']","['Instructional films', 'Filmed interviews', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996232/1007996232-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276557"
"asp3276555-marc","","Reaching teens. 61.16","","2 minutes","['Reaching teens']","In this video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, Robert Garofalo discusses about how being LGBT is just one part of a young person's identity.","stream","[]","['United States']","['Youth development', 'Sexual minority youth', 'Sexual minorities', 'Identity (Psychology) in youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996231/1007996231-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276555"
"asp3276553-marc","","Reaching teens. 61.15","","1 minute","['Reaching teens']","In this video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, Robert Garofalo discusses the importance of role models for LGBT youth.","stream","[]","['United States']","['Youth development', 'Sexual minority youth', 'Role models']","['Film excerpts', 'Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996230/1007996230-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276553"
"asp3276551-marc","","Reaching teens. 61.14","","9 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, features Renata Arrington-Sanders, Robert Garofalo, and Daniel Reirden together with some youth, talking about the role of parents of LGBT youth in their children's development and the importance of encouragement, love, and support in healthy psychological development.","stream","[]","['United States']","['Parenting', 'Youth development', 'Sexual minority youth', 'Parents of sexual minority youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996229/1007996229-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276551"
"asp3276549-marc","","Reaching teens. 61.13","","4 minutes","['Reaching teens']","This video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series by the American Academy of Pediatrics, features Renata Arrington-Sanders talking about how to make sexual and gender minority youth more comfortable with medical examinations.","stream","[]","['United States']","['Sexual minority youth', 'Transgender youth']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996228/1007996228-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276549"
