"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1681689-vast","","Victim number 72","2005","59 min","['VAST: academic video online']","July 2002, a Russian passenger plane collided with an air freighter 11 kilometres above Lake Constance between Germany and Switzerland. 71 people were killed. The air traffic controller who was alone on duty that night was assigned full responsibility for the disaster in newspapers and television reports all over the world. 18 months after the accident he was murdered outside his house in Switzerland. A Russian man who had lost his wife and his two daughters in the crash is now awaiting trial for the murder. This programme reconstructs the evening of the disaster. It examines minute by minute what actually happened in the control tower and on board the two planes. It reviews the errors made and suggests that, in fact, the flight controller was completely blameless.","stream","[]","[]","['Murder victims', 'Aircraft accidents']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265670/1004265670-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681689"
"asp1681687-vast","","The star dreamer","2002","54 min","['VAST: academic video online']","The Star Dreamer is a film about a visual wizard and a fantastic legacy of films which transformed and influenced the science fiction genre as we know it. The Russian filmmaker, Pavel Klushantsev, has had an extraordinary influence on an entire genre of films.  This is a film about a fantastic inventor and dreamer whose destiny was intimately linked with the Space Race and the whims of the Soviet dictatorship. However, despite dying blind and penniless, Klushantsev has left an indelible mark on the history of film and inspired countless filmmakers. The Star Dreamer ensures that the name of Pavel Klushantsev lives on.","stream","['Klushant͡sev, P']","[]","['Motion picture industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265644/1004265644-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681687"
"asp1681685-vast","","The game of their lives","2002","52 min","['VAST: academic video online']","In 1966 North Korea created the greatest shock in World Cup history  Nothing has been heard from the team since they returned home from their matches in England. After four years of negotiations, a Western film crew was granted unprecedented official access to North Korea.  The Game of Their Lives is more than a football film. It is a tale of struggle and success, the beauty of sport crossing cultural barriers. It is the story of how an unfancied team from a Communist country arrives in England at the height of the Cold War and is not only adopted by the local townspeople of Middlesbrough but also ends up winning the hearts of the football world.","stream","[]","['England', 'Korea (North)']","['Sports upsets', 'Soccer teams']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265627/1004265627-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681685"
"asp1795900-vast","","Funniest man in the world","2008","57 min","[]","A documentary about the acclaimed performer Victor Borge commemorating his 100th birthday. Victor Borge's long life was like a fairy tale. He was born in Copenhagen in 1909 but ended up an international star. He fled the Nazi occupation of Europe and landed in New York with only a few pennies in his pocket and even fewer English words in his vocabulary. But he knew what he was capable of: He could play the piano and he could make people laugh. In the short space of 15 years he created an amazing career and became one of the best paid entertainers in America during the 1950's and 1960's. In 1956 The New York Times announced that he was 'probably the funniest man in the world'. He kept performing until his death in 2000. This documentary presents a rare and full portrait of the world-famous entertainer.","stream","['Borge, Victor']","[]","['Comedians', 'Entertainers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265626/1004265626-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1795900"
"asp1681683-envv","","The cruelest journey","2007","50 min","[]","This documentary follows the Norwegian adventurer Helge Hjelland when he, as the first man ever, travels the entire 4,178 km of the Niger River. While the physical hardships are extraordinary, it is the psychological and humane challenges that cost the most.","stream","['Hjelland, Helge']","['Niger River']","['Explorers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265620/1004265620-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1681683"
"asp1681682-vast","","Punk royal. A brand on its arse","2006","58 min","['VAST: academic video online']","An adventure into a world of glitz and glamour where success can turn to failure in no time.  Punk Royal, fashion phenomenon and ultra trendy clothes brand, was created by three young enthusiasts and grew from underground upstart to acclaimed, international fashion must-have - and a multi-million turnover - in a matter of months. And then as quickly as this fashion meteor rose, it burned and disappeared. What happened? A film crew followed the adventure from beginning to end.  The film is a revealing, fly-on-the-wall look at the cutthroat world of fashion. It follows the struggle of three friends to survive in a hard-nosed industry, where you are indeed only as good as your last collection.","stream","['Punk Royal']","[]","['Fashion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265600/1004265600-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681682"
"asp1681681-vand","","On the trail of a tragedy","2006","62 min","['VAST: academic video online']","In 1907 three polar explorers fought for their lives in the darkness of the Greenland winter. They died in dramatic circumstances of hypothermia, hunger and frostbite. They had set out to explore and map the last uncharted stretches of the Greenland coastline. A wealth of old photographs and diary entries document the expedition just as the old pioneers experienced it.Meanwhile an expedition using modern gear follows on their trail.The team undertakes its journey through the same ice and the same climatic extremes as the 1906 expedition.Together they want to relive and retell a story of grand ambitions, terrible sacrifices and tremendous loyalty to the bitter end.","stream","[]","['Greenland']","[]","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265594/1004265594-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681681"
"asp1681680-vand","","Noma. A boiling point","2011","59 min","['VAST: academic video online']","Restaurant Noma in Copenhagen has recently been ranked number one by world-renowned chefs, food critics, and leading restaurant owners. Noma at Boiling Point delves into the restaurant's kitchen to reveal a harsh and relentless atmosphere. This fly-on-the-wall documentary follows the daily drama in the kitchen over six busy, turbulent months, where head chef Rene Redzepi pursues his unique vision and culinary talent with military precision while exploring the tastes and flavors of the Nordic Region.At Noma, International chefs and former prison inmates work side-by-side in the pursuit of world-class cooking. ""It's like in the military, but this time it's not some jerk shouting at me,"" says Robert Petersen, a body-builder with a violent past. In spite of this contrast, Noma has climbed from number three to number one restaurant in the world, much because nothing less than perfect is accepted by Redzepi.","stream","[]","['Denmark']","['Food service employees', 'Food service', 'Restaurants']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265590/1004265590-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681680"
"asp1681679-vand","","My metier (min metier)","1996","95 min","['VAST: academic video online']","A well rounded documentary about the work of renowned film director, Carl Theodore Dreyer - a director who has left an incredible mark on the world of filmmaking.Carl Theodor Dreyer (1889-1969), famous film director, made his mark on the first century of moving pictures. He directed films such as The Passion of Jean d Arc, Vampire, Day of Warth, The Word and Gertrud.This film operates along three paths: A documentary in which actors, colleagues and filmmakers appear who worked with Dreyer. Secondly, cuts from Dreyer's film and thirdly, Dreyer's own statements about his metier as a filmmaker.","stream","['Dreyer, Carl Theodor']","[]","['Motion picture producers and directors', 'Motion pictures']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265588/1004265588-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681679"
"asp1681678-vand","","My avatar and me","2010","91 min","['VAST: academic video online']","A man enters the virtual world Second Life to pursue the personal dreams he can not fulfill in real life. His journey into cyberspace becomes a learning experience which gradually opens the gates to a much larger reality. Mikkel is an unsuccessful documentary filmmaker, who decides to create a new identity and join Second Life. And soon, he is taken under the wing by Helena, a mysterious and influential woman in the virtual world. Helena turns Mikkel into a sophisticated avatar, equipped with everything he needs to interact with the most advanced users of Second Life.Mikkel is very attracted to Helena and curious to find out more about her, but she refuses to meet him in real life. All he can think about is his virtual career which has become more important to him than his real life. When Helena suddenly departs from Second Life, his virtual as well as his real world fall apart.","stream","[]","[]","['Virtual reality', 'Computers', 'Avatars (Virtual reality)', 'Quality of life', 'Second Life (Game)', 'Computer games']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265583/1004265583-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681678"
"asp1681677-vast","","Freetime machos","2009","82 min","['VAST: academic video online']","A comedy about the most northern and third lousiest rugby team in the world.  During a rugby match Matti breaks his pinky finger. It hurts like hell but Mikko and the rest of his team mates just keep laughing at him. A real man would break his leg - or his arm, at least. But a pinky finger ...  The rugby team in the Finnish town of Oulu is in for a challenge. If they play as badly as last season, the team will be relegated to the second division. British coach Roger, brought to Finland to work for the Finnish mobile giant Nokia, does his best to coach these northern rugby novices, but there is desperation in his voice. And as the season comes to an end, as friendship, stamina, and every ones sense of humour is put to the test, Matti comes to realise that a broke pinky finger is just small potatoes.  Freetime Machos offers an exceptionally candid insight into the fundamental thoughts of men. When fathers, brothers and boyfriends leave home and join their peers, mind, language and culture is transformed. The film follows the team through defeats, victories and love stemming from friendship - all the way into the dressing rooms and sauna parties.","stream","[]","[]","['Rugby football']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265553/1004265553-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681677"
"asp1681676-vast","","Flying like crazy","2009","28 min","['VAST: academic video online']","Airbus' double-decker jet, the A380, is the largest passenger airliner ever built  Lengthwise, it would nearly stretch from goal line to goal line of a football field. In a one-class tourist class configuration, it could accommodate more than 800 passengers. As tall as an eight-storey building, the plane weighs as much as 120 grown up elephants and dwarfs the 747 jumbo jets, with 50 per cent more floor space. The A380 includes 12 private beyond first class suites that are enclosed by sliding doors and fitted with a leather seat, flat screen TV and full sized double beds. This fascinating documentary takes off from Singapore to Sydney, and during the flight you will meet passengers, crew and experience the new era in modern aviation.","stream","[]","[]","['Jet planes', 'Airlines']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265546/1004265546-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681676"
"asp1681674-envv","","COP 15. The climate game and the world's poor","2010","42 min","[]","This film, by directors Jesper Heldgaard and Bo Illum Jorgensen, has interviews with senior negotiators and other experts at the COP 15 negotiations in Copenhagen in 2009 on climate change.","stream","[]","[]","['Climatic changes', 'Poverty']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265529/1004265529-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;1681674"
"asp1681673-vand","","Complaints choir","2009","56 min","['VAST: academic video online']","","stream","[]","[]","['Community arts projects', 'Choirs (Music)', 'Community music']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265527/1004265527-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681673"
"asp1681672-vast","","A beautiful tragedy","2008","51 min","['VAST: academic video online']","A Beautiful Tragedy is a documentary about 15-year-old Oksanna who follows her mother's dream - to see her daughter become a prima ballerina. Oksanna decides to sacrifice her youth and devote nine years of her childhood to a ballet school in Russia. In this film we encounter both jealousy and beauty, and beauty, as it turns out, comes with a price: most of the girls in the school are anorexic. From the age of eight or nine until they are grown-ups they see their parents twice a year. For most children who attend the school, ballet represents their only chance in life for a future. Every year 500 children will come to audition. 30 students will be accepted. They have beautiful dreams and work unbelievably hard to achieve their goal. After nine years of training, 30 students will graduate. Only one or two will get a job.","stream","[]","['Russia']","['Ballet']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265511/1004265511-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681672"
"asp1681671-vast","","Choir of young believers","2010","63 min","['VAST: academic video online']","In June 2009 The Danish National Chamber Orchestra invited the acclaimed indie rock band Choir of Young Believers to join forces in an interpretation of the band's award-winning European debut album. Two sold-out concerts resulted in this extraordinary concert film.  Reviewers were thrilled and called the concert ""... a sensual delight, but also a masterly and natural interpretation..."" 50 musicians on stage take the audience on a journey into a musical dreamland -no explanations, no words, no limits...  Listening to Choir of Young Believers, Rolling Stone magazine says, is ""like hearing Radiohead's Thom Yorke in the middle of a Sixties Roy Orbison single"". A young and ambitious band on the rise, with music ""well worth investigating"" (The Guardian).","stream","['DR UnderholdningsOrkestret', 'Choir of Young Believers']","[]","['Rock groups']","['Concert films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265170/1004265170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1681671"
"asp1680091-vast","","Looking north","2007","51 min","['VAST: academic video online']","For two days the whole world of cooking will meet for a truly unique experience. This film invites you back stage to witness some of the best chefs in the world in action. 20 Michelin Stars will meet in Copenhagen, invited by Rene Redzepi, head chef and one of the youngest and most talented two stars Michelin chefs in the world. With no precedent event, this event is unique. Never before have so many Michelin Stars performed at once in one kitchen and no testimony of such event has ever been recorded on video. First of all these great international chefs have decided to take time out of their busy schedule to get together and get a move on a great gastronomic party, have fun, exchange ideas, strengthen bonds of friendships and live a great moment of passion. We will discover what menu they have chosen to create together and see if they succeed in their task.","stream","[]","[]","['Celebrity chefs', 'Cooking']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265571/1004265571-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680091"
"asp1680088-lawv","","The head","2011","58 min","[]","","stream","[]","[]","['Katyn Massacre, Katynʹ, Russia, 1940', 'Human body', 'World War, 1939-1945', 'War crimes', 'Forensic sciences']","['Documentary films', 'Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/content/1004283xxx/1004283561/1004283561-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1680088"
"asp1680087-vast","","Queen of Denmark","2010","56 min","['VAST: academic video online']","In this poetic documentary Her Majesty Queen Margrethe II of Denmark takes the viewers on a journey through the landscapes of her native country, through its history and her own childhood and life today. The film is shot on location with HM the Queen as guide. She tells the story herself, revealing her passion for the country's history and culture while she gives the viewer a unique insight into her own memories of being brought up in a royal family. HM The Queen has generously contributed with private, historical footage which has never been released before. In Queen of Denmark we see HM The Queen in different locations and situations: in her car driving through the country, standing at a beautiful cornfield painting the landscape, looking at people through the window of her castle or in her garden talking whilst picking roses.","stream","['II', 'Queen of Denmark', 'Margrethe']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004283xxx/1004283560/1004283560-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680087"
"asp1795868-engv","","The amazing world of automobiles. Precious metal","2011","50 min","[]","Modern automobile technology has come a long way since Henry Ford's legendary Model T.  This documentary highlights the features of today's advanced luxury vehicles, including the Rolls-Royce, Ferrari, Mercedes S-Class, Maybach, BMW 7 Series, Audi Q7, and the Cadillac CTS-V.","stream","[]","[]","['Automobiles']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004273xxx/1004273208/1004273208-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;1795868"
"asp1680071-vast","","Children of Mandela","2010","51 min","['VAST: academic video online']","In 2001 24 black, coloured and white students from a high school in Cape Town met on a so-called Rainbow Camp. They confronted each other with questions regarding racism and reconciliation in South Africa. Today they meet again. They were the first 'born-free' generation of South Africa. A generation whose lives were formed after the brutal apartheid regime was abolished and Mandela had come to power. Children of Mandela profiles four of these students, two white and two blacks, who attended the original Rainbow Camp nearly 10 years ago. Back then they were united in their concern for a national reconciliation between races but since then their lives have taken different turns. Are they still committed to a common future? The Rainbow Camp reunion gives this first 'born-free' generation an opportunity to discuss how the new South Africa is really getting along.","stream","[]","['Soouth Africa']","['Apartheid']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265744/1004265744-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680071"
"asp1680070-hlth","Olsen, Jesper Markward. drt","Cancer knockout","2011","41 min","[]","","stream","[]","[]","['Cancer']","['Non-fiction films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265741/1004265741-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;1680070"
"asp1680067-vast","","The biggest Chinese restaurant in the world","2008","82 min","['VAST: academic video online']","With a staff of nearly 1000 (including 300 chefs) and 5000 seats, West Lake is a combination theme park and eatery, offering a cross section of the country's changing society. Central is the restaurant's unstoppable owner Qin Linzi, a devout Buddhist, shrewd businesswoman and Communist Party member ... Through the lives of Qin and her family, the customers and the staff, the film builds a picture of who is thriving and who is struggling in this new economic climate. Many of life's most important rites of passage take place under the West Lake's roof and it through these celebrations - a wedding between a wealthy property owner and his beautiful bride, a 70th birthday party - that the film explores the lives of ordinary Chinese, their strong sense of family duty and the relationship between love and money in contemporary China.","stream","[]","['China']","['Restaurant management', 'Restaurants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265727/1004265727-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680067"
"asp1680066-vast","","Beautiful Beirut","2007","58 min","['VAST: academic video online']","To Westerners, Beirut immediately brings to mind stereotypical images of shattered walls, veils and Kalashnikov rifles. But the film Beautiful Beirut depicts a much more varied Lebanon, seen through the eyes of two young, modern, Lebanese women.  Through these two young women, the film draws a different portrait of Lebanon and Beirut than those usually presented in news stories about fighting, civil war and the activities of the Hizbollah movement. Beautiful Beirut depicts a country and a city that, despite being marked by years of civil unrest and the recent war with Israel, also represents a modern and complex melting pot of Western and Middle Eastern, modernity and traditionalism, with 18 different religious persuasions, a vibrant cultural scene, technological know-how and plenty of fashion stores and expensive cars.","stream","[]","['Lebanon']","['Culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265722/1004265722-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680066"
"asp1680064-vast","","When the rain falls","2007","44 min","['At the Bottom of the World', 'VAST: academic video online']","At the Millennium, countries around the world promised to reduce the number of people in extreme poverty by 50% before year 2015. In some parts of the world, the implementation of the so-called Millennium goals is on its way but many African countries are lagging behind. One of them is Ethiopia. In the series At the Bottom of the World, we meet beggars and peasants affected by drought and the boy Zenabu, who fights for the right to attend school.","stream","[]","['Ethiopia']","['Poverty', 'Starvation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265719/1004265719-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680064"
"asp1680063-vand","","Education prohibited (pa verdens bund)","2007, c2011","28 min","['At the bottom of the world', 'VAST: academic video online']","At the millennium, countries around the world promised to reduce the number of people in extreme poverty by 50% before year 2015. In some parts of the world, the implementation of the so-called Millennium goals is on its way but many African countries are lagging behind. One of them is Ethiopia. In the series At the Bottom of the World, we meet beggars and peasants affected by drought and the boy Zenabu, who fights for the right to attend school.","stream","[]","['Ethiopia']","['Education', 'Right to education']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265717/1004265717-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680063"
"asp1680062-vand","","Beggars in Addis (pa verdens bund)","2007, c2011","44 min","['At the bottom of the world', 'VAST: academic video online']","At the Millennium, countries around the world promised to reduce the number of people in extreme poverty by 50% before year 2015. In some parts of the world, the implementation of the so-called Millennium goals is on its way but many African countries are lagging behind. One of them is Ethiopia. In the series At the Bottom of the World, we meet beggars and peasants affected by drought and the boy Zenabu, who fights for the right to attend school.","stream","[]","['Ethiopia']","['Poverty', 'Beggars', 'Overpopulation', 'Peasants', 'Droughts']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265715/1004265715-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680062"
"asp1680061-hlth","Madsen, Camilla Folsach. drt","Albino killings in Africa","2011","52 min","[]","","stream","[]","['Tanzania', 'Africa']","['Albinos and albinism', 'Murder']","['Non-fiction films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265709/1004265709-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;1680061"
"asp1680060-vast","","An abortion industry","2006","27 min","['VAST: academic video online']","Rumours of so-called abortion tourism in Europe have existed for years. The makers of this documentary have gone undercover and using a hidden camera, reveal how a great number of women from all over Europe pay thousands of euros to have illegal abortions every day. Abortions performed up until the 32nd week of pregnancy - only weeks before a normal birth.  We follow a pregnant reporter as she travels to Spain and makes an appointment at a respected private abortion clinic in Barcelona. She is 31 weeks pregnant and both the mother and the unborn baby are completely healthy. Despite this, she is promptly offered an abortion for the price of 4.000 euro.  The documentary exposes an industry with dubious ethics and morals, where rules are bent, and money has the final say.","stream","[]","['Spain']","['Abortion']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265707/1004265707-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680060"
"asp1680059-artv","","Arne Jacobson. Architect and designer","2002","59 min","[]","Arne Jacobsen is one of the big names in architecture and design. Over a period of almost 50 years he created works within all aspects of the art of construction. And as an industrial designer he created lamps and furniture of which some of the chairs have become the most widespread designer furniture internationally, since World War 2. Professionals compare Jacobson's influence on the 20th century's architecture to C.F. Hansen's influence in the 19th century. That he was also amongst the most distinguished watercolour artists, completes the picture of a talented and incredibly busy man.","stream","['Jacobsen, Arne']","[]","['Designers', 'Architecture', 'Architects', 'Industrial design', 'Design']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265706/1004265706-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;1680059"
"asp1680058-vand","","With robots in mind (robotprofessoren)","2010","58 min","['VAST: academic video online']","From Astroboy to Terminator, robots strike our imaginations - and kindle our darkest fears. We are the beginning of the 21st century, the Age of the Robot is upon us. Bill Gates predicts that in our lifetime, robots will be as ubiquitous as cell phones.With Robots in Mind follows world renowned robotic scientist Professor Henrik Hautop Lund of the Technical University of Copenhagen. He foresees that in the near future there will be robots in every home, every playground, every senior centre and in every battlefield. An expert in robotics and play, he will take us from Copenhagen, via Tokyo and on to Palo Alto, seeking out the most interesting new robots and their creators. Lund is hoping to find a partner who can inspire him and collaborate with him on his own invention: robotic music cubes that enable people to compose music without any knowledge of cords or notes.","stream","['Lund, Henrik Hautop']","[]","['Robots']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265699/1004265699-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680058"
"asp1680051-vand","","Welcome to New Orleans","2006","58 min","['VAST: academic video online']","""... documentary about the city of New Orleans during the first year after Katrina. This film depicts ... all the violence and racism in the impoverished American South. This is a story about the bottom-side of United States--a society that has been left to fend for itself. But more importantly, this film is about hope, in the face of overwhelming adversity. ""Welcome to New Orleans"" depicts the ravaged city through the eyes of Malik Rahim, a 58-year-old former member of the Black Panthers, who stayed during and after Hurricane Katrina, in order to help residents. He has become a local hero, as he has built up his grassroots organization, Common Ground Collective, over the past two years."" -- Veterans for Peace website.","stream","['Rahim, Malik', 'Common Ground Collective']","['Louisiana', 'New Orleans (La.)']","['Documentary films', 'Disaster victims', 'Hurricanes', 'Hurricane Katrina, 2005', 'Nonfiction films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265677/1004265677-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680051"
"asp1680050-vand","","Village in a hot spot (1 klemme i klimaet 2)","2009, c2011","28 min","['VAST: academic video online']","Everybody is waiting for the rains in Chief Kambudzi's village in Malawi. Like elsewhere in Africa, all 85 families have a small plot of land as their only means of survival. The rains are several weeks delayed, and last year harvest failed as well. Now even the river has dried up, and the entire village is on the brink of starvation. All the families try to cope as best they can.Tembo is a farmer. He has a wife, four goats, seven hungry children - and one bag of maize flour to feed them all. As farming fails, he turns to mat making for survival. Felida is a single mother with five children. Her eldest son just ran away from home, because she could not feed him. Now she begs odd jobs in exchange for some corn shells to feed the remaining four.","stream","[]","['Malawi']","['Starvation', 'Farming', 'Rain and rainfall', 'Farmers', 'Droughts']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265672/1004265672-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680050"
"asp1680049-vand","","Two men, twelve drawings (to mand, told tegninger)","2007","91 min","['VAST: academic video online']","In September 2005 the Danish newspaper Jyllands-Posten printed 12 satirical cartoons of the prophet Mohammed and soon after Denmark faced its worst international crisis since World War II.While the Middle East was on fire in response to the drawings, two prominent Danish Muslims became the centre of the whole world's attention. Imam Ahmed Akkari, spokesman for the Danish-based European Committee for Prophet Honouring and MP Naser Khader, founder of the Muslim Democratic Group. The world witnessed the personal and ideological clashes between the two men as they came to represent opposite sides of the conflict.The film depicts the dramatic and hectic period when the Mohammed drawings put Denmark at the forefront of an incendiary global debate on faith and democracy.","stream","[]","['Middle East', 'Denmark']","['Democracy', 'Cartoons', 'Muslims', 'International relations']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265664/1004265664-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680049"
"asp1680047-vand","","The violent legacy of Charles Darwin","2011","53 min","['VAST: academic video online']","A 150-year-battle between Science and Religion.Around the world today, vastly different religious groups join forces with a bold and common purpose - to discredit and destroy a scientific theory that is threatening their very existence. Their enemy comes in the form of a simple, mortal man. His name is Charles Darwin. And millions of people continue to believe he was a vicious heretic and the most dangerous scientist who ever lived. Nothing suggests that the war between Science and Religion ends here. Quite the contrary: the battle lines have been drawn. Darwin's Violent Legacy marches on ...","stream","['Darwin, Charles']","[]","['Evolution', 'Religion and science', 'Evolution (Biology)']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265654/1004265654-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;1680047"
"asp1680042-lawv","","The surrogate scam (rugemodre)","2008","58 min","[]","Childless couples make up a lucrative and sometimes illegal market. Surrogacy is banned in most European countries. Even so, a growing number of childless couples cross boarders and pay women from Third World countries to carry and deliver a child. The baby is taken away from the surrogate mother a few hours after being born.This investigative documentary digs into an industry of hope, despair - and cynical middlemen. The search takes us through various countries, ex. Peru, India, England and USA.Winner of: The research award for the most thorough research carried out within the genre of television and film, FUJ (union of investigative journalism), Denmark, 2008.","stream","[]","['United States', 'England', 'Europe', 'Peru', 'India']","['Surrogate motherhood', 'Pregnancy', 'Surrogate mothers']","['Non-fiction television programs']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265647/1004265647-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;1680042"
