"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3166778-marc","","Sunday morning. Nancy Giles [on U.S. attorneys]. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the firing of several U.S. Attorneys in 2007, and the likelihood that it was done primarily for political reasons.","stream","[]","['United States']","['Government attorneys', 'Political crimes and offenses', 'Honesty']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012355/1007012355-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166778"
"asp3166776-marc","","Sunday morning. Nancy Giles [on O.J. Simpson]. Opinion","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about American society and the media's coverage of the O.J. Simpson case.","stream","['Simpson, O. J']","['United States']","['Crime and the press']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012354/1007012354-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166776"
"asp3166774-marc","","Sunday morning. Nancy Giles: the written word. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about emails and texts having replaced the more personal and less ephemeral, handwritten card or letter.","stream","[]","[]","['Letters', 'Digital communications', 'Electronic mail messages', 'Greeting cards']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012353/1007012353-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166774"
"asp3166772-marc","","Sunday morning. Nancy Giles on Twitter. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about Twitter, tweeting, and tweets!","stream","[]","[]","['Microblogs', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012352/1007012352-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166772"
"asp3166770-marc","","Sunday morning. Money matters","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about ongoing troubles in the American economy, and in particular, a recent downturn as described by Lakshman Achuthan, co-director of the Economic Cycle Research Center.","stream","[]","['United States']","['Recessions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012351/1007012351-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166770"
"asp3166768-marc","","Sunday morning. The money issue 2011","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the present state of the American economy, as outlined by Lakshman Achuthan, co-director of the Economic Cycle research Institute.","stream","[]","['United States']","['Investments', 'Unemployment']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012350/1007012350-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166768"
"asp3166766-marc","","Sunday morning. Back on track","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about an apparent turn around in the American economy, as per Lakshman Achuthan, managing director of the Economic Cycle Research Institute.","stream","[]","['United States']","['Recessions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012349/1007012349-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166766"
"asp3166764-marc","","Sunday morning. Nancy Giles [GPS]. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about directions, good, not so good, and those per GPS.","stream","[]","[]","['Global Positioning System', 'Automobile driving']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012348/1007012348-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166764"
"asp3166762-marc","","Sunday morning. Mo Rocca. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about national political conventions and their host cities, in this case, Denver, CO., and St. Paul, MN.","stream","[]","['Minnesota', 'Colorado']","['Political conventions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012347/1007012347-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166762"
"asp3166760-marc","","Sunday morning. Mo Rocca. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about how the media's preference for the simple sound byte is challenged when confronted with the complexities of conflict in the Middle East.","stream","[]","['Middle East']","['Broadcast journalism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012346/1007012346-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166760"
"asp3166758-marc","","Sunday morning. Mo Rocca - vice presidential sweepstakes. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the 2008 race for the presidency, and offers pointers to each candidate on choosing a vice presidential running mate.","stream","[]","['United States']","['Vice-Presidents', 'Political campaigns']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012345/1007012345-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166758"
"asp3166756-marc","","Sunday morning. Mo Rocca on historical preservation. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the importance of historic preservation and the enjoyment to be had by visiting historic sites.","stream","[]","['United States']","['Historic preservation', 'Historic sites']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012344/1007012344-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166756"
"asp3166754-marc","","Sunday morning. Mo Rocca nomophobia. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about nomophobia, or, the fear of being without one's cell phone.","stream","[]","[]","['Cell phones', 'Phobias']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012343/1007012343-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166754"
"asp3166752-marc","","Sunday morning. Mo Rocca child's play. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about a child's idea of what makes a great play thing.","stream","[]","[]","['Play', 'Toys']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012342/1007012342-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166752"
"asp3166750-marc","","Sunday morning. Kimberly Dozier. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about healing and recovering from physical traumas.","stream","[]","[]","['Wounds and injuries', 'Healing', 'Post-traumatic stress disorder']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012341/1007012341-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166750"
"asp3166748-marc","","Sunday morning. Jim Nantz. Opinion","","3 minutes","['Sunday morning']","Sportscaster Jim Nantz talks about his dad on this Father's Day segment of Sunday Morning.","stream","[]","[]","[""Alzheimer's disease"", 'Fathers', ""Father's Day""]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012340/1007012340-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166748"
"asp3166746-marc","","Sunday morning. Jeff Greenfield on Obama's first 100 days. Opinion","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary on the notion of the first 100 days as a measure of a new president's success.","stream","[]","['United States']","['Success', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012339/1007012339-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166746"
"asp3166744-marc","","Sunday morning. Nancy Giles on gossip. Opinion","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary on everyone's fascination with other people's business --- gossip.","stream","[]","[]","['Gossip']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012338/1007012338-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166744"
"asp3166742-marc","","Sunday morning. Gil Schwartz on PR. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary on the industry of Public Relations.","stream","[]","['United States']","['Public relations', 'Public relations and politics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012337/1007012337-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166742"
"asp3166740-marc","","Sunday morning. Ben Stein on Wall Street's windfall. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary on Wall Street's boom.","stream","[]","['United States']","['Unemployment', 'Wall Street (New York, N.Y.)', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012336/1007012336-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166740"
"asp3166738-marc","","Sunday morning. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary on abandoned dogs and cats.","stream","[]","['United States']","['Foreclosure', 'Pets', 'Cats', 'Dogs']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012335/1007012335-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166738"
"asp3166736-marc","","Sunday morning. Ben Stein on elitism among Democrats. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary on elitism among democrats.","stream","['Democratic Party (U.S.)']","['United States']","['Political culture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012334/1007012334-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166736"
"asp3166734-marc","","Sunday morning. Ben Stein on Eliot Spitzer. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a commentary about the governor of New York, Eliot Spitzer.","stream","['Spitzer, Eliot']","['New York (State)']","['Governors', 'Political corruption']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012333/1007012333-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166734"
"asp3166732-marc","","Sunday morning. Ben Stein - Mrs. Ben Stein. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is Ben Stein's commentary on Valentine's Day.","stream","[]","[]","[""Valentine's Day"", 'Love']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012332/1007012332-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166732"
"asp3166730-marc","","Sunday morning. Ben Stein giving. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about gift-giving for the holidays.","stream","[]","[]","['Christmas', 'Gifts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012331/1007012331-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166730"
"asp3166728-marc","","Sunday morning. Ben Stein campaign '08. Opinion","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a look at the United States presidential campaign of 2008.","stream","[]","['United States']","['Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012330/1007012330-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166728"
"asp3166724-marc","","Sunday morning. Wood you chopsticks","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about chopsticks.","stream","[]","[]","['Chopsticks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012328/1007012328-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166724"
"asp3166722-marc","","Sunday morning. Waiter essay","","3 minutes","['Sunday morning']","This segment of Sunday Morning is a look at the job of waiting tables.","stream","[]","[]","['Waitresses', 'Waiters']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012327/1007012327-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166722"
"asp3166720-marc","","Sunday morning. Land of the dead","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a look at the fictional character of zombies.","stream","[]","[]","['Zombies in motion pictures', 'Zombies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012326/1007012326-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166720"
"asp3166718-marc","","Sunday morning. Hurricane Irene - a look back. History","","5 minutes","['Sunday morning']","This segment of Sunday Morning is a look back at Hurricane Irene.","stream","[]","['Atlantic Coast (U.S.)']","['Emergency management', 'Hurricane Irene, 2011']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012325/1007012325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166718"
"asp3166716-marc","","Sunday morning. History Associated Press","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the news cooperative, Associated Press.","stream","['Associated Press']","[]","['Journalism', 'News agencies']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012324/1007012324-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166716"
"asp3166714-marc","","Sunday Morning. Best work places in America. Good company","","7 minutes","['Sunday Morning']","This segment of Sunday Morning is about some of the best places to work in America.","stream","[]","[]","['Business enterprises', 'Corporate culture']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012323/1007012323-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166714"
"asp3166710-marc","","Sunday morning. Gift of garb","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about Pulitzer-prize winner fashion writer and critic, Robin Givhan.","stream","['Givhan, Robin']","['United States']","['Authors', 'Fashion writing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012321/1007012321-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166710"
"asp3166708-marc","","Sunday morning. Getaway Abruzzi","","5 minutes","['Sunday morning']","This segment of Sunday Morning is about the region of Abruzzi in Italy.","stream","[]","['Abruzzo (Italy)']","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012320/1007012320-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166708"
"asp3166706-marc","","Sunday morning. Get real","","4 minutes","['Sunday morning']","This segment of Sunday Morning is a look at an average apartment on the market in New York City.","stream","[]","['New York (State)']","['Housing', 'Real property', 'Apartments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012319/1007012319-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166706"
"asp3166704-marc","","Sunday morning. Bright idea","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the state of education for the gifted in the United States.","stream","[]","['United States']","['Gifted children']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012318/1007012318-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166704"
"asp3166702-marc","","Sunday morning. The kazoo. Geist","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the musical instrument, kazoo.","stream","[]","[]","['Kazoo']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012317/1007012317-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166702"
"asp3166700-marc","","Sunday morning. Ping pong pops. Geist","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about the game of ping pong.","stream","[]","[]","['Table tennis players', 'Table tennis']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012316/1007012316-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166700"
"asp3166698-marc","","Sunday morning. Elk calling. Geist","","7 minutes","['Sunday morning']","This segment of Sunday Morning is about the art of elk calling.","stream","[]","[]","['Elk', 'Animal calls']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012315/1007012315-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166698"
"asp3166696-marc","","Sunday morning. Bob Schieffer. Geist","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about Bob Schieffer letting his hair down and hitting the mic --- singing country songs.","stream","['Schieffer, Bob']","[]","['Country musicians', 'Reporters and reporting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012314/1007012314-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166696"
"asp3166694-marc","","Sunday morning. Front lines","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about 21st-century advancements in military medicine.","stream","[]","['United States']","['Medicine, Military']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012313/1007012313-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166694"
"asp3166692-marc","","Sunday morning. Four years later","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about the politics and controversy surrounding the rebuilding project on Ground Zero after the attacks on September 11, 2001.","stream","[]","['New York (State)', 'World Trade Center Site (New York, N.Y.)']","['Buildings', 'September 11 Terrorist Attacks, 2001']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012312/1007012312-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166692"
"asp3166690-marc","","Sunday morning. For the people","","9 minutes","['Sunday morning']","This segment of Sunday Morning about the Abraham Lincoln Presidential Library and Museum in Springfield, Illinois.","stream","['Abraham Lincoln Presidential Library and Museum', 'Lincoln, Abraham']","[]","[]","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012311/1007012311-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166690"
"asp3166688-marc","","Sunday morning. For the birds Coconut Grove peacock problem","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about peacocks.","stream","[]","['Florida']","['Peafowl']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012310/1007012310-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166688"
"asp3166686-marc","","Sunday morning. Food allergies","","6 minutes","['Sunday morning']","This segment of Sunday Morning talks about food allergies.","stream","[]","[]","['Food allergy in children', 'Food handling', 'Food allergy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012309/1007012309-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166686"
"asp3166684-marc","","Sunday morning. Princess Diana. Flashback","","8 minutes","['Sunday morning']","This segment of Sunday Morning discusses the gown Princess Diana wore on her royal wedding with Prince Charles in 1981.","stream","['Princess of Wales', 'Diana']","['Great Britain']","['Dressmaking', 'Wedding dress']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012308/1007012308-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166684"
"asp3166682-marc","","Sunday morning. Fasting. Fast food","","6 minutes","['Sunday morning']","This segment of Sunday Morning is about spices.","stream","[]","[]","['Pepper (Spice)', 'Spices']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012307/1007012307-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166682"
"asp3166680-marc","","Sunday morning. Daylight Savings Time","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about Daylight Saving Time.","stream","[]","[]","['Daylight saving', 'Time management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012306/1007012306-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166680"
"asp3166678-marc","","Sunday morning. In a state","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about political movements within U.S. states to create new states by seceding from exiting ones.","stream","[]","['United States']","['Secession']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012305/1007012305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166678"
"asp3166676-marc","","Sunday morning. Buicks in China","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the growing clamor for General Motors' Buicks in China.","stream","['General Motors Company']","['China']","['Buick automobile']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012304/1007012304-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166676"
"asp3166674-marc","","Sunday morning. Which is it. Behind the headlines","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about journalist Julian Assange.","stream","['Assange, Julian']","['Sweden']","['Rape', 'Journalists']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012303/1007012303-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166674"
"asp3166672-marc","","Sunday morning. Close to home","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about ALS doctor Richard Olney, who was unexpectedly diagnosed with the disease.","stream","[]","[]","['Amyotrophic lateral sclerosis']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012302/1007012302-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166672"
"asp3166670-marc","","Sunday morning. November 25, 1963. Almanac","","3 minutes","['Sunday morning']","This segment of Sunday Morning is looking back at President John F. Kennedy's state funeral.","stream","['Kennedy, John F']","['United States']","['Funeral rites and ceremonies', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012301/1007012301-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166670"
"asp3166668-marc","","Sunday morning. Stick to it","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about two high school hockey teams getting together to play a game for the state championship cancelled 21 years ago.","stream","[]","['New Jersey']","['Reunions', 'Hockey']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012219/1007012219-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166668"
"asp3166666-marc","","Sunday Morning. Dam!","","9 minutes","['Sunday Morning']","This segment of Sunday Morning is about the Hoover Dam's 75th anniversary.","stream","[]","['Hoover Dam (Ariz. and Nev.)']","['Dams', 'Water resources development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012218/1007012218-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166666"
"asp3166664-marc","","Sunday morning. The origin of Christmas. Tis the season","","2 minutes","['Sunday morning']","This segment of Sunday Morning is about the origin of Christmas.","stream","[]","[]","['Christmas']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012217/1007012217-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166664"
"asp3166662-marc","","Sunday morning. JibJab","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the digital entertainment studio, JibJab.","stream","[]","[]","['Internet videos', 'Digital media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012216/1007012216-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166662"
"asp3166658-marc","","Sunday morning. School of thought. (Part 2)","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the reaction to Amy Chua's parenting memoir, Battle Hymn of the Tiger Mother, in China.","stream","['Chua, Amy']","[]","['Parenting', 'Books']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012214/1007012214-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166658"
"asp3166656-marc","","Sunday morning. School of thought. (Part 1)","","4 minutes","['Sunday morning']","This segment of Sunday Morning is about the reaction to Amy Chua's parenting memoir, Battle Hymn of the Tiger Mother, in the United States.","stream","['Chua, Amy']","[]","['Parenting', 'Books']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012213/1007012213-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166656"
"asp3166654-marc","","Sunday morning. The new season of art","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about notable art exhibitions of the fall 2011 season.","stream","[]","[]","['Art']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012212/1007012212-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166654"
