"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100045160","","The Big Picture. Graduate - Reserve Officers' Training Corps (ROTC)","","28 min 3 sec","['The Big Picture']","This classic episode of the U.S. Army's The Big Picture television series dramatizes the Reserve Officers' Training Corps program. Many officers come from ROTC, which is part of the curriculum in many schools and colleges throughout the country. ROTC is an integral part of college life for students like Kenneth Miller, profiled in this episode. This video from the National Archives and Records Administration follows Lieutenant Miller, a member of a team of youthful missile men, from the classroom to Army Missile Command, from Ithaca, New York, and Fort Bragg, North Carolina. ROTC's goal is clear: to give the nation an advantage of having capable military leaders for whatever eventualities may arise in the troubled world of today.","stream","['Army', 'United States', ""Reserve Officers' Training Corps""]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xvb4q5js/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45160"
"fod100045159","","The Big Picture. Road to the Wall","","28 min 34 sec","['The Big Picture']","Some walk, some ride, some are born on the way, and many others will die along the ""Road to the Wall."" This classic episode of the U.S. Army's The Big Picture television series shows the struggle many make on their journey to escape Communism's hold on Europe, the Soviet Union, and Cuba. This video from the National Archives and Records Administration tells the startling and ominous history of Soviet Communism and its increase during the past half century, from St. Petersburg in1905 to Berlin and Cuba today.","stream","[]","['Soviet Union']","['Cold War', 'Berlin Wall, Berlin, Germany, 1961-1989']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uglpeuxk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45159"
"fod100045156","","The Big Picture. Patterns of History","","28 min 37 sec","['The Big Picture']","This classic episode of the U.S. Army's The Big Picture television series, hosted by NBC news commentator Bob Wilson, shows eight case histories depicting the strife and struggles around the world since World War II. Viewers of this video from the National Archives and Records Administration will gain a greater understanding of cold war events through the U.S. Army camera's eyes. Cases include Malaya, Vietnam, Greece, Korea, Guatemala, Lebanon, Taiwan, and Cuba.","stream","[]","[]","['Military history, Modern']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wq4legkx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45156"
"fod100045147","","The Big Picture. Hall of Heroes","","28 min 31 sec","['The Big Picture']","Hosted by John Daly, this classic episode of the U.S. Army's The Big Picture television series reviews the history of courage among American fighting men and the Medal of Honor, which was developed in tribute to that quality. The periods of conflict examined in this video from the National Archives and Records Administration are the American Revolutionary War, War of 1812, Civil War, Spanish-American War, World War I, World War II, Korean War, and the Vietnam conflict.","stream","[]","['Pentagon (Va.)']","['Medal of Honor']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hrednpux/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45147"
"fod100045122","","The Big Picture. The General Marshall Story","","28 min 39 sec","[]","Produced by the U.S. Army, this segment in The Big Picture series spans a critical half-century and is a pictorial record of General George C. Marshall's role as a public servant, placing him in the ranks of the great American patriots. Narrated by Walter Cronkite and introduced by Master Sergeant Stuart Queen, this engaging historical film features footage provided by the National Archives and Records Administration to appeal to young and old alike. This documentary follows Marshall's story and his brilliant military career to his role as statesman, diplomat, and peacemaker winner of the Nobel Prize for Peace.","stream","['Marshall, George C']","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mzby2zzw/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45122"
"fod100045115","","The Big Picture. The Army Nurse - Soldier of Mercy","","27 min 45 sec","['The Big Picture']","This classic film, produced by the U.S. Army and a part of The Big Picture series, presents the story of the Army Nurse Corps. It begins in colonial days and moves forward to the activities and heroism of U.S. Army nurses in World War II, highlighting their contribution to the fight on the Anzio beachhead. Then, it covers their role in the Korean and Vietnam wars and contribution to medical research and development. Finally, it discusses military family care and civic health programs in developing countries. Footage in this engaging historical recording is from the National Archives and Records Administration.","stream","['Army Nurse Corps', 'United States']","[]","['Military nursing']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_th83eraz/version/100011/acv/61/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45115"
"fod100045094","","The Big Picture. Challenge of Ideas","[2011], c2008","30 min","[]","This episode of the U.S. Army's The Big Picture television series stars famed personalities who discuss the conflict between the democratic and communistic philosophies. Some of the personalities shown in this video from the National Archives and Records Administration include Hanson Baldwin, Edward R. Murrow, Helen Hayes, Lowell Thomas, Frank McGee, and John Wayne.","stream","[]","['United States']","['History, Modern', 'Communism', 'World politics', 'Democracy']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k8qj108r/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45094"
"fod100045081","","The Big Picture. Walter Reed, Army Medical Center","[2011], c2007","30 min","[]","This episode of the U.S. Army's The Big Picture television series is told by the soldiers and doctors of the Walter Reed Army Medical Center. Viewers of this video from the National Archives and Records Administration will see doctors and nurses giving highly specialized treatment to patients and how the patients respond to this kind of treatment.","stream","['Walter Reed Army Medical Center']","['United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ado1b2li/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45081"
"fod100004508","","Teaching Beginning Readers and Writers","[2012], c1989","28 min","[]","This program visits two kindergarten classrooms and one first grade classroom to show how whole language techniques are used to teach beginning reading and writing. The program provides a detailed description of how the three basic ""cuing systems"" that children use to ""decode"" text are integrated into every classroom activity. The effectiveness of literature-based teaching is demonstrated in the classroom use of theme-based curricula, ""big book"" oral reading, meaningful work, response journals, peer teaching, the acceptance of invented spelling in first drafts of written work, and the constant emphasis on children viewing themselves as successful readers and writers.","stream","[]","[]","['Reading', 'Educational psychology', 'Writing']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_25ez94ze/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4508"
"fod100045070","","The Big Picture. The 29th Division","[2011], c2008","30 min","[]","This episode of the U.S. Army's The Big Picture television series provides a pictorial history of the infantrymen of the 29th Division. From the National Archives and Records Administration, this video shows amphibious maneuvers in England, the conflicts at St. Lo and Brest, and the beach at Normandy.","stream","[]","['United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nzm7frpa/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45070"
"fod100045069","","The Big Picture. Soldier's Heritage","[2011], c2008","30 min","[]","This episode of the U.S. Army's The Big Picture television series tells the story of the ultimate weapon - the individual soldier. His role in shaping the history of our nation shows that he is the greatest asset to the military, even in this world of science and technology. This documentary from the National Archives and Records Administration offers a close-up of the American soldier, with an intimate look at his fears, courage, and convictions.","stream","[]","['United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nit9k4i7/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45069"
"fod100045049","","The Big Picture. Japan - Our Far East Partner","","28 min 18 sec","['The Big Picture']","In this classic episode of the U.S. Army's The Big Picture television series, viewers will travel to Japan, which has, once again, become the key to the fate of the Far East. The cameras focus on the United States Army in Japan, which has come to know Japan well in recent years-in war, in occupation, and finally, in partnership. This video from the National Archives and Records Administration shows how in the record of that relationship there can be found the changing symbol of Japan's place in the Far East. Once it was a symbol of destruction. Today we look upon it with hope as a symbol of stability.","stream","[]","['Japan']","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i3e4w5gr/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45049"
"fod100045048","","The Big Picture. Fifteen Forty-Five Hours","","27 min 55 sec","['The Big Picture']","In this classic episode of the U.S. Army's The Big Picture television series, the hands of the clock are stopped at ""fifteen forty-five hours"" (which is military language for 3:45 p.m.), and viewers will learn the truth of the statement, ""The sun never sets on the American soldier."" Over the wide stretches of the world, somewhere at some time, day and night, men and women of the United States Army are performing their duties to this country. This video from the National Archives and Records Administration shows how the U.S. Army is ever vigilant in the defense of the free world.","stream","[]","[]","['Soldiers']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ch8ug4qx/version/100001/acv/41/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45048"
"fod100045041","","The Big Picture. Battlefields of Yesterday","[2011], c2008","30 min","[]","This classic episode of the U.S. Army's The Big Picture television series contrasts Europe of the 1950s with Europe of the 1940s, when most of humanity was fighting on battlefields throughout the continent. During World War II, the United States Army was fighting all over the world. In its aftermath, soldiers are still on alert everywhere, in an attempt to prevent another world war from breaking out. This video from the National Archives and Records Administration, filmed by members of the Army Signal Corps, shows the cliffs and hedgerow and the forests and rivers of France, and contrasts the street fighting with the quiet rebuilding of the cities of Germany.","stream","[]","['United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dgxm3180/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45041"
"fod100045038","","The Big Picture. Army Language School","[2011], c2007","30 min","[]","In this classic episode of the U.S. Army's The Big Picture television series, the need for skilled linguists in a variety of languages is highlighted. This video from the National Archives and Records Administration shows the steps the U.S. Army is taking to keep in step with that need, showing the training and the sources of both teachers and students. Viewers will visit the classrooms of the school located at Monterey, California, that has provided many qualified linguists.","stream","['Army Language School (U.S.)']","[]","['Language and languages', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_12makhz8/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45038"
"fod100045030","","The Big Picture. Fifty Years of Aviation","[2011], c2008","30 min","[]","Beginning with historical footage from 1907 when the United States Army purchased its first military plane, this exciting documentary examines the miracle of flight while examining all that man has done in such a short half century. Featuring rarely seen footage, this episode of the Big Picture produced by the U.S. Army, salutes the brave men and women whose courage, tenacity, and skill have directly resulted in Army, Navy, and Air Force aviation powers second to none. Footage from the National Archives and Records Administration details the Army's Delackner Aerocycle and the Hiller Flying Platform as well as pictures of the proposed Aerial Assault Vehicle and the Aerial Jeep.","stream","[]","['United States']","['History, Modern', 'World politics', 'Aeronautics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nl4u071g/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45030"
"fod100045009","","The Big Picture. Whites of Their Eyes","[2011], c2008","30 min","[]","In an historical survey spanning 181 years of the American republic, this fascinating program from the U.S. Army describes how citizens respond to the call to arms when necessary to defend their family and country. Part of The Big Picture series, this episode takes viewers behind the scenes and features historical footage provided by the National Archives and Records Administration.","stream","[]","['United States']","['History, Modern', 'World politics', 'Recruiting and enlistment']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_03mjdwlr/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45009"
"fod100045004","","The Big Picture. Berlin Duty","[2011], c2008","30 min","[""U.S. Army's The Big Picture television series""]","Produced by the U.S. Army, this educational episode of the Big Picture television series documents the duties and missions of the many U.S. soldiers who were stationed in Berlin, Germany. Captivating footage from the National Archives and Records Administration shows the day-by-day tasks these soldiers performed in order to keep the city's lifelines open to the west. This fascinating video also provides viewers with a behind-the-scenes look at the continued training and preparation these U.S. soldiers received in order to handle any kind of unrest.","stream","[]","['Berlin (Germany)', 'United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_59bca9n3/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=45004"
"fod100044998","","The Big Picture. The West Berlin Struggle","[2011], c2008","30 min","[""U.S. Army's The Big Picture television series""]","This episode of the U.S. Army's The Big Picture television series focuses on West Berlin's struggle to remain an outpost of freedom in a jungle of communist slavery. Viewers of this National Archives and Records Administration video will see how a dynamic, prosperous city, residing just one hundred miles into Soviet-controlled East Germany, has risen from the rubble of World War II to become a new skyline.","stream","[]","['Berlin (Germany : West)', 'United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rlzizai0/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44998"
"fod100044993","","The Big Picture. Mobility","[2011], c2008","30 min","[""U.S. Army's The Big Picture television series""]","It is important for an army to be mobile - the greater the mobility of an army, the greater its power to fight an aggressor. This episode of the U.S. Army's The Big Picture television series follows how the army improves and maintains the way it moves on land, in the sea, and in the air. Also shown in this video from the National Archives and Records Administration is the constant research that works to find new and better ways of keeping ahead of any potential enemies.","stream","[]","['United States']","['History, Modern', 'Transportation, Military', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_z7rhgly0/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44993"
"fod100004499","","Family violence. Breaking the chain","[2005], c1993","28 min","[]","This program looks at the effects of family violence on the abused and the abuser: at the danger that abused children will grow up to repeat the pattern of violence in their own relationships; at the problems of date violence; at the physical and emotional abuse women suffer at the hands of their husbands and lovers. While showing the benefits of therapy, it stresses the need of the abused for safety-through shelters, hot-lines, and community assistance-from those who abuse them.","stream","[]","[]","['Domestic violence', 'Juvenile delinquency', 'Families', 'Child welfare', 'Family social work', 'Social work with criminals', 'Social work with juvenile delinquents']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yu0ukdcm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4499"
"fod100044977","","The Big Picture. New German Army","[2011], c2008","30 min","[""U.S. Army's The Big Picture television series""]","This episode of the U.S. Army's The Big Picture television show spotlights the political, economic, and social background that brought about the creation of a military force for the free Bonn Republic of West Germany. The creation of this German Army was an important plank in the founding platform of the NATO nations as the addition of this force unified the stand of these nations against aggression. This video shows the American Army officers training the visiting leaders of ""The New German Army,"" who then returned to Germany to teach these skills to their soldiers. The new army, which had no relation to the earlier ""Wehrmacht,"" was established to serve as a home guard to protect free Germans from border violations from the East. Using vintage film from World War II with an appearance by West German Chancellor Dr. Konrad Adenauer, this video traces the German nation from the bitter depression days of the 1930s through the rise of the Nazi party to the infamous Blitzkrieg of September 31, 1939. The producers of this film from the National Archives and Records Administration pictorially summarize the forces that led to the ultimate downfall of Germany as a world power.","stream","['Army', 'United States']","['United States', 'Germany']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uaexh0jw/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44977"
"fod100044976","","The Big Picture. The Army Reserve Team","[2011], c2007","30 min","[""U.S. Army's The Big Picture television series""]","This episode of the U.S. Army's The Big Picture television series salutes the hundreds of thousands of civilian-soldiers who the nation looks to in times of emergency. Viewers of this National Archives and Records Administration program will learn that while these members of the National Guard, the Organized Reserves, and the ROTC are not needed to bolster the nation's military defense, they still keep themselves trained and ready for battle.","stream","['Army', 'United States']","['United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aok49idg/version/100000/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44976"
"fod100044955","","The Big Picture. Pictorial Report No. 2","[2011], c2007","30 min","[]","This episode of the U.S. Army's The Big Picture television series showcases several stories of interest from Korea and the United States. This video from the National Archives and Records Administration features the story of a Quartermaster Aerial Supply Company and the story of the 8209 Mobile Army Surgical Hospital.","stream","['Army', 'United States', 'Quartermaster Food and Container Institute for the Armed Forces (U.S.)']","['Korea']","['World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qkm34mon/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44955"
"fod100044954","","The Big Picture. Southeast Asia Treaty Organization (SEATO) Nations","[2011], c2008","30 min","[]","In this episode of the U.S. Army's The Big Picture television series, viewers will discover the story behind the Southeast Asia Treaty Organization, or SEATO, a group centered in the western Pacific and Asia. This video from the National Archives and Records Administration explores a few of the eight-member nations - Australia, New Zealand, Pakistan, Thailand, and the Philippines - and the importance of keeping these countries safe from communist threats.","stream","['Southeast Asia Treaty Organization', 'Army', 'United States']","[]","['History, Modern']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yaxjebso/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44954"
"fod100044945","","The Big Picture. The Admiral Chester Nimitz Story","[2011], c2008","30 min","[]","This episode of the U.S. Army's The Big Picture television series follows the life and career of Admiral Chester Nimitz, one of the greatest Navy commanders in U.S. history. Raised on the plains of Texas, Nimitz had never seen an ocean when he entered the Naval Academy in Annapolis, Maryland, at the beginning of the 20th century. Yet, 40 years later he rescued the Pacific from the tyranny of one of the mightiest fleets ever assembled through incredible and brilliant victories at Midway and the Coral Sea, at Okinawa, and the Philippines. Using rare, previously unseen film, this video from the National Archives and Records Administration takes the viewer from Nimitz's early days at the Naval Academy and the Spanish-American War through World War II. Admiral Nimitz's contributions to strategy and leadership and his personal courage ensure he will be admired by future generations of Navy servicemen and women.","stream","['Nimitz, Chester W', 'Army', 'United States']","[]","['Admirals']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fzxj5nrm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44945"
"fod100044943","","The Big Picture. Why North Atlantic Treaty Organization (NATO)?","[2011], c2008","30 min","[""U.S. Army's The Big Picture television series""]","This episode of the U.S. Army's The Big Picture television series, narrated by news analyst Edward R. Murrow, focuses on the North Atlantic Treaty Organization, or NATO, of which the United States is a founding member. This alliance was created in response to the two World Wars and the Korean War, which showed that when one free nation anywhere is threatened by aggression, the safety of all free nations is ultimately at stake. This video from the National Archives and Records Administration shows the United States in its strategic role as leader in the free world and its alliance with other nations dedicated to the preservation of peace and the welfare of mankind.","stream","[]","['United States']","['History, Modern', 'North Atlantic Treaty Organization', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pgn8vrr2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44943"
"fod100044933","","The Big Picture. You in Japan","[2011], c2008","30 min","[""U.S. Army's The Big Picture television series""]","This classic episode of the U.S. Army's The Big Picture television series takes viewers on a pictorial journey to Japan as U.S. servicemen experienced it in 1957. This program from the National Archives and Records Administration endeavors to dispel myths about Japan and to showcase the country's industrial, agricultural, and economic state after suffering heavy destruction in World War II. Differences in culture are also presented, as viewed by someone from the United States visiting for the first time.","stream","[]","['Japan', 'United States']","['History, Modern', 'World politics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_36vgph4i/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44933"
"fod100044930","","Lily. A Longitudinal View of Life with Down Syndrome","[2011], c1997","43 min","[]","Filmed successively in 1978, 1988, and 1997, this award-winning program tracks Lily, a person with Down syndrome, from childhood into adulthood. 'Lily: A Story about a Girl Like Me' introduces Lily at age 10 and in third grade, where, as a pioneer for mainstreaming, she is filmed coming to terms with both academic and social pressure. 'Lily: A Sequel' catches up with Lily at 20, with scenes of her triumphant graduation from high school and of her life as a restaurant worker and group home resident. And 'Lily at Thirty' illustrates Lily's increased independence, showing her living in her own apartment and working in a supermarket. Endearing; bittersweet.","stream","[]","[]","['Physically handicapped', 'Developmental disorders', 'Aging', 'Adolescent psychopathology', 'People with disabilities', 'Child psychopathology']","['Educational films', 'Video recording']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9nnx2a1j/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44930"
"fod100044929","","Building Literacy Competencies in Early Childhood","[2011], c2000","30 min","[]","With the growing reliance on computer-based communication and the return of public interest in early schooling, much attention is being paid to the attainment of literacy. Filmed in several multicultural preschool and kindergarten classrooms, this program reviews underlying cognitive, social, and physical requirements for all formal education and then presents the literacy-specific understandings and skills that have been widely cited but not always adequately described. Growing Minds presents an integrated vision of how the precursors of literacy stem from appropriate experiences provided by thoughtful adults to the children in their care.","stream","[]","[]","['Literacy', 'Effective teaching', 'Educational psychology', 'Child development']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r04j4xq8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44929"
"fod100044928","","Performance Assessment. A Teacher's Way of Knowing","[2011], c1993","21 min","[]","Filmed in 1993, this program defines crucial elements of all assessments and visits three classrooms - a Head Start, a kindergarten, and a third grade - to show how the academic progress of young students can be evaluated without recourse to norm-referenced, standardized testing. Narrator Samuel Meisels makes his case for the documentation of achievement while also providing viewers with the vocabulary necessary to understand the field of assessment.","stream","[]","[]","['Effective teaching', 'Education', 'Educational psychology', 'Child development']","['Educational films', 'Video recording']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k432doco/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44928"
"fod100044927","","Play. A Vygotskian Approach","[2011], c1996","26 min","[]","This program offers both theoretical and practical perspectives on dramatic play. Through sequences of young children playing house, doctor's office, rescue squadron, and trick-or-treating, the theoretical positions that Vygotsky and other prominent theorists have taken in systematically studying play are illustrated. The video provides a thorough review of traditional ways of studying play (the Freudian-Eriksonian emphasis on its emotional content, the Piagetian view of its importance in symbolic representation, and the social psychological approach of looking at how play contributes to socialization) while showcasing Vygotsky's contribution of seeing play as an arena in which children can begin to master their own behavior. The program ends with practical suggestions for fostering high-level play in early childhood settings.","stream","['Vygotskii, L. S. (Lev Semenovich)']","[]","['Learning, Psychology of', 'Education', 'Child development', 'Play', 'Educational psychology', 'Socialization']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sahusush/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44927"
"fod100044926","","Growing Minds. Cognitive Development in Early Childhood","[2011], c1996","25 min","[]","Nothing in human experience is quite so astonishing as the enormous changes that occur during the five short years that transform a newborn into an actively curious, exploring kindergartner. Filmed in 1996, this program examines the work of Lev Vygotsky and Jean Piaget, illuminating the similarities of and differences between their contributions to a greater understanding of the cognitive development of young children. Narrator David Elkind uses their research and his own work to look at three aspects of intellectual growth: reasoning, visual perception, and language use. Children are seen both in interview situations and busily participating in an accredited child care center to illustrate Dr. Elkind's points about their ever-changing intellectual abilities.","stream","[]","[]","['Constructivism (Education)', 'Psychology', 'Developmental psychology', 'Child development']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2zckipmq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44926"
"fod100044925","","How Children Learn","[2011], c1997","23 min","[]","This classic program uses brain research, cognitive development research, and educational practice as windows into the process of learning. Animation depicts the firing of synapses, the growth of dendrites, and the concept of brain plasticity, making the point that learning is as basic a human activity as breathing or eating. Also, factors that lead to school success are presented in a model that reflects the work of Erik Erikson, Jean Piaget, and Lev Vygotsky without mentioning them by name, so the video can serve as a starting point for a range of audiences interested in educational matters but leery of jargon-filled expositions.","stream","[]","[]","['Learning, Psychology of', 'Constructivism (Education)', 'Education', 'Child development', 'Educational psychology']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rjim47iz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44925"
"fod100044924","","His Own Best Subject. A Visit to B. F. Skinner's Basement","[2011], c2000","20 min","[]","B.F. Skinner developed wonderfully ingenious gadgets designed to enhance his workspace, and he created clever ways of organizing the writing that was the central focus of the last decades of his life. In this program, Skinner's daughter, Julie Vargas, gives viewers a tour of the basement study in which he wrote many of his books and articles. Dr. Vargas and her sister also share fond memories of their father, who was a very involved and loving parent, happily setting aside his writing goals to be available to them.","stream","[]","[]","['Psychology', 'Memory', 'Learning, Psychology of']","['Educational films', 'Video recording']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b1njawcy/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44924"
"fod100044923","","Using What We Know. Applying Piaget's Developmental Theory","[2011], c1991","35 min","['Constructivism']","The opening line of this upbeat program is ""Teaching is both an art and a science."" Filmed in three disparate but remarkable classrooms, the video illustrates how effective learning takes place when teachers combine their knowledge of child development, subject matter, and cognitive psychology. The three teachers combine music and graphic arts with reading, writing, and mathematics lessons in order to fully engage their students' minds.","stream","['Piaget, Jean']","[]","['Education', 'Educational psychology', 'Learning, Psychology of', 'Child development']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fvfojytr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=44923"
