"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2322916-busv","","Is silver lost in the gold market spiral?","2013","4 min","['Business education in video']","In today's 'Futures In Focus,' Suki Coper, precious metals analyst at Barclays, examines the silver market and the impact of gold's price drop on the metals markets. She speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Stock exchanges', 'Gold', 'Silver']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847568/1005847568-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322916"
"asp2322878-busv","","Kessler. Facebook frees 800m shares today","2013","4 min","['Business education in video']","Scott Kessler, S&P Capital IQ head of technology equity research, discusses the impact of the flood of Facebook shares coming to market as another lockup period ends today and Google's government requests to remove content. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['Facebook (Firm)']","[]","['Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847567/1005847567-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322878"
"asp2322834-busv","","Bonnefoy. 2013 the year to trade assets","2013","7 min","['Business education in video']","Philippe Bonnefoy, chairman & CIO at Newscape Capital Group, talks with Bloomberg's Guy Johnson about the issues affecting global market conditions. He speaks on Bloomberg Television's 'On The Move.'","stream","[]","[]","['International business enterprises', 'Globalization']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847566/1005847566-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322834"
"asp2322770-ativ","","National Theatre of the Deaf","","28 min","[]","Elliot Norton interviews Betty Bonny, David Hayes, Joe Sarkey, and Robert Bluementhal from the National Theater for the Deaf production of Four Saints, Three Acts.","stream","['Stein, Gertrude', 'Bonny, Betty', 'Thomson, Virgil', 'Blumenthal, Robert', 'National Theatre of the Deaf', 'Hays, David', 'Sarkey, Joe', 'Brook, Peter']","[]","['Acting', 'Deaf, Theater for the', 'Sign language']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881306/1004881306-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2322770"
"asp2322767-busv","","Why buy luxury fashion when you can rent it?","2013","4 min","['Business education in video']","Jennifer Hyman, CEO and Co-founder of Rent The Runway, explains how her company brought rentals to the retail fashion business. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Clothing trade', 'Fashion merchandising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847565/1005847565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322767"
"asp2322764-busv","","Giuliani. Dodd-Frank is absurd, won't change ethics","2013","4 min","['Business education in video']","Former New York City Mayor Rudy Giuliani sits down with Bloomberg's Pimm Fox to discuss his views on Wall Street regulation. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Financial institutions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847564/1005847564-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322764"
"asp2322763-ativ","","Jerome Lawrence","1975","28 min","[]","Elliot Norton interviews author Jerome Lawrence. They discuss Lawrence's book, ""Actor, the life and times of Paul Muni"".","stream","['Coward, Noel', 'Muni, Paul', 'Lawrence, Jerome', 'Jones, Margo', 'Davis, Bette']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881305/1004881305-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2322763"
"asp2322758-busv","","Industry hopes 787 trouble 'introductory'. Crandall","2013","3 min","['Business education in video']","Robert Crandall, former American Airlines CEO, talks with Betty Liu about the troubles of Boeing's 787 Dreamliner following last week's runway fire in London and the impact of the jet's troubles on Boeing and the aviation industry. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Airlines', 'Aircraft accidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847563/1005847563-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322758"
"asp2322756-busv","","How to kick start a robust recovery","2013","6 min","['Business education in video']","Blue Star Strategies CEO Karen Tramontano discusses the global economy and her investment strategy with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Economic development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847562/1005847562-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322756"
"asp2322754-ativ","","At the drop of another hat","1966","28 min","[]","Elliot Norton interviews the stars of At the Drop of Another Hat, Michael Flanders and Donald Swann.","stream","['Flanders, Michael', 'Swann, Donald']","[]","['Playwriting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881304/1004881304-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2322754"
"asp2322747-busv","","Hawaii uses tech to boost tourism","2013","4 min","['Business education in video']","Bloomberg's Cory Johnson reports on tourism and tech in Hawaii. He speaks with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Tourism']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847560/1005847560-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322747"
"asp2322739-busv","","Should Wal-Mart be doing better in U.S. and abroad?","2013","5 min","['Business education in video']","Joseph Feldman, Discount Retail Analyst at Telsey Advisory Group, and Liz Ann Sonders, Chief Investment Strategist at Charles Schwab, discuss Wal-Mart earnings and the company’s refusal to sign the Bangladesh Accord. They speak on Bloomberg Television’s 'Bloomberg Surveillance.'","stream","['Wal-Mart (Firm)']","[]","['Unfair labor practices']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847559/1005847559-disc001-file001-frame00210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2322739"
"asp2322720-ativ","","Bob Hope and Elliot Norton Special","1978","28 min","[]","Elliot Norton interviews Bob Hope.","stream","['Hope, Bob']","[]","['American drama (Comedy)']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881303/1004881303-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2322720"
"asp2322597-clmv","","Messe de Striggio. Les adventuriers de la messe perdue","2011","52 min","[]","Hervé Niquet conducts the never-performed since baroque times 40-voice Mass by Alessandro Striggio. This monumental Mass, up to 60 voices for the finale, was lost and forgotten. Its harmonic sophistication remains unsurpassed. How could Alessandro Striggio achieve such a prowess? The rehearsals interviews with the jubilant Hervé Niquet and musicologists, the recalls of musical composition techniques of the Renaissance are as exceptional as the piece itself.","stream","[]","[]","['Choruses, Sacred (Mixed voices), Unaccompanied', 'Mass (Music)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005742xxx/1005742185/1005742185-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2322597"
"asp2322587-marc","","Food safari. Danish food safari. Series 4, episode 9","","26 minutes","['Food safari']","Journey into the world of Danish food - from the land of forests and fairytales, snow and schnapps, here's a cuisine crafted for the cold, some dishes dating back to the days of the Vikings, others like the open sandwich smørrebrød are modern and elegant, and the pastries are divine.","stream","[]","['Denmark']","['Cooking, Danish', 'Food']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833480/1005833480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2322587"
"asp2322580-vast","","Brainwave. The murderous mind","2011","43 min","['Brainwave']","Scott Turow, one of the country's top legal thriller writers (Presumed Innocent), meets with Michael Gazzaniga, one of the world's top cognitive neuroscientists and author of The Social Brain, Mind Matters, and Nature's Mind, to explore how justice and retribution are processed in the brain.","stream","[]","[]","['Neurosciences', 'Justice']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788776/1005788776-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2322580"
"asp2322577-marc","","Food safari. Afghan food safari. Series 4, episode 8","","26 minutes","['Food safari']","Food Safari explores the fascinating food of Afghanistan, including the rice-based masterpiece Kabuli pulao, the most delicate ashak dumplings filled with a chive-like vegetable called gandana, the freshest bread baked on the clay sides of the tanur oven, tender smoky kebabs, a range of tea, and a rosewater-scented sweet called sheer pira.","stream","[]","['Afghanistan']","['Food', 'Cooking, Afghan']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833478/1005833478-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2322577"
"asp2322573-dav2","","Serge Lifar musagete","2005","87 min","['Dance in video, volume 2']","This documentary by Dominique Delouche is about Serge Lifar.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964005/1005964005-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322573"
"asp2322565-dav2","","Pas à pas","1982","6 min","['Dance in video, volume 2']","This film by Dominique Delouche is of a performance by Patrick Dupond and Jouhn Neumeier of a duet from Petrouchka.","stream","[]","[]","['Ballet']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964003/1005964003-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322565"
"asp2322555-dav2","","Aurore","1982","16 min","['Dance in video, volume 2']","This documentary by Dominique Delouche is about Rosella Hightower coaching Elisabeth Platel on the role of Aurora.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964001/1005964001-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322555"
"asp2322553-marc","","Food safari. Lao food safari. Series 4, episode 6","","26 minutes","['Food safari']","Food Safari explores the many fresh herbs and vegetables used in Lao cuisine, as well as the special cooking pots and techniques, savouring grilled ox tongue, a fresh papaya salad, delicious beef larb and the next new thing, Lao laksa, or khao pun noodle soup.","stream","[]","['Laos']","['Food', 'Cooking, Lao']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833474/1005833474-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2322553"
"asp2322550-vast","","Brainwave. Why does movement move us?","2010","79 min","['Brainwave']","A filmed conversation between one of America's greatest living choreographers, Mark Morris and Wellesley College neurologist Bevil Conway as they explores how the brain responds to dance and motion.","stream","[]","[]","['Neurosciences and the arts', 'Dance']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788772/1005788772-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2322550"
"asp2322548-clmv","Tchaikovsky, Peter Ilich, 1840-1893","Symphony no. 6 B minor, op. 74 'Pathétique'","2010","52 min","[]","The Simón Bolívar Youth Orchestra of Venezuela was the orchestra in residence at the Lucerne Festival at Easter 2010. Under the baton of their strong supporter Claudio Abbado, the orchestra once again reaches out to the audience on this special evening, spreading its lively enthusiasm at highest musical level, it is both famous and loved for. After a brilliant performance of Prokofiev's Scythian Suite Op. 20, the ensemble is accompanied by the young and talented Austrian soprano Anna Prohaska. The evening is concluded by a most emotional interpretation of Tchaikovsky's 'Pathétique.'","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734351/1004734351-disc001-file001-frame03930-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2322548"
"asp2322547-clmv","Mozart, Wolfgang Amadeus, 1756-1791","The magic flute. Ach, ich fühl's, es ist verschwunden (Pamina)","2010","5 min","[]","The Simón Bolívar Youth Orchestra of Venezuela was the orchestra in residence at the Lucerne Festival at Easter 2010. Under the baton of their strong supporter Claudio Abbado, the orchestra once again reaches out to the audience on this special evening, spreading its lively enthusiasm at highest musical level, it is both famous and loved for. After a brilliant performance of Prokofiev's Scythian Suite Op. 20, the ensemble is accompanied by the young and talented Austrian soprano Anna Prohaska. The evening is concluded by a most emotional interpretation of Tchaikovsky's 'Pathétique.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734351/1004734351-disc001-file001-frame03655-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2322547"
"asp2322545-clmv","Berg, Alban, 1885-1935","Symphonic pieces from the opera 'Lulu' (Lulu suite)","2010","32 min","[]","The Simón Bolívar Youth Orchestra of Venezuela was the orchestra in residence at the Lucerne Festival at Easter 2010. Under the baton of their strong supporter Claudio Abbado, the orchestra once again reaches out to the audience on this special evening, spreading its lively enthusiasm at highest musical level, it is both famous and loved for. After a brilliant performance of Prokofiev's Scythian Suite Op. 20, the ensemble is accompanied by the young and talented Austrian soprano Anna Prohaska. The evening is concluded by a most emotional interpretation of Tchaikovsky's 'Pathétique.'","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734351/1004734351-disc001-file001-frame01740-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2322545"
"asp2322544-ativ","","Edward Albee","1966","28 min","[]","Elliot Norton discusses A Delicate Balance with his special guest Edward Albee.","stream","['Chamberlin, Richard', 'Albee, Edward', 'Tandy, Jessica', 'Capote, Truman', 'Moore, Mary Tyler', 'Schneider, Alan']","[]","['Theater', 'Playwriting', 'Dramatists']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004881xxx/1004881302/1004881302-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2322544"
"asp2322543-marc","","Food safari. South African food safari. Series 4, episode 5","","26 minutes","['Food safari']","Food Safari explores the many cuisines of South Africa's culinary landscape - the ""rainbow nation"" includes Xhosa dishes like umnqusho (white corn and beans), flavourful Cape Malay curries, Durban street food and the beloved Afrikaaner braai.","stream","[]","['South Africa']","['Cooking, South African', 'Food']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833472/1005833472-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2322543"
"asp2322542-clmv","Prokofiev, Sergey, 1891-1953","Scythian Suite, Op. 20","2010","21 min","[]","The Simón Bolívar Youth Orchestra of Venezuela was the orchestra in residence at the Lucerne Festival at Easter 2010. Under the baton of their strong supporter Claudio Abbado, the orchestra once again reaches out to the audience on this special evening, spreading its lively enthusiasm at highest musical level, it is both famous and loved for. After a brilliant performance of Prokofiev's Scythian Suite Op. 20, the ensemble is accompanied by the young and talented Austrian soprano Anna Prohaska. The evening is concluded by a most emotional interpretation of Tchaikovsky's 'Pathétique.'","stream","[]","[]","['Orchestral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734351/1004734351-disc001-file001-frame00490-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2322542"
"asp2322540-vast","","Brainwave. Disgust","2009","54 min","['Brainwave']","This interview, , features a discussion between Mario Batali and Paul Rozin about what food humans find tasty or disgusting, and what triggers these feelings.","stream","[]","[]","['Aversion', 'Food habits']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788770/1005788770-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2322540"
"asp2322539-dav2","","Autour de la sylphide","1984","10 min","['Dance in video, volume 2']","This documentary by Dominique Delouche is about three dancers learning the choreography for La Sylphide under the direction of Pierre Lacotte.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963999/1005963999-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322539"
"asp2322537-vast","","Brainwave. Do you get goosebumps too?","2009","47 min","['Brainwave']","This interview features a discussion between R. L. Stine and neuroscientist Joseph LeDoux about fear.","stream","[]","[]","['Fear']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788768/1005788768-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2322537"
"asp2322525-marc","","Food safari. Filipino food safari. Series 4, episode 4","","26 minutes","['Food safari']","With its emphasis on salty, sweet and sour flavours, Filipino food is an exciting mix of Spanish, Malaysian, Chinese and American influences - try the roast pork or lechon, the national dish adobo, many great noodle dishes, and the iced dessert of many textures and flavours, halo halo.","stream","[]","['Philippines']","['Cooking, Philippine', 'Food']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833470/1005833470-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2322525"
"asp2322518-dav2","","Violette et Mr. B","2001","76 min","['Dance in video, volume 2']","This documentary by Dominique Delouche is about Violette Verdy's work with George Balanchine.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963997/1005963997-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322518"
"asp2322514-vast","","Brainwave. The geography of bliss","2008","67 min","['Brainwave']","A filmed conversation between journalist Eric Weiner and neuropsychologist Emma Seppala as they discuss the findings in Weiner's book, The Geography of Bliss, on the quest for happiness across cultures.","stream","[]","[]","['Neuropsychology', 'Happiness']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788766/1005788766-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2322514"
"asp2322503-dav2","","Comme les oiseaux","1991","85 min","['Dance in video, volume 2']","This documentary by Dominique Delouche is about Monique Loudières.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963995/1005963995-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322503"
"asp2322498-artv","","Two nude poses. Sanguine and charcoal","2012","60 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Pastel drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741477/1005741477-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322498"
"asp2322495-artv","","The girl with red hair","2012","59 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Pastel drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741476/1005741476-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322495"
"asp2322486-artv","","Lighthouse in Brittany","2012","60 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Pastel drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741475/1005741475-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322486"
"asp2322472-dav2","","Serge Peretti, le dernier Italien","1997","65 min","[]","This documentary by Dominique Delouche is about Serge Peretti.","stream","[]","[]","['Ballet']","['Documentaries']","https://d3crmev290s45i.cloudfront.net/frames/1005963xxx/1005963993/1005963993-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAIV;2322472"
"asp2322460-artv","","Creative Landscape","2010","60 min","[]","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","['Technique']","['Painting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741473/1005741473-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322460"
"asp2322455-artv","","Nude model in summer light","2010","60 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Pastel drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741472/1005741472-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322455"
"asp2322433-ebap","","Food safari. English essentials. Series 3","","25 minutes","['Food safari']","In this 2008 episode, Maeve O'Meara explores English cuisine in Australia.","stream","[]","['England']","['Cooking, English', 'Food']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833462/1005833462-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2322433"
"asp2322427-artv","","Portrait of character","2008","59 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Pastel drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741471/1005741471-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322427"
"asp2322423-artv","","Still life","2009","60 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Pastel drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741470/1005741470-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322423"
"asp2322409-artv","","Male bust","2010","60 min","['Collection: live artists']","These art classes by masters teaching different fine art techniques focus on drawing with pastels, charcoal or redchalk, painting, clay modeling, sculpture & copy of masterpieces such as 'La Belle Ferronnière' by Leonardo da Vinci.","stream","[]","[]","['Art', 'Sculpture']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005741xxx/1005741469/1005741469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2322409"
"asp2322402-ebap","","Food safari. German essentials. Series 3","","25 minutes","['Food safari']","Chef Detlef Haupt reveals the essential ingredients in traditional German cooking and later prepares one of his favourite dishes, sauerbraten served with potato dumplings and tasty cabbage. Butcher Stefan Birmilli guides us through German sausages. Michael Vieh cooks a hearty lentil soup traditionally eaten in Autumn in the wine regions of Germany. Maeve explores the loaves and pretzels that Germans love. Restaurateur and chef, Max Dietz shows Maeve how to make succulent pork knuckle. We learn the art of making home-made sauerkraut, German dumplings and get insider knowledge on German beer. Finally Martin Boetz, head chef at Longrain, makes an indulgent black forest cherry cake.","stream","[]","['Germany']","['Cooking, German', 'Food']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833454/1005833454-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2322402"
"asp2322351-ativ","","Stephen Sondheim. Extended interview","2010","16 min","[]","Jeffrey Brown interviews Stephen Sondheim about composing for musical theater.","stream","['Sondheim, Stephen']","['United States']","['Dramatists, American', 'Lyricists', 'Composers']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005013xxx/1005013927/1005013927-disc001-file001-frame00060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2322351"
