"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2664835-lawv","","Contemporary Legal Issues. Privacy Rights And The Law","","29 minutes","['Contemporary Legal Issues']","Attorney Robert Levin discusses privacy rights within the workplace, and how employers are monitoring their employees; email, phone conversations, and video surveillance. The Hewlett-Packard privacy scandal is brought up, as the lawsuit against the company was settled the same day Contemporary Legal Issues was taped. Pretexting and anti-hacking in California is also discussed.","stream","[]","[]","['Electronic monitoring in the workplace', 'Privacy, Right of']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526622/1006526622-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664835"
"asp2664833-lawv","","Contemporary Legal Issues. If It Is Legal, Is It Ethical?","","29 minutes","['Contemporary Legal Issues']","Enron, MCI, and Tyco have become household words, not because of their products or services, but rather because of their unethical conduct, setting new records in the annals of business: Enron, the 7th largest company, goes bankrupt. It is one of the largest bankruptcies ever recorded, devastating their employees, shareholders and community. MCI sets the record for the largest fraud in U. S. History, $11 Billion dollars, sending the CEO to jail. Tyco gets first prize for the biggest, most lavish birthday party paid for with company money. A distinguished panel of experts will help you understand the ethics of business. Guests are Chuck La Bella, attorney at law, and April Riel, a CPA and, certified fraud examiner.","stream","[]","[]","['Social responsibility of business', 'Business ethics', 'Corporate governance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526615/1006526615-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664833"
"asp2664831-lawv","","Contemporary Legal Issues. Identity Theft","","29 minutes","['Contemporary Legal Issues']","Deputy District Attorney Keith Burt talks about the background and facts of identity theft, and how extensive the effects are in California. The four classifications of identity theft are discussed, as well as the consequences of these types of theft for individuals and businesses. Mr. Burt also discusses his project, CATCH, in detail and how it is responding to the identity theft crisis. Tips for preventing identity theft are also mentioned.","stream","[]","['United States']","['Identity theft']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526614/1006526614-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664831"
"asp2664829-pexp","","Chasing Sleep. Episode 1","2014","24 min","['Chasing Sleep']","In this episode, Adrian Pong explores the connections between sleep and mental health.","stream","[]","[]","['Mental health', 'Sleep']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551790/1006551790-disc001-file001-frame00060-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2664829"
"asp2664826-lawv","","Contemporary Legal Issues. Mediation Of Small Claims. Small Claims Court","","29 minutes","['Contemporary Legal Issues']","A panel discusses the background of the Small Claims Court, the process of bringing a small claim, and the role of the Small Claims Advisor. The services of North County Lifeline are explained, as well as dispute resolution programs and mediation.","stream","[]","['United States']","['Small claims courts']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526623/1006526623-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664826"
"asp2664824-lawv","","Contemporary Legal Issues. First Amendment Jurisprudence & Religion","","29 minutes","['Contemporary Legal Issues']","A distinguished panel covers the background and history of the 1st Amendment; Jefferson's 'Wall of separation'; Religion as a fundamental right; the establishment clause; the 'Lemon Test' and how the court balances the state's interest; the balancing test used in 1st Amendment Jurisprudence; recent court challenges - i.e. the Girl Scouts and the Mt. Soledad cases; why the 'Ten Commandments' removal from the Alabama Supreme Court is important; and is the 'Pledge' advancing religion.","stream","['United States']","['United States']","['Liberty of conscience', 'Freedom of religion', 'Church and state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526612/1006526612-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664824"
"asp2664821-ant3","","Basoga ni sala. Crossroads","1995","51 min","[]","In this film, community leaders and young people in Fiji talk about the challenges they face as they negotiate traditional culture and contemporary society.  Topics include crime and the lack of opportunities.  Young people say their biggest frustration is the feeling that they are not understood.  Some turn to crime as they get frustrated with limited opportunities in an increasingly cash-based economy. They find themselves in prison with no counselling or rehabilitation programmes. Their wish, though, is to become productive, valued members of society.","stream","[]","['Fiji']","['Fijians', 'Social problems', 'Youth']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551836/1006551836-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664821"
"asp2664818-ant3","","Domo ni Karmen. Behind the scenes","2009","23 min","[]","This video, directed by Larry Thomas, is a behind the scenes look at the production of Domo ni Karmen (Carmen's Voice).","stream","[]","[]","['Operas', 'Theater rehearsals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006757xxx/1006757123/1006757123-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664818"
"asp2664816-ant3","","One voice","2009","85 min","[]","One Voice is a documentary film that tells the story of the Kamehameha Schools Song Contest through the eyes of the student song directors. Every year in Hawai'i, 2000 high school students compete in the Kamehameha Schools Song Contest where young leaders direct their peers in singing Hawaiian music in four-part harmony. The Contest is a unique cultural celebration that has become a major local event, broadcasted live on TV, played on the radio, and streamed on the Internet.","stream","[]","['Hawaii']","['Hawaiian teenagers', 'Hawaiian language', 'Songs, Hawaiian', 'Singing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006508xxx/1006508359/1006508359-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664816"
"asp2664814-ant3","","Goodbye to colonial economics","2014","27 min","[]","This film, directed by Laurent Cibien and Anne Pitoiset, is about decolonization and economic development in New Caledonia.","stream","[]","['New Caledonia']","['Decolonization', 'Economic development']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527742/1006527742-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664814"
"asp1681797-whiv","","Just a link","2003","53 min","[]","","stream","[]","['Belgium']","['Holocaust, Jewish (1939-1945)', 'World War, 1939-1945', 'Jewish children in the Holocaust', 'Religious institutions']","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1004265xxx/1004265162/1004265162-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1681797"
"asp2664788-ant3","","Tongan ark","2012","70 min","[]","Tongan Ark is an experimental documentary film and an example of ethnography as intervention from the Pacific. Operating on multiple levels, this is an ethnographic film that is boldy politicised but still poetic and indirect. Ancient philosophy, opera and Tongan culture come together in this intimate portrait of a teacher, his school and his people as they navigate a sea of repression and doubt in a small but troubled Pacific island kingdom. The film is intensely local but it also contains metaphors that reflect the global political-economic climate.","stream","[]","['Tonga']","['Education', 'Teachers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006563xxx/1006563744/1006563744-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664788"
"asp2664779-lawv","","Contemporary Legal Issues. The Right To Counsel","","29 minutes","['Contemporary Legal Issues']","Guests are the Hon. Victor Ramirez, who just recently retired from the Superior Court, Richard Layon, a criminal defense attorney, and past president of the North County Bar Association, and Steven Carroll, the Public Defender for San Diego County. The distinguished panel will help with understanding what the 6th amendment right to counsel means - and does not mean. In the aftermath of the Westerfield trial, the defense team and Steven Feldman in particular, were vilified for their aggressive defense of David Westerfield, who now faces the death penalty for the murder of Danielle Van Dam.","stream","['United States']","['United States']","['Defense (Criminal procedure)', 'Right to counsel']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526624/1006526624-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664779"
"asp2664770-lawv","","Contemporary Legal Issues. The USA Patriot Act","","30 minutes","['Contemporary Legal Issues']","A panel describes the background, major provisions, and the significance to the average American of the USA Patriot Act. Discussion the act being a dangerous over-stepping by the government, or a necessary reaction to fight the war on terrorism takes place; and the impact on the 'war' against terrorism, and does the act bring violence to our individual rights and liberties. The Patriot Act II is described and there is discussion about it restoring individual rights or further diminishing rights and liberties.","stream","['United States']","['United States']","['National security', 'Internal security']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526627/1006526627-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664770"
"asp2664766-lawv","","Contemporary Legal Issues. The Court Of Next Resort. Cyber Court","","29 minutes","['Contemporary Legal Issues']","This program discusses the background and history of Cybercourts; why there is a need for International Cybercourt; the jurisdictional concerns; minimum contacts rule and how it applies to Internet cases; how personal jurisdiction is established; and advantages and disadvantages of Cybercourt Central. Examples of disputes suitable for Cybercourt are provided. Another example discussed is the landmark case, Zippo Manufacturing Co. v. Zippo.com.","stream","[]","['United States']","['Jurisdiction', 'Courts', 'Computer crimes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526610/1006526610-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664766"
"asp2664720-ant3","","Visiting Hawaii. Part 4","2008","21 min","['Visiting Hawaii']","Their Highnesses Tui Atua Tupua Tamasese Ta'isi and Masiofo Filifilia visited Hawaii from 24-27 August 2008. Part 4 begins with Their Highnesses meeting Dr. David MaClain, President of the University of Hawaii, and Dr. Virginia Hinshaw, UH Chancellor. They go on to meet with faculty and students of the university before attending the Pacific Indigenous Dialogue.","stream","['Efi, Tuiatua Tupua Tamasese']","['Hawaii', 'Samoa']","['Visits of state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698567/1006698567-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664720"
"asp2664707-clmv","Mahler, Gustav, 1860-1911","Gustav Mahler - Symphony No. 9 - The Royal Concertgebouw Orchestra","2010","92 min","[]","After the two famous Mahler festivals in 1920 and 1995, the Royal Concertgebouw Orchestra Amsterdam is now presenting a special twoseason Mahler series, which includes ten large-scale symphonies plus 'Das Lied von der Erde', performed in chronological order by the world's greatest orchestra under the direction of great conductors -- all brought to life in the wonderful acoustics of the Main Hall of the Concertgebouw.","stream","[]","[]","['Concerts', 'Symphonies']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734343/1004734343-disc001-file001-frame00135-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2664707"
"asp2664648-ant3","","Visiting Hawaii. Part 3","2008","30 min","['Visiting Hawaii']","Their Highnesses Tui Atua Tupua Tamasese Ta'isi and Masiofo Filifilia visited Hawaii from 24-27 August 2008. Part 3 features His Highness Tui Atua Tupua Tamasese addressing the Samoan community at Keehi Lagoon.","stream","['Efi, Tuiatua Tupua Tamasese']","['Hawaii', 'Samoa']","['Visits of state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698566/1006698566-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664648"
"asp2664637-clmv","Mahler, Gustav, 1860-1911","Gustav Mahler","2009","90 min","[]","After the two famous Mahler festivals in 1920 and 1995, the Royal Concertgebouw Orchestra Amsterdam is now presenting a special two-season Mahler series, which includes ten large-scale symphonies plus 'Das Lied von der Erde', performed in chronological order by the world's greatest orchestra under the direction of great conductors -- all brought to life in the wonderful acoustics of the Main Hall of the Concertgebouw.","stream","[]","[]","['Concerts', 'Symphonies']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734341/1004734341-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2664637"
"asp2664619-ant3","","Visiting Hawaii. Part 2","2008","79 min","['Visiting Hawaii']","Their Highnesses Tui Atua Tupua Tamasese Ta'isi and Masiofo Filifilia visited Hawaii from 24-27 August 2008. Part 2 is the 'ava faa-Tupu (royal 'ava ceremony) held at Ke'ehi Lagoon involving the Samoan community of Oahu.","stream","['Efi, Tuiatua Tupua Tamasese']","['Hawaii', 'Samoa']","['Visits of state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698565/1006698565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664619"
"asp2664616-lawv","","Contemporary Legal Issues. Capital Punishment, An Evolving Standard","","29 minutes","['Contemporary Legal Issues']","The focus is on the Supreme Courts decision to end capital punishment for juvenile offenders. In a 5 to 4 ruling the high court declared that it was unconstitutional to execute minors, concluding that the death penalty for minors is 'cruel and unusual punishment'. A distinguished panel will help you understand the rationale enunciated in this decision which further erodes the death penalty and discusses the 8th Amendment; 'cruel and unusual punishment'; executions of minors and adults since 1976; controversy of Capital Punishment being available; and the application of an international standard to American Law. Guests are: Steven J Carroll, the Public Defender for San Diego County, and Professor Glenn Smith, who teaches constitutional law at California Western School of Law.","stream","['United States']","['United States']","['Capital punishment', 'Juvenile delinquents']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526608/1006526608-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664616"
"asp2664593-lawv","","Constitutional Law. 1st Amendment Jurisprudence & the Media","","29 minutes","[]","A panel covers the rules for cameras in the courtroom in the aftermath of the O.J. and Westerfield trials; the role of the newspaper reporter and how it is different from the eye of the camera; the impact on the criminal justice system after so many high profile trials, competing interests and issues; balancing the competing interests; and the balance test used in 1st Amendment Jurisprudence. Madison as the author of the Bill of Rights, considered the 1st Amendment to be the 'most valuable amendment on the whole list.'","stream","['United States']","['United States']","['Constitutional history', 'Television broadcasting of court proceedings']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526605/1006526605-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2664593"
"asp2664579-ant3","","Visiting Hawaii. Part 1","2008","22 min","['Visiting Hawaii']","Their Highnesses Tui Atua Tupua Tamasese Ta'isi and Masiofo Filifilia visited Hawaii from 24-27 August 2008. Part 1 features the arrival in Hawaii, a visit made to 'Iolani Palace, meeting with family and friends, and a session with faculty, staff and students at the Richardson School of Law at the University of Hawaii-Manoa.","stream","['Efi, Tuiatua Tupua Tamasese']","['Hawaii', 'Samoa']","['Visits of state']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698564/1006698564-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664579"
"asp2664549-ant3","","O le aso ma le filiga, o le aso ma le mata'igatila. Exploring the use of natural fibres in Samoa","2012","32 min","[]","This short film explores the use of natural fibres in Sāmoa and its importance to life and culture in the islands. It has a particular emphasis on the making and use of 'afa or coconut sennit and is the second in a series of films exploring the inspired wealth of this remarkable tree.","stream","[]","['Samoa']","['Handicraft', 'Weaving']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006633xxx/1006633539/1006633539-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664549"
"asp2664497-ant3","","A momona le vao, ua tapisa le gataifale","2012","12 min","[]","Paradigm Documentaries is the filmmaking and photography division of the Tiapapata Art Centre, Inc., a non-profit organization based in Samoa promoting traditional and contemporary arts and crafts. Produced by independent filmmakers and photographer Galumalemana Steven Percival, these multimedia productions cover a range of topics including culture, religion, human rights, environment, development, education and history. This short film is an introduction to the multimedia productions produced by Paradigm. This lizard in Samoan mythology is believed to be the progenitor of man. The phrase from which this name is derived, pili pa'u, literally means ""fallen lizard"". The name was chosen to reflect the importance of Samoan culture and language in multimedia productions.","stream","[]","['Samoa']","['Natural history']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006633xxx/1006633538/1006633538-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2664497"
"asp1748925-moto","","Spoils of conquest","1940","17 min","[]","","stream","[]","['Indoesia', 'Netherlands', 'Indonesia']","['World War, 1939-1945', 'Industries']","['Newsreels', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004337xxx/1004337423/1004337423-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MOTO;1748925"
"asp2664021-ebap","","Work with involuntary clients. The consumer's perspective","","28 minutes","[]","This video analyzes the client's perspective in the social work field.","stream","[]","['United States']","['Interviewing in social service', 'Social service', 'Involuntary treatment']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529695/1006529695-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2664021"
"asp2664019-ebap","","Task-centered and involuntary client series. Work with involuntary client in middle phase","","22 minutes","['Task-centered and involuntary client series']","This video discusses working with an involuntary client in the middle phase.","stream","[]","['United States']","['Task-centered social work', 'Interviewing in social service', 'Involuntary treatment']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529694/1006529694-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2664019"
"asp2664017-ebap","","Task-centered and involuntary client series. African-American practitioner with Hispanic client. Tuning in cross-cultural situations","","31 minutes","['Task-centered and involuntary client series']","This video analyzes working in a cross-cultural context in social work.","stream","[]","['United States']","['Child care', 'Task-centered social work', 'Social work with minorities', 'Cross-cultural counseling']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529693/1006529693-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2664017"
"asp2664015-ebap","","Core skills for field instructors. Ending with the student. Program 5","","40 minutes","['Core skills for field instructors']","This video discusses working in the field of social work with students.","stream","[]","['United States']","['Social work education', 'Social workers', 'Social service']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529674/1006529674-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2664015"
"asp2664013-marc","","Faces of change. Social work in the new millennium","","27 minutes","[]","This video analyzes social work in the new millennium.","stream","[]","[]","['Social workers', 'Social service']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006528xxx/1006528544/1006528544-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2664013"
"asp2664011-marc","","Critical issues in field instruction. Developing field instructor competence","","50 minutes","[]","Explaining that field experience is critical for students to become a practitioner, this program helps social workers maneuver the difficult paradigm shift from practitioner to educator.","stream","[]","[]","['Social workers', 'Social service']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006528xxx/1006528543/1006528543-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2664011"
"asp2663865-vast","","Military and the news media. A question of access","1985","59 min","['Military and the news media']","Three one hour programs on the relationship between the military and the news media, featuring journalists, military leaders, attorneys, judges, and public officials.","stream","[]","['United States']","['Journalism', 'Defense information, Classified', 'Government and the press', 'Censorship']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516087/1006516087-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2663865"
"asp2663863-vast","","Hard drugs, hard choices. Vigilantism and legalization","1990","58 min","['Hard drugs, hard choices']","Examines drugs and law enforcement - the frustrating battles waged on the streets and in the courts where law and order frequently collide.","stream","[]","['United States']","['Drug control', 'Drug testing', 'Drug traffic', 'Drug abuse', 'Crime prevention']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516092/1006516092-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2663863"
"asp2663751-marc","","Becoming a social worker. Real students, real clients, real growth","","70 minutes","[]","7 vignettes to stimulate class discussion on Foundation practice issues: Why did you choose to become a social worker? – 4 minutes. First experiences seeing a client – 5 minutes. Establishing a professional relationship:  What boundaries are necessary? – 7 minutes. Students’ confusion:  Assessment, contracting and goals? – 9 minutes. Supervision:  Making it work – 9 minutes. Using supervision to learn about yourself – 7 minutes. Working through termination with clients – 7 minutes.","stream","[]","[]","['Social workers', 'Social service']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006529xxx/1006529665/1006529665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2663751"
"asp2663645-vast","","Presidency and the Constitution. The making of a justice","1987","58 min","['Presidency and the Constitution']","On what basis should Supreme Court justices be nominated and appointed? Should the Court be representative of the general population? Should there be a 'woman's' seat? A 'black' seat? Should the president choose justices using ideology as the sole criterion? This programs pushes panelists that include a former President, judges, legal scholars and journalists covering the Court to explore the tough questions involved in selecting Justices for our highest Court.","stream","['United States', 'Supreme Court']","['United States']","['Judges', 'Presidents', 'Judicial power']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516085/1006516085-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2663645"
"asp2663628-vast","","Hard drugs, hard choices. The crisis beyond our borders","1990","58 min","['Hard drugs, hard choices']","Focuses on drug addiction in American homes, schools and workplaces, and the hard choices the American government and its citizens must make in its formidable internal conflict since the days of slavery.","stream","[]","['United States']","['Drug control', 'Drug traffic', 'Drug abuse']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516083/1006516083-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2663628"
"asp2663626-marc","","Hard drugs, hard choices. Teaching, testing, and treating","","58 minutes","['Hard drugs, hard choices']","Centers on the global scope of the drug trade and its relevance to the drug-ridden streets of America.","stream","[]","['United States']","['Drug control', 'Drug testing', 'Drug traffic', 'Drug abuse', 'Crime prevention']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516076/1006516076-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2663626"
"asp2663600-curv","","Responsible business. Episodes 5 & 6","2008","52 min","['Responsible Business']","Episode 5: More than 1.2 billion people, about one-fifth of the world's population, lack access to safe drinking water. Without action this could increase to 2.3 billion by 2023. In this episode we meet companies that are collaborating with governments, NGOs and international agencies to implement solutions for the conservation and development of global water resources.Episode 6: In this episode we look at companies that are creating innovative solutions to global problems through successful multi-stakeholder partnerships. We look at companies that are partnering with government, NGO and civil society groups to promote a more holistic approach to sustainable development.","stream","[]","[]","['Water quality management', 'Drinking water', 'Water-supply']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507819/1006507819-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2663600"
"asp2663598-curv","","Responsible business. Episodes 7 - 8","2008","52 min","['Responsible Business']","Episode 7: Ensuring the sustainable management of our natural resources is critical if we are to maintain the health of our environment and meet the growing global pressures on our food and limited supply of resources. Here we look at three companies that are leading the way in the protection, conservation and sustainable management of the world's most precious resources. Episode 8: Climate change has been called 'the greatest challenge to face man' and 'a far greater threat to the world than terrorism'. Governments however have been slow to respond. This episode showcases companies and nonprofit organisations that are leading the way in the reduction of climate emissions.","stream","[]","[]","['Climatic changes', 'Conservation of natural resources', 'Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507821/1006507821-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2663598"
"asp2663596-curv","","True corporate citizenship","2008","26 min","['Responsible Business']","The first episode of Responsible Business explores the definition and essence of corporate citizenship. We introduce the UN Global Compact and explain the ten universal principles it promotes so that business can be part of the solution to the challenges of globalization.","stream","[]","[]","['Globalization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006507xxx/1006507817/1006507817-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2663596"
"asp2663367-vast","","Other side of the news. The agony of decision. The media and the military","1991","89 min","['Other side of the news']","Fred Friendly chairs a roundtable discussion that examines the relationship between the mass media and the American military establishment. Among the participants are Jeane Kirkpatrick, former U.S. Ambassador to the United Nations, and James Schlesinger, former Secretary of Defense.","stream","[]","['United States', 'Kuwait', 'Iraq']","['Press and politics', 'Persian Gulf War, 1991', 'Press and propaganda', 'Iraq-Kuwait Crisis, 1990-1991', 'Mass media policy']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516086/1006516086-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2663367"
"asp2663365-curv","","Interpreting the law. Role of the Supreme Court","1990","62 min","[]","The history of the Court and how it evolved to be the final arbiter and interpreter of the nation's laws. Focuses on the Marshall and Warren Courts' decisions and Brown vs. Board of Ed.","stream","['United States', 'Supreme Court']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526168/1006526168-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2663365"
