"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2133189-clmv","Schumann, Robert, 1810-1856","Davidsbündlertänze","2010","2 min","[]","This is a piano recital performed by Adam Laloum and directed by Vincent Massip.","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008628/1005008628-disc001-file001-frame04190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2133189"
"asp2128555-clmv","Porpora, Nicola, 1686-1768","Polifemo","2011","5 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame02915-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128555"
"asp2128554-clmv","Caldara, Antonio, 1670-1736","Scipione nelle spagne","2011","3 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame02750-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128554"
"asp2128553-clmv","Caldara, Antonio, 1670-1736","Enone","2011","5 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame02425-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128553"
"asp2128552-clmv","Caldara, Antonio, 1670-1736","L'Olimpiade","2011","4 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame02160-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128552"
"asp2128551-clmv","Caldara, Antonio, 1670-1736","Demofoonte","2011","8 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame01680-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128551"
"asp2128550-clmv","Porpora, Nicola, 1686-1768","Ifigenia in Aulide","2011","8 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame01220-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128550"
"asp2128539-clmv","Sammartini, Giovanni Battista, 1700 or 1701-1775","Sinfonia A major","2011","3 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame00815-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128539"
"asp2128538-clmv","Caldara, Antonio, 1670-1736","Lucio Papirio dittatore","2011","7 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame00380-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128538"
"asp2128537-clmv","Caldara, Antonio, 1670-1736","Temistocle. Contrasto assai","2011","3 min","[]","The young French counter tenor Philippe Jaroussky is one of the most exceptional artists of our time. He is highly acclaimed by critics all over the world for his virtuoso coloratura technique, as well as for his compelling and lively interpretations of baroque cantatas and operas. Together with the Concerto Koln he embarks on a journey into the world of an almost forgotten composer. Antonio Caldara (1670-1736) was on one of the most renowned opera composers of his time. Philippe Jaroussky and the ensemble transfer selected arias of the composer into the 21st century. The film accompanies the musicians to rehearsals and to the concert at the Prinzregententheater in Munich.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734335/1004734335-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128537"
"asp2128501-clmv","Beethoven, Ludwig van, 1770-1827","Choral fantasy","1991","22 min","[]","Programme: 'Egmont', 'Leonore III', Chorfantasie.","stream","[]","[]","['Orchestral music', 'Choral music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734333/1004734333-disc001-file001-frame04060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128501"
"asp2128500-clmv","Beethoven, Ludwig van, 1770-1827","Leonore overture no. 2","1991","15 min","[]","Programme: 'Egmont', 'Leonore III', Chorfantasie.","stream","[]","[]","['Overtures']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734333/1004734333-disc001-file001-frame03160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128500"
"asp2128467-blsv","","Black revolt in the 80s","1981","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown looks at Black activism and militancy.","stream","[]","['United States']","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892676/1004892676-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2128467"
"asp2128466-clmv","Beethoven, Ludwig van, 1770-1827","Ah! Perfido","1991","15 min","[]","Programme: 'Egmont', 'Leonore III', Chorfantasie.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734333/1004734333-disc001-file001-frame02255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128466"
"asp2128465-clmv","Beethoven, Ludwig van, 1770-1827","Egmont","1991","35 min","[]","Programme: 'Egmont', 'Leonore III', Chorfantasie.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734333/1004734333-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128465"
"asp2128458-clmv","García, Manuel, 1775-1832","Yo que soy contrabandista. Caballo from 'el poeta calculista'","2012","58 min","[]","Cecilia Bartoli celebrates the 200th birthday of Maria Malibran with her personal tribute to Maria Malibran, one of the most famous opera singers of the 19th century.'The Barcelona Concert', performed in the stunning Palau de la Musica Catalana, features the Barcelona concert from the ongoing 'Maria' album tour 'La Rivoluzione Romantica'.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734329/1004734329-disc001-file001-frame03380-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128458"
"asp2128457-clmv","","Rataplan","2012","5 min","[]","Cecilia Bartoli celebrates the 200th birthday of Maria Malibran with her personal tribute to Maria Malibran, one of the most famous opera singers of the 19th century.'The Barcelona Concert', performed in the stunning Palau de la Musica Catalana, features the Barcelona concert from the ongoing 'Maria' album tour 'La Rivoluzione Romantica'.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734329/1004734329-disc001-file001-frame03090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128457"
"asp2128455-clmv","Bellini, Vincenzo, 1708-1783","Ah, non credea mirarti .. Ah, non giunge. Aria & cabaletta from 'la sonnambula'","2012","9 min","[]","Cecilia Bartoli celebrates the 200th birthday of Maria Malibran with her personal tribute to Maria Malibran, one of the most famous opera singers of the 19th century.'The Barcelona Concert', performed in the stunning Palau de la Musica Catalana, features the Barcelona concert from the ongoing 'Maria' album tour 'La Rivoluzione Romantica'.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734329/1004734329-disc001-file001-frame02540-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128455"
"asp2128452-clmv","Hummel, Johann Nepomuk, 1778-1837","Air a la tirolienne avec variations","2012","6 min","[]","Cecilia Bartoli celebrates the 200th birthday of Maria Malibran with her personal tribute to Maria Malibran, one of the most famous opera singers of the 19th century.'The Barcelona Concert', performed in the stunning Palau de la Musica Catalana, features the Barcelona concert from the ongoing 'Maria' album tour 'La Rivoluzione Romantica'.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734329/1004734329-disc001-file001-frame02205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128452"
"asp2128450-clmv","Rossini, Gioacchino, 1792-1868","Assisa al pie d'un salice .. deh, calma. Willow song and prayer from 'Otello'","2012","12 min","[]","Cecilia Bartoli celebrates the 200th birthday of Maria Malibran with her personal tribute to Maria Malibran, one of the most famous opera singers of the 19th century.'The Barcelona Concert', performed in the stunning Palau de la Musica Catalana, features the Barcelona concert from the ongoing 'Maria' album tour 'La Rivoluzione Romantica'.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734329/1004734329-disc001-file001-frame01455-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128450"
"asp2128447-clmv","Rossini, Gioacchino, 1792-1868","Nacqui all'affano .. non piu mesta. Scene & rondo of Angelina from 'La Cenerentola'","2012","8 min","[]","Cecilia Bartoli celebrates the 200th birthday of Maria Malibran with her personal tribute to Maria Malibran, one of the most famous opera singers of the 19th century.'The Barcelona Concert', performed in the stunning Palau de la Musica Catalana, features the Barcelona concert from the ongoing 'Maria' album tour 'La Rivoluzione Romantica'.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734329/1004734329-disc001-file001-frame00990-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128447"
"asp2128444-clmv","","Herbert von Karajan. Maestro for the screen","2007","52 min","[]","Herbert von Karajan was the important conductor, who created film and later video productions on his own responsibility. 'I am actually born too early', he said, well knowing, that the video possibilities were still in their very beginnings. Georg Wuebbolt made interviews with Karajan's team: his Director of photography, his cutter, his secretary, his producer and musicians of Vienna Philharmonic Orchestra and Berlin Philharmonic Orchestra. This documentary includes outstanding performance material from the Unitel and Telemondial library, as well as unreleased digitally remastered excerpts from the legendary RBB (SFB) and ORF archive.","stream","['Karajan, Herbert von']","['Austria']","['Conductors (Music)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734327/1004734327-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128444"
"asp2128433-clmv","Beethoven, Ludwig van, 1770-1827","Symphony no. 9","2006","75 min","[]","The Royal Concertgebouw Orchestra and Mariss Jansons joined by a cast of great soloists and the famous Netherlands Radio Choir (Groot Omroepkoor) performing Beethoven's 9th Symphony at the main hall of the Concertgebouw in Amsterdam.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734345/1004734345-disc001-file001-frame00745-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128433"
"asp2128418-clmv","Bach, Wilhelm Friedemann, 1710-1784","Cantata 'Gott fähret auf mit Jauchzen'","2010","23 min","[]","2010 marked the 300th anniversary of Wilhelm Friedemann Bach (1710 -- 1784), the eldest son of Johann Sebastian Bach. While rather unknown today, Wilhelm Friedemann was one of the most outstanding headstrong composers of his time. However, after World War Two, many of his works went missing and, amazingly, were found again by the renowned Bach researcher Christoph Wolff (Harvard) in Kiev (Ukraine) in 1999. For the musical world, the rediscovery of these musically and technically highly sophisticated compositions was a sensation. The international TV audience will have the unique opportunity to take part in the world premiere of these four beautiful cantatas, performed in the impressive Augustiner-Church in Mainz. Cantatas: 'Ach, dass du den Himmel zerrissest', 'Gott fahret auf mit Jauchzen', 'Wohl dem, der den Herren furchtet', 'O Wunder, wer kann dieses fassen'.","stream","[]","[]","['Cantatas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734325/1004734325-disc001-file001-frame03920-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128418"
"asp2128406-clmv","Bach, Wilhelm Friedemann, 1710-1784","Cantata 'O Wunder, wer kann dieses fassen'","2010","20 min","[]","2010 marked the 300th anniversary of Wilhelm Friedemann Bach (1710 -- 1784), the eldest son of Johann Sebastian Bach. While rather unknown today, Wilhelm Friedemann was one of the most outstanding headstrong composers of his time. However, after World War Two, many of his works went missing and, amazingly, were found again by the renowned Bach researcher Christoph Wolff (Harvard) in Kiev (Ukraine) in 1999. For the musical world, the rediscovery of these musically and technically highly sophisticated compositions was a sensation. The international TV audience will have the unique opportunity to take part in the world premiere of these four beautiful cantatas, performed in the impressive Augustiner-Church in Mainz. Cantatas: 'Ach, dass du den Himmel zerrissest', 'Gott fahret auf mit Jauchzen', 'Wohl dem, der den Herren furchtet', 'O Wunder, wer kann dieses fassen'.","stream","[]","[]","['Cantatas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734325/1004734325-disc001-file001-frame01720-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128406"
"asp2128405-clmv","Bach, Wilhelm Friedemann, 1710-1784","Cantata 'Ach, dass du den Himmel zerrissest'","2010","17 min","[]","2010 marked the 300th anniversary of Wilhelm Friedemann Bach (1710 -- 1784), the eldest son of Johann Sebastian Bach. While rather unknown today, Wilhelm Friedemann was one of the most outstanding headstrong composers of his time. However, after World War Two, many of his works went missing and, amazingly, were found again by the renowned Bach researcher Christoph Wolff (Harvard) in Kiev (Ukraine) in 1999. For the musical world, the rediscovery of these musically and technically highly sophisticated compositions was a sensation. The international TV audience will have the unique opportunity to take part in the world premiere of these four beautiful cantatas, performed in the impressive Augustiner-Church in Mainz. Cantatas: 'Ach, dass du den Himmel zerrissest', 'Gott fahret auf mit Jauchzen', 'Wohl dem, der den Herren furchtet', 'O Wunder, wer kann dieses fassen'.","stream","[]","[]","['Cantatas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734325/1004734325-disc001-file001-frame02900-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128405"
"asp2128397-clmv","Bach, Wilhelm Friedemann, 1710-1784","Sinfonia in D minor","2010","10 min","[]","2010 marked the 300th anniversary of Wilhelm Friedemann Bach (1710 -- 1784), the eldest son of Johann Sebastian Bach. While rather unknown today, Wilhelm Friedemann was one of the most outstanding headstrong composers of his time. However, after World War Two, many of his works went missing and, amazingly, were found again by the renowned Bach researcher Christoph Wolff (Harvard) in Kiev (Ukraine) in 1999. For the musical world, the rediscovery of these musically and technically highly sophisticated compositions was a sensation. The international TV audience will have the unique opportunity to take part in the world premiere of these four beautiful cantatas, performed in the impressive Augustiner-Church in Mainz. Cantatas: 'Ach, dass du den Himmel zerrissest', 'Gott fahret auf mit Jauchzen', 'Wohl dem, der den Herren furchtet', 'O Wunder, wer kann dieses fassen'.","stream","[]","[]","['Symphonies']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734325/1004734325-disc001-file001-frame01140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128397"
"asp2128396-clmv","Bach, Wilhelm Friedemann, 1710-1784","Wohl dem, der den Herren furchtet","2010","16 min","[]","2010 marked the 300th anniversary of Wilhelm Friedemann Bach (1710 -- 1784), the eldest son of Johann Sebastian Bach. While rather unknown today, Wilhelm Friedemann was one of the most outstanding headstrong composers of his time. However, after World War Two, many of his works went missing and, amazingly, were found again by the renowned Bach researcher Christoph Wolff (Harvard) in Kiev (Ukraine) in 1999. For the musical world, the rediscovery of these musically and technically highly sophisticated compositions was a sensation. The international TV audience will have the unique opportunity to take part in the world premiere of these four beautiful cantatas, performed in the impressive Augustiner-Church in Mainz. Cantatas: 'Ach, dass du den Himmel zerrissest', 'Gott fahret auf mit Jauchzen', 'Wohl dem, der den Herren furchtet', 'O Wunder, wer kann dieses fassen'.","stream","[]","[]","['Cantatas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734325/1004734325-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2128396"
"asp2128386-envv","","Flood rescue. A modern Noah's ark","[199-?]","58 min","[]","This documentary, directed by Max Soussana, examines a project to rescue animals that will be affected by a new dam on the Sinnamary River in French Guyana.","stream","[]","[]","['Dams', 'Animal rescue']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334508/1005334508-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2128386"
"asp2127905-clmv","Verdi, Giuseppe, 1813-1901","I Vespri Siciliani sinfonia","1990","9 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame02875-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127905"
"asp2127895-clmv","Puccini, Giacomo, 1858-1924","Turandot. Nessun dorma","1990","3 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame04605-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127895"
"asp2127899-clmv","Di Capua, Eduardo, 1864-1917","O sole mio","1990","3 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame06090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127899"
"asp2127897-clmv","","Three tenors finale medley","1990","21 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame04815-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127897"
"asp2127893-clmv","Puccini, Giacomo, 1858-1924","Tosca. E lucevan le stelle","1990","3 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame04415-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127893"
"asp2127892-clmv","Giordano, Umberto, 1867-1948","Andrea Chénier. L'improvviso","1990","6 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame04070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127892"
"asp2127890-clmv","Sorozábal, Pablo, 1897-1988","La tabernera del puerto. No puede ser","1990","3 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame03865-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127890"
"asp2127884-clmv","Lara, Agustín, 1897-1970","Original 3 Tenors Concert at the Baths of Caracalla in Rome. Granada","1990","4 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame03620-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127884"
"asp2127881-clmv","De Curtis, Ernesto, 1875-1937","Torna a Surriento","1990","3 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame03415-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127881"
"asp2127879-clmv","Cardillo, S. (Salvatore)","Core 'ngrato","1990","4 min","[]","Magic was created in July 1990, when Luciano Pavarotti, Placido Domingo and Jose Carreras met onstage at the Baths of Caracalla in Rome and became the Three Tenors. This greatest musical event ever is an awe-inspiring orgy of the greatest hits for the tenor voice. Zubin Mehta exquisitely captures the largeness of this bonanza through the grandiose orchestra.","stream","[]","[]","['Vocal music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734321/1004734321-disc001-file001-frame02640-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2127879"
