"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3907069-marc","","Gmail for dummies course. Organizing Gmail with labels and filters","","3 minutes","['Gmail for dummies course']","It's important to keep your inbox organized so you can always find the message you're looking for. This video discusses how to organize Gmail with labels and filters.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612058/1009612058-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907069"
"asp3907067-marc","","Gmail for dummies course. Setting up Gmail vacation responder","","1 minute","['Gmail for dummies course']","When you expect to be away from your email, you'll want to set up an automatic repsonder. This video explains how to set up a vacation responder to let any of your contacts know you're not checking email.","stream","[]","[]","['Electronic mail systems', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612057/1009612057-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907067"
"asp3907065-marc","","Gmail for dummies course. Creating Gmail signatures","","1 minute","['Gmail for dummies course']","With an email signature, you ensure that everyone knows how to contact you. This video shows how to set up a default signature in Gmail that is included with every email you send.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612056/1009612056-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907065"
"asp3907063-marc","","Gmail for dummies course. Searching for specific Gmail messages","","1 minute","['Gmail for dummies course']","You can always find email using the Search feature in Gmail. This video shows you how to use the Gmail Search tool.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612055/1009612055-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907063"
"asp3907061-marc","","Gmail for dummies course. Marking important Gmail messages","","1 minute","['Gmail for dummies course']","You don't want to forget your most important email. This video explains how to mark email as important so you don't ever lose it in your inbox.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612054/1009612054-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907061"
"asp3907059-marc","","Gmail for dummies course. Formatting Gmail business communications","","1 minute","['Gmail for dummies course']","What your emails look like is important to come across as professional. This video shows you how to set the right appearance in your Gmail messages with formatting.","stream","[]","[]","['Electronic mail systems', 'Business communication']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612053/1009612053-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907059"
"asp3907057-marc","","Gmail for dummies course. Migrating email to Gmail in bulk","","1 minute","['Gmail for dummies course']","Bulk mail transfer can save you a lot of time when importing messages from an old system into Gmail. This video explains the things you need to be successful in bulk migration.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612052/1009612052-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907057"
"asp3907055-marc","","Gmail for dummies course. Creating an email list for group communications","","1 minute","['Gmail for dummies course']","Creating an email list for group communication can save you time when sending out emails. This video shows you how to set up an email list for all your groups.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612051/1009612051-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907055"
"asp3907053-marc","","Gmail for dummies course. Exploring handy Google Apps features","","1 minute","['Gmail for dummies course']","In Google Apps, you'll find lots of apps that will make your work life easier such as an app to import mail, Gmail, and Chat. This video explores the Google Apps that you'll find indispensable.","stream","[]","[]","[]","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612050/1009612050-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907053"
"asp3907051-marc","","Gmail for dummies course. Configuring Outlook to work with Gmail","","2 minutes","['Gmail for dummies course']","When you use Gmail for your business, you often want to interface with other email accounts, for example, with Outlook. This video explains how to add an Outlook account to Gmail.","stream","[]","[]","['Electronic mail systems']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612049/1009612049-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907051"
"asp3907049-marc","","Google Translator for dummies & Google Groups for dummies course. Tips for Google Group administrators","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","As an administrator for a Google Group, you have a few responsibilites. This video explains how to successfully administer a Google Group.","stream","[]","[]","['Electronic discussion groups', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612048/1009612048-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907049"
"asp3907047-marc","","Google Translator for dummies & Google Groups for dummies course. Fixing common issues in Google Groups","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","Google Groups are, for the most part, easy to use. But you may come across problems occasionally. This video offers some tips on troubleshooting the common problems to keep your downtime to a minumum.","stream","[]","[]","['Cloud computing', 'Electronic discussion groups', 'Debugging in computer science']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612047/1009612047-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907047"
"asp3907045-marc","","Google Translator for dummies & Google Groups for dummies course. Moderating a Google Group","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","If you're in charge of a Google Group, you may want to moderate it to keep your group on topic. This video explains how to set up moderation for your Google Group to ensure only appropriate, related messages display.","stream","[]","[]","['Electronic discussion groups', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612046/1009612046-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907045"
"asp3907043-marc","","Google Translator for dummies & Google Groups for dummies course. Searching for information in Google Groups","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","You'll want to come up with an organizational structure for your Google Group, especially if it's a large one. This video explains how to create tags or categories for posts so they're easily findable later.","stream","[]","[]","['Electronic discussion groups', 'Classification', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612045/1009612045-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907043"
"asp3907041-marc","","Google Translator for dummies & Google Groups for dummies course. Sharing files with colleagues in Google Groups","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","Google Groups allows you to share files with ease and accepts most files. This video explains how to share files with your colleagues so you can collaborate in real time with the comment feature.","stream","[]","[]","['Computer file sharing', 'Electronic discussion groups', 'Business communication', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612044/1009612044-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907041"
"asp3907039-marc","","Google Translator for dummies & Google Groups for dummies course. Joining your work team's Google Group","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","At some point, you may want to join someone else's Google Group. This video discusses how to join a group, whether it's open, restricted, or private.","stream","[]","[]","['Electronic discussion groups', 'Business communication', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612043/1009612043-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907039"
"asp3907037-marc","","Google Translator for dummies & Google Groups for dummies course. Changing your team's Google Group settings","","3 minutes","['Google Translator for dummies & Google Groups for dummies course']","When you first create your group, you have a few options to set to customize. But after your group is set up, you have access to a myriad of settings. This video explains which settings to use to customize your group exactly the way you want, not just the way it looks but the way group members interact with it.","stream","[]","[]","['Electronic discussion groups', 'Business communication', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612042/1009612042-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907037"
"asp3907035-marc","","Google Translator for dummies & Google Groups for dummies course. Engaging colleagues with a Google Group welcome","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","It's always polite to welcome people when they join a group, just as you do in real life. This video discusses how you can write a welcome message where everyone will want to spend time with your group.","stream","[]","[]","['Electronic discussion groups', 'Business communication', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612041/1009612041-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907035"
"asp3907033-marc","","Google Translator for dummies & Google Groups for dummies course. Understanding Google Group types","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","You'll want to set up the right type of group for the purpose of your Google Group. This video explains the types of Groups available and how to choose the right one for you to have a successful group.","stream","[]","[]","['Electronic discussion groups', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612040/1009612040-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907033"
"asp3907031-marc","","Google Translator for dummies & Google Groups for dummies course. Giving your colleagues access to your Google Group","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","After you have your group created, you have to invite other people to join it. This video explains how to start inviting people to your Google Group so you can start conversing.","stream","[]","[]","['Electronic discussion groups', 'Business communication', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612039/1009612039-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907031"
"asp3907029-marc","","Google Translator for dummies & Google Groups for dummies course. How Google Groups can help you","","2 minutes","['Google Translator for dummies & Google Groups for dummies course']","Google Groups can help you stay in touch with colleagues. This video explains the benefits you'll get when you use Google Groups for your projects.","stream","[]","[]","['Electronic discussion groups', 'Business communication', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612038/1009612038-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907029"
"asp3907027-marc","","GoogleDrive for dummies course. Fixing common errors that happen with Google Drive","","2 minutes","['GoogleDrive for dummies course']","Sometimes bad things happen even in an application like Google Drive. This video explains how to solve the most common errors you can encounter in Google Drive so you can be up and running with little downtime.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612037/1009612037-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907027"
"asp3907023-marc","","GoogleDrive for dummies course. Cool tips to help you with Google Drive","","2 minutes","['GoogleDrive for dummies course']","Google Drive has some capabilities that are not run of the mill. This video explains a few of these features so you can take full advantage of the Google Drive features.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612035/1009612035-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907023"
"asp3907021-marc","","GoogleDrive for dummies course. Using Android devices in Google Drive","","1 minute","['GoogleDrive for dummies course']","With the Android app, you can view, share, and scan files. This video explains the tasks you can perform on the go with the Google Drive app.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612034/1009612034-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907021"
"asp3907019-marc","","GoogleDrive for dummies course. Using iPhones and iPads with Google Drive","","1 minute","['GoogleDrive for dummies course']","You can perform quite a few tasks with the Google Drive app on your iPhone or iPad. This video explains just a few tasks you can accomplish with the app.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612033/1009612033-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907019"
"asp3907017-marc","","GoogleDrive for dummies course. Getting work done fast with templates","","1 minute","['GoogleDrive for dummies course']","Templates are handy when you're creating the same types of documents over and over again. The video explains how to use templates in Google Drive so you can finish your documents as efficiently as possible.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612032/1009612032-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907017"
"asp3907015-marc","","GoogleDrive for dummies course","","1 minute","['GoogleDrive for dummies course']","You don't have to panic when you can't find a file. This video outlines some tips to try to find your file: searching, sorting, and checking the sent or trash folders.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612031/1009612031-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907015"
"asp3907013-marc","","GoogleDrive for dummies course. Sharing access and collaborating in Google Drive","","1 minute","['GoogleDrive for dummies course']","One of the main benefits of Google Drive is the ability to share files with others. This video explains the collaboration features and how to share files successfully with your colleagues.","stream","[]","[]","['Information storage and retrieval systems', 'Information commons', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612030/1009612030-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907013"
"asp3907011-marc","","GoogleDrive for dummies course. Searching for files in Google Drive","","1 minute","['GoogleDrive for dummies course']","At some point, your Google Drive will be so full of files you'll need to search for the file you're looking for. Fortunately, Google Drive has the same search capabilities as any other Google application. This video explains how to easily find files through search.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612029/1009612029-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907011"
"asp3907009-marc","","GoogleDrive for dummies course","","1 minute","['GoogleDrive for dummies course']","When you work on multiple devices, keeping your files synced is important so you always are working on the most up to date version. This video explains how to sync your files across all your devices so you can work wherever you are.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612028/1009612028-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907009"
"asp3907007-marc","","GoogleDrive for dummies course. Organizing and viewing files in Google Drive","","1 minute","['GoogleDrive for dummies course']","It's a good idea to organize your files on Google Drive so they're easy to find. This video explains how to create and manage folders to keep your files organized and at your fingertips.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612027/1009612027-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907007"
"asp3907003-marc","","GoogleDrive for dummies course. Buying a Google Drive storage plan","","1 minute","['GoogleDrive for dummies course']","Google gives you free storage, but if you end up using Google Drive to conduct the main part of your business, you might run out of space. This video explains the various storage plans Google offers, how to choose the right one for you, and how you sign up for one.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612024/1009612024-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907003"
"asp3907001-marc","","GoogleDrive for dummies course. How Google Drive can help you","","1 minute","['GoogleDrive for dummies course']","Google Drive has plenty to offer you in terms of work productivity, such as online backups, mobility, and sharing features. This video outlines all the benefits you can see with Google Drive.","stream","[]","[]","['Information storage and retrieval systems', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612022/1009612022-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907001"
"asp3906999-marc","","Google search for dummies & Google calendar for dummies course. Adding RSS feeds to your Google calendar","","3 minutes","['Google search for dummies & Google calendar for dummies course']","If you manage a public calendar, a great way to share it is with an RSS feed, which allows anyone with Internet access to view it. This video explains how you can share your Calendar thorugh an RSS feed, a handy method to share public events.","stream","[]","[]","['RSS feeds', 'Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612019/1009612019-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906999"
"asp3906997-marc","","Google search for dummies & Google calendar for dummies course. Syncing your phone with a Google calendar","","1 minute","['Google search for dummies & Google calendar for dummies course']","If you choose to get a notification through youre phone, you'll need to set up your phone to receive Calendar notifications. This video explains how to register your phone so you never miss a notification.","stream","[]","[]","['Cell phones', 'Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612018/1009612018-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906997"
"asp3906995-marc","","Google search for dummies & Google calendar for dummies course. Scheduling resources in a Google calendar","","2 minutes","['Google search for dummies & Google calendar for dummies course']","Before you schedule an event, Google Calendar allows you to take a peek at people's schedules. This video explains how to schedule events that always fit in other people's calendars.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612017/1009612017-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906995"
"asp3906993-marc","","Google search for dummies & Google calendar for dummies course. Scheduling events in Google calendar through Gmail","","2 minutes","['Google search for dummies & Google calendar for dummies course']","If you use Gmail, you can use it to schedule events as well. This video explains how to schedule events in Gmail, which are automatically added to Calendar.","stream","[]","[]","['Electronic calendars', 'Electronic mail messages']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612016/1009612016-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906993"
"asp3906991-marc","","Google search for dummies & Google calendar for dummies course. Printing Google calendars","","2 minutes","['Google search for dummies & Google calendar for dummies course']","Sometimes you just need a hard copy. Google Calendar makes it easy to download and print your calendar. This video how to print a hard hard or convert your calendar to a PDF.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612015/1009612015-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906991"
"asp3906989-marc","","Google search for dummies & Google calendar for dummies course. Sharing Google calendars","","2 minutes","['Google search for dummies & Google calendar for dummies course']","Sharing your Google Calendar, and deciding how much information others can see, is easy. This video discusses how to share your Calendar to share with the right people the right information, and keep the rest of the information secure from others.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612014/1009612014-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906989"
"asp3906987-marc","","Google search for dummies & Google calendar for dummies course. Searching Google calendars","","1 minute","['Google search for dummies & Google calendar for dummies course']","If you can't find an event on your Calendar, you can use the great Google search capability to find it. This video explains how to find the event you're looking for by searching.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612013/1009612013-disc001-file001-frame00010-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906987"
"asp3906985-marc","","Google search for dummies & Google calendar for dummies course. Adding colors to a Google calendar","","1 minute","['Google search for dummies & Google calendar for dummies course']","Color coding is a great way to manage your calendar. This video shows you how to color code by events or by calendar, if you're managing more than one.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612012/1009612012-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906985"
"asp3906983-marc","","Google search for dummies & Google calendar for dummies course. Setting notifications in a Google calendar","","2 minutes","['Google search for dummies & Google calendar for dummies course']","You won't ever be late for an appointment with the notification feature. This video explains how to set a notification, and in what format you want, in Google Calendar so you're reminded just in time.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612011/1009612011-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906983"
"asp3906981-marc","","Google search for dummies & Google calendar for dummies course. Inviting others to join a Google calendar event","","2 minutes","['Google search for dummies & Google calendar for dummies course']","It's easy to schedule an event and then invite other people to it. This video explains how to add that event to your calendar and then send invitations for other people without even leaving Calendar.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612010/1009612010-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906981"
"asp3906979-marc","","Google search for dummies & Google calendar for dummies course. Gaining access to another Google calendar","","2 minutes","['Google search for dummies & Google calendar for dummies course']","One of the strengths of Google Calendar is that you can share, and have other share with you, calendars. This video explains how to access and view calendars that have been shared with you.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612009/1009612009-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906979"
"asp3906977-marc","","Google search for dummies & Google calendar for dummies course. Managing Google calendar events","","2 minutes","['Google search for dummies & Google calendar for dummies course']","When you're ready to fill in event details, you'll want to fill them all in. This video explains how to add an event, then edit or delete it so you're always where you need to be.","stream","[]","[]","['Electronic calendars']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612008/1009612008-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906977"
"asp3906973-marc","","Google Apps for dummies sharing and collaborating course","","1 minute","['Google Apps for dummies sharing and collaborating course']","On the road, Google’s information can be invaluable. You have instant access to email, directions, maps, and work documents from wherever you are. This video explains just a few of the tasks you can accomplish with Google's mobile applications.","stream","[]","[]","['Business communication', 'Cloud computing', 'Mobile apps']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612006/1009612006-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906973"
"asp3906971-marc","","Google Apps for dummies sharing and collaborating course. Exploring Google's mobile applications","","1 minute","['Google Apps for dummies sharing and collaborating course']","The Google mobile app is useful for when you need to work but you don't have access to a computer. This video shows you how to search for files, access the applications, and how to change your settings all within the Google app.","stream","[]","[]","['Cloud computing', 'Mobile apps']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612005/1009612005-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906971"
"asp3906969-marc","","Google Apps for dummies sharing and collaborating course. Creating a security policy for your business","","1 minute","['Google Apps for dummies sharing and collaborating course']","When you conduct business online, you need a security policy to keep your files as safe as possible. This video gives you tips on how to create a policy that everyone can follow and easy to enforce.","stream","[]","[]","['Business', 'Application software', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612004/1009612004-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906969"
"asp3906967-marc","","Google Apps for dummies sharing and collaborating course","","1 minute","['Google Apps for dummies sharing and collaborating course']","When you work in Google Apps, you're committing to working online. That has a lot of benefits, but it also has security concerns. This video explains how to use Google Apps safely so you don't lose any documents you can't afford to lose.","stream","[]","[]","['Business', 'Application software', 'Computers', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612003/1009612003-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906967"
"asp3906965-marc","","Google Apps for dummies sharing and collaborating course. Sharing and publishing a Google presentation","","2 minutes","['Google Apps for dummies sharing and collaborating course']","You can share your presentation with just a select group or with the entire world. This video explains your sharing options, whether it's emailing it to a specific person, or embedding it in a website to share with a lot of people.","stream","[]","[]","['Computer file sharing', 'Cloud computing', 'Internet publishing', 'Application software', 'Business presentations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612002/1009612002-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906965"
"asp3906963-marc","","Google Apps for dummies docs, spreadsheets & presentations course. Tips on giving your Google presentation","","2 minutes","['Google Apps for dummies docs, spreadsheets & presentations course']","Having an impressive presentation is only half of the battle. You need to share your presentation with your intended audience. This video gives you tips on how to confindently give your presenation no matter how small or large your audience.","stream","[]","[]","['Presentation graphics software', 'Electronic records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612001/1009612001-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906963"
