"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99411356900971","Shostakovich, Dmitriĭ Dmitrievich, 1906-1975, composer","BBC Proms. Peace prom. 2000","","4 minutes","['BBC Proms']","The World Orchestra for Peace came into being when Sir Georg Solti was invited to conduct a special concert in Geneva in July 1995 to mark the 50th anniversary of the United Nations. Solti, a Hungarian Jew who had fled his homeland at the outbreak of World War II, accepted the UN's invitation on one condition: that he would be allowed to hand pick his musicians. It resulted in an orchestra of 79 players from 24 countries - as much a paradigm of political as musical co-operation. In this performance, the World Orchestra for Peace plays Shostakovich's 'Leningrad' Symphony, a perpetual symbol of musical resistance to war and oppression, and Debussy's La Mer.","stream","[]","[]","['Motion picture music', 'Galops', 'Orchestral music']","['Motion picture music', 'Concert films', 'Excerpts', 'Galops (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000996/1011000996-disc001-file001-frame06855-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119306"
"asp99411356500971","Shostakovich, Dmitriĭ Dmitrievich, 1906-1975, composer","BBC Proms. Peace prom. 2000","","60 minutes","['BBC Proms']","The World Orchestra for Peace came into being when Sir Georg Solti was invited to conduct a special concert in Geneva in July 1995 to mark the 50th anniversary of the United Nations. Solti, a Hungarian Jew who had fled his homeland at the outbreak of World War II, accepted the UN's invitation on one condition: that he would be allowed to hand pick his musicians. It resulted in an orchestra of 79 players from 24 countries - as much a paradigm of political as musical co-operation. In this performance, the World Orchestra for Peace plays Shostakovich's 'Leningrad' Symphony, a perpetual symbol of musical resistance to war and oppression, and Debussy's La Mer.","stream","[]","[]","['Symphonies']","['Symphonies', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000996/1011000996-disc001-file001-frame01985-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119300"
"asp99411356200971","Debussy, Claude, 1862-1918, composer","BBC Proms. Peace prom. 2000","","30 minutes","['BBC Proms']","The World Orchestra for Peace came into being when Sir Georg Solti was invited to conduct a special concert in Geneva in July 1995 to mark the 50th anniversary of the United Nations. Solti, a Hungarian Jew who had fled his homeland at the outbreak of World War II, accepted the UN's invitation on one condition: that he would be allowed to hand pick his musicians. It resulted in an orchestra of 79 players from 24 countries - as much a paradigm of political as musical co-operation. In this performance, the World Orchestra for Peace plays Shostakovich's 'Leningrad' Symphony, a perpetual symbol of musical resistance to war and oppression, and Debussy's La Mer.","stream","[]","[]","['Symphonic poems']","['Symphonic poems', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000996/1011000996-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119295"
"asp99411353000971","Janáček, Leoš, 1854-1928, composer","BBC Proms. The first night of the Proms. 2000","","48 minutes","['BBC Proms']","As the Proms enter a new millennium, the First Night adopts a new style. It starts with Aaron Copland's Fanfare for the Common Man and Leopold Stokowski's orchestration of JS Bach's most famous organ solo. Pianist Evgeny Kissin, who made his Prom debut as a teenager in 1990, plays an unashamedly romantic concerto made even more popular as the soundtrack to the film Brief Encounter. Sir Andrew Davis marks the start of his last Proms season as Chief Conductor of the BBC Symphony Orchestra with an encore of the blazing choral work with which he first launched his BBC conducting career 30 years ago - Leos Janacek's Glagolitic Mass, a pantheistic cathedral in sound.","stream","[]","[]","['Masses']","['Masses', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000995/1011000995-disc001-file001-frame04630-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119291"
"asp99411353500971","Rachmaninoff, Sergei, 1873-1943, composer","BBC Proms. The first night of the Proms. 2000","","11 minutes","['BBC Proms']","As the Proms enter a new millennium, the First Night adopts a new style. It starts with Aaron Copland's Fanfare for the Common Man and Leopold Stokowski's orchestration of JS Bach's most famous organ solo. Pianist Evgeny Kissin, who made his Prom debut as a teenager in 1990, plays an unashamedly romantic concerto made even more popular as the soundtrack to the film Brief Encounter. Sir Andrew Davis marks the start of his last Proms season as Chief Conductor of the BBC Symphony Orchestra with an encore of the blazing choral work with which he first launched his BBC conducting career 30 years ago - Leos Janacek's Glagolitic Mass, a pantheistic cathedral in sound.","stream","[]","[]","['Piano music']","['Preludes (Music)', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000995/1011000995-disc001-file001-frame04000-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119288"
"asp99411354100971","Rachmaninoff, Sergei, 1873-1943, composer","BBC Proms. The first night of the Proms. 2000","","44 minutes","['BBC Proms']","As the Proms enter a new millennium, the First Night adopts a new style. It starts with Aaron Copland's Fanfare for the Common Man and Leopold Stokowski's orchestration of JS Bach's most famous organ solo. Pianist Evgeny Kissin, who made his Prom debut as a teenager in 1990, plays an unashamedly romantic concerto made even more popular as the soundtrack to the film Brief Encounter. Sir Andrew Davis marks the start of his last Proms season as Chief Conductor of the BBC Symphony Orchestra with an encore of the blazing choral work with which he first launched his BBC conducting career 30 years ago - Leos Janacek's Glagolitic Mass, a pantheistic cathedral in sound.","stream","[]","[]","['Concertos (Piano)']","['Concertos', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000995/1011000995-disc001-file001-frame01375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119285"
"asp99411354600971","Bach, Johann Sebastian, 1685-1750, composer","BBC Proms. The first night of the Proms. 2000","","11 minutes","['BBC Proms']","As the Proms enter a new millennium, the First Night adopts a new style. It starts with Aaron Copland's Fanfare for the Common Man and Leopold Stokowski's orchestration of JS Bach's most famous organ solo. Pianist Evgeny Kissin, who made his Prom debut as a teenager in 1990, plays an unashamedly romantic concerto made even more popular as the soundtrack to the film Brief Encounter. Sir Andrew Davis marks the start of his last Proms season as Chief Conductor of the BBC Symphony Orchestra with an encore of the blazing choral work with which he first launched his BBC conducting career 30 years ago - Leos Janacek's Glagolitic Mass, a pantheistic cathedral in sound.","stream","[]","[]","['Orchestral music, Arranged', 'Canons, fugues, etc. (Orchestra), Arranged', 'Toccatas']","['Arrangements (Music)', 'Concert films', 'Fugues', 'Toccatas']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000995/1011000995-disc001-file001-frame00720-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119281"
"asp99411355000971","Copland, Aaron, 1900-1990, composer","BBC Proms. The first night of the Proms. 2000","","8 minutes","['BBC Proms']","As the Proms enter a new millennium, the First Night adopts a new style. It starts with Aaron Copland's Fanfare for the Common Man and Leopold Stokowski's orchestration of JS Bach's most famous organ solo. Pianist Evgeny Kissin, who made his Prom debut as a teenager in 1990, plays an unashamedly romantic concerto made even more popular as the soundtrack to the film Brief Encounter. Sir Andrew Davis marks the start of his last Proms season as Chief Conductor of the BBC Symphony Orchestra with an encore of the blazing choral work with which he first launched his BBC conducting career 30 years ago - Leos Janacek's Glagolitic Mass, a pantheistic cathedral in sound.","stream","[]","[]","['Instrumental ensembles', 'Fanfares']","['Concert films', 'Fanfares', 'Chamber music']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000995/1011000995-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119277"
"asp99411350500971","","Marketplace Africa. Arnaud Lagesse. South Africa's office space shift","","12 minutes","['Marketplace Africa']","South Africans are reevaluating the need for office space; Executive Director of IBL Group Limited talks about running a global conglomerate off the coast of Africa.","stream","[]","['Mauritius', 'South Africa', 'Africa']","['International business enterprises', 'COVID-19 Pandemic, 2020', 'Office buildings']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006954/1011006954-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116952"
"asp99411468200971","","Marketplace Africa. Elizabeth Moreno. Airbnb Nigeria","","12 minutes","['Marketplace Africa']","How Airbnb and hoteliers are handling unpredictable times in Nigeria and South Africa; the Managing Director for HP Africa discusses hopes that their tech increases access to education.","stream","['Airbnb (Firm)']","['Africa']","['Tourism', 'Educational technology', 'Educational innovations', 'Education']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006953/1011006953-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116950"
"asp99411468300971","","Marketplace Africa. Pawan Sharma. Kenya flower industry","","12 minutes","['Marketplace Africa']","How Kenya's flower industry has worked to get their perishable product to market around the world; Tolaram Group-West Africa's CEO on their success in West Africa.","stream","[]","['Kenya', 'Africa, West', 'Africa']","['Ornamental plant industry', 'Cut flower industry', 'Food', 'Food industry and trade', 'Rose industry']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006952/1011006952-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116948"
"asp99411468400971","","Marketplace Africa. Kofo Akinkugbe. Uganda e-payments","","12 minutes","['Marketplace Africa']","Unprecedented times have fast-tracked the mobile money industry's growth; how SecureID is banking big on offering smart card technology for Nigeria and the continent.","stream","[]","['Nigeria', 'Africa']","['Mobile commerce', 'Smart cards']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006951/1011006951-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116945"
"asp99411350900971","","Marketplace Africa. Dorothy Ghettuba. The future of African storytellers","","12 minutes","['Marketplace Africa']","How filmmakers from Nollywood and South Africa are adapting and using digital platforms; Netflix plans to bring homegrown African stories to international audiences.","stream","['Netflix (Firm)']","['Nigeria', 'South Africa', 'Africa']","['Digital storytelling', 'Streaming video', 'Motion picture industry']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006950/1011006950-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116943"
"asp99411351300971","","Marketplace Africa. Benedict Okey Oramah. South African alcohol industry","","12 minutes","['Marketplace Africa']","How South Africa's major players in the gin industry pivoted to stay in business; the president of Afreximbank on the institution’s commitment to the continent's creatives.","stream","['African Export-Import Bank']","['South Africa', 'Africa']","['Gin industry', 'Arts', 'Creative ability']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006949/1011006949-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116941"
"asp99411468500971","","Marketplace Africa. Karim Lofti Senhadji . Lessons learned from Ebola","","12 minutes","['Marketplace Africa']","The takeaways from the Ebola crisis and how that knowledge can be applied in the future; feeding an ever-growing population is both a social challenge and a business opportunity.","stream","[]","['Africa']","['Ebola virus disease', 'Food supply', 'COVID-19 (Disease)', 'Food security']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006945/1011006945-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116933"
"asp99411351800971","","Marketplace Africa. Tunde Kehinde. Mauritius Sugarcane","","12 minutes","['Marketplace Africa']","How Mauritius' sugarcane industry is adapting to survive; the co-founder of digital lender Lidya hopes technology can make investments accessible for small African businesses.","stream","[]","['Mauritius', 'Africa']","['Sugarcane industry', 'Sugar growing', 'Small business', 'Sugarcane']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006943/1011006943-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116929"
"asp99411468600971","","Marketplace Africa. Co-founders of Alitheia IDF. Nairobi big box grocery","","13 minutes","['Marketplace Africa']","Traditional big box grocery chains in Nairobi are adapting to capture the growing market; the co-founders of Nigerian investment firm Alitheia on changing the lending landscape.","stream","[]","['Kenya', 'Nigeria', 'Africa']","['Women-owned business enterprises', 'Grocery trade', 'Supermarkets', 'Businesswomen']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006942/1011006942-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116927"
"asp99411468700971","","Marketplace Africa. John Fairest. Namibia beef","","13 minutes","['Marketplace Africa']","Namibia‘s booming beef export industry; healthcare giant Sanofi is looking to digitize healthcare and increase coverage across the continent.","stream","[]","['Africa', 'Namibia']","['Medical telematics', 'Beef industry', 'Exports']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006940/1011006940-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116923"
"asp99411468800971","","Marketplace Africa. Bruno Olierhoek. Nollywood","","12 minutes","['Marketplace Africa']","How growing international interest in Nigeria’s film industry is slowly reshaping the entertainment world; Nestle’s chairman on their strategy for expansion in Africa.","stream","['Netflix (Firm)', 'Nestlé']","['Nigeria', 'Africa']","['Marketing', 'Motion picture industry']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006939/1011006939-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116921"
"asp99411468900971","","Marketplace Africa. South Africa Catamarans","","13 minutes","['Marketplace Africa']","As the demand for catamarans in South Africa continues to grow, so do the opportunities; Philips Africa's deep dive into digital health technology on the African continent.","stream","[]","['South Africa', 'Africa']","['Catamarans', 'Telecommunication in medicine', 'Medical innovations']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006938/1011006938-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116919"
"asp99411469000971","","Marketplace Africa. Mike Whitefield. Nigeria transportation","","12 minutes","['Marketplace Africa']","New options aimed at alleviating the traffic jams in Lagos by getting people off the road and onto the water; how Nissan Egypt plans to boost its investment on the continent.","stream","[]","['Nigeria', 'Africa']","['Waterways', 'Transportation', 'Automobile industry and trade', 'Traffic congestion']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006937/1011006937-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116917"
"asp99411352100971","","Marketplace Africa. Dr. Sherine Helmy. Senegal local business","","12 minutes","['Marketplace Africa']","There's a movement underway in Dakar to empower Senegalese business owners and grow the local marketplace; why Pharco Pharmaceuticals is intent on eradicating Hepatitis C.","stream","[]","['Senegal', 'Africa']","['Hepatitis C', 'Small business']","['Television news programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006936/1011006936-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116915"
"asp99411352500971","","Marketplace Africa. Shirley Machaba. U.N. sustainable development goals","","12 minutes","['Marketplace Africa']","The International Monetary Fund’s role in meeting the U.N's sustainable development goals; PricewaterhouseCoopers' first female CEO in company history.","stream","['PriceWaterhouseCoopers (Africa)', 'United Nations', 'International Monetary Fund']","['Africa']","['Women chief executive officers', 'Sustainable development']","['Television news programs', 'Interviews', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1011006xxx/1011006935/1011006935-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116913"
"asp99411474800971","","Infinite potential. The life and ideas of David Bohm","","111 minutes","[]","Growing up during the Great Depression, David Bohm possessed a rare and maverick intelligence that baffled his parents and peers. After exploring eastern wisdom traditions, Bohm proposed that there was a hidden order to reality 'The Quantum Potential' that underlies all of creation and connects us all. But Bohm's revolutionary ideas were way ahead of their time - a threat to the scientific orthodoxy, which dismissed him and forced him into exile. Today, scientists are conducting experiments to prove the existence of the Quantum Potential, which could revolutionize human thought and our relationship to the planet. David Bohm could soon become a household name.","stream","['Bohm, David']","[]","['Philosophy and science', 'Cosmology', 'Quantum theory', 'Physics']","['Feature films', 'Documentary films', 'Science films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006536/1011006536-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116645"
"asp99411474900971","","Factory of lies","","59 minutes","[]","Russia has launched a systematic disinformation campaign about the US and Europe. Fake news created by so called troll factories promote disintegration and division in these countries. Facebook recently identified and closed 470 extremely active Russian profiles, which were trying to disrupt the American electoral process.Young activists and journalists on both sides of the new digital iron curtain are fighting to debunk the disinformation. 27-year-old Andrey Soshnikov, a journalist from Russia has for the last 4 years debunked fake news and he was the first to expose the infamous troll factory in St. Petersburg.","stream","[]","['Europe', 'United States']","['Fake news', 'Elections', 'Propaganda, Russian']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006535/1011006535-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116643"
"asp99411475000971","","Exit music","","63 minutes","[]","Artist-musician Ethan Rice was born with a death sentence: cystic fibrosis. Exit Music follows Ethan as he navigates his illness alongside his father Ed, a Vietnam veteran who withdrew from the world to care for his son. Equal parts comedy and heartache, Ethan makes friends with mortality and questions what his absence will mean to those he leaves behind. Interweaving home movies with Ethan's original music and animation, Exit Music is the last year, last breath, and final creative act of Ethan as he learns to die on his own terms. In a culture that looks away from death, Ethan's story reminds us that dying is a mysterious and sacred cornerstone of the human experience.","stream","[]","[]","['Death', 'Terminally ill', 'Cystic fibrosis']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006534/1011006534-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116641"
"asp99411475100971","","A gift from God","","53 minutes","[]","Journalist Jorgen Lorentzen was in Turkey when the coup attempt happened in 2016 and followed the event the whole evening. In the middle of the night one neighbour said: This is not a real coup, I have experienced many coups and know what a coup is. From that moment Lorentzen started the investigation of the event and its aftermath.This documentary is a critical analysis of the coup attempt in Turkey throughout the night of the 15th of July 2016. It differs from the story told by Turkey's president, Recep Tayyip Erdogan, and the Turkish authorities. Brand new documents and film documentations that have never been seen before are revealed.","stream","[]","['Turkey']","[]","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006533/1011006533-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116639"
"asp99411475200971","","Golden Dawn girls","","58 minutes","[]","When the members of Golden Dawn are imprisoned and accused of heading a criminal organization, facing a maximum possible jail sentence of 20 years for accusations of racist violence and conspiracy of murder, their daughters, wives and mothers step up to take over the leadership and maintain Golden Dawn`s position in Greece for the upcoming elections.As the trial unfolds, they give a foreign film crew surprisingly access to the secret chambers and family lives of one of Europe's most notorious nationalist parties – exposing the mindset, values and personalities of the people on the front lines of modern nationalism.","stream","['Chrysē Augē (Political party)']","['Greece']","['Nationalism', 'Right-wing extremists']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006532/1011006532-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116637"
"asp99411475300971","","Newtopia","","58 minutes","[]","The young and adventurous Norwegian backpacker Audun Amundsen is driven by his search for a utopian world and ends up in the wild jungle of Indonesia. Here he meets the shaman Aman Paksa and his clan who lives a traditional life, surviving without money, electricity or modern tools. Amundsen is spellbound by their lifestyle and decides to document their harmonic way of life. However, the romantic harmony starts to crumble as modern temptations from the surrounding world lurk behind every corner. Amundsen follows Aman Paksa for nearly 15 years on his turbulent path towards modernity.","stream","[]","['Indonesia']","['Backpacking', 'Sustainable living']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006531/1011006531-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116635"
"asp99411475400971","","The greatest party on Earth","","58 minutes","[]","In 1971, the Shah of Iran, the self-proclaimed 'King of Kings', celebrated 2,500 years of the Persian monarchy by throwing the greatest party known in history. Money was no object; an international airport and 80 kilometers of motorway were built to reach the desert venue at the ancient ruins of Persepolis. Over a year, a lavish oasis was created, replete with woodland, flowers, fountains and 50,000 songbirds imported from Europe. Even the world's top restaurant, Maxim's closed its doors for two weeks to cater the event.","stream","['Mohammad Reza Pahlavi', 'Shah of Iran']","['Iran']","[]","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006530/1011006530-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116633"
"asp99411475500971","","Lost warrior","","82 minutes","[]","When Mohammed realises that Al-Shabab's freedom fight mostly targets innocent civilians, he regrets his decision and escapes. Mohammed met his wife, Fathi, in Somalia and they now have a son, whom Mohammed has never seen because Fathi is a British citizen and has travelled back to London. The film follows the young couple's attempts at being reunited as a family in a world of global politics in order to create a future for themselves and their son.","stream","['Shabaab (Organization)']","['Somalia']","['Terrorists', 'Islamic fundamentalism', 'Family reunification']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006529/1011006529-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116631"
"asp99411475600971","","MLK/FBI","","107 minutes","[]","Dr. Martin Luther King Jr. is remembered as an American hero: a bridge-builder, a shrewd political tactician, and a moral leader. Yet throughout his history-altering political career, he was often treated by U.S. intelligence and law enforcement agencies like an enemy of the state. In this virtuosic film, award-winning editor, and director Sam Pollard lays out a detailed account of the FBI surveillance that dogged King's activism throughout the '50s and '60s, fueled by the racist and red-baiting paranoia of J. Edgar Hoover. In crafting a rich archival tapestry, featuring some revelatory restored footage of King, Pollard urges us to remember that true American progress is always hard-won.","stream","['United States', 'Jr', 'Federal Bureau of Investigation', 'King, Martin Luther', 'Hoover, J. Edgar']","[]","[]","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006528/1011006528-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116629"
"asp99411475700971","","Little Germans","","55 minutes","[]","Eva and Godwin are two small children who will soon participate in boot camps where they are trained to become 'Germany's future elite' with other children like them. Order and decency are their parents' most important values. They'll learn to be proud of their parents, who struggle to preserve their home country from foreign, harmful influences. And they'll realize, that there are many evil people, who don't understand their parents, who tag them as criminals and even try to put them under arrest. Little Germans takes a look at rightwing extremism from a different angle.","stream","[]","['Germany']","['Fascism and youth', 'Child rearing', 'Right-wing extremists', 'Xenophobia']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006527/1011006527-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116627"
"asp99411476200971","","Under the boardwalk. The MONOPOLY story","","88 minutes","[]","A classic board game that has been played by over a billion people in the last 85 years, MONOPOLY is a worldwide cultural phenomenon. Under the Boardwalk captures fascinating stories about the game and those who play it. Few people realize the game began as an anti-capitalist political platform thirty years before it evolved into a game about getting rich which took the world by storm during the Great Depression. This documentary looks at how the game was transformed and why it has become so popular. The film also features championships from all over the world, starting with the first World Championship in 1973 and leading up to the exciting coronation of a new champion in Las Vegas.","stream","[]","[]","['Board games', 'Monopoly (Game)']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006526/1011006526-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116625"
"asp99411476300971","","The fight for Greenland","","60 minutes","[]","The world's largest island has been part of Denmark since 172, but a significant majority of the 56.000 inhabitants now want independence. They feel their culture and language are threatened and are the main reasons for the many suicides among young people. But the Danish speaking Greenlanders feel discriminated and want to keep the ties to Denmark.The film follows four strong, young Greenlanders, who each in their own way insist on taking responsibility for the future of their country. The documentary explores the difficult balance between the fight to self-determination and xenophobic nationalism between traditional culture and globalization.","stream","[]","['Greenland']","['Greenlanders', 'Self-determination, National']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006525/1011006525-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116623"
"asp99411476400971","","One more dead fish","","57 minutes","[]","When six handline fishermen seize a Federal building in Nova Scotia and barricade themselves inside for 26 days, the Canadian government refuses to negotiate. These protestors say their unlikely journey from rednecks to radicals is part of a decades-long battle against corporate industrialization and environmental devastation. With scientists warning of a complete collapse of global fish stocks by 2048, One More Dead Fish cuts through a fog of government mismanagement and Orwellian misinformation with clarity and cutting-edge scientific analysis. Narrated by NPR's Scott Simon and directed by Emmy-nominated filmmaker Stefan Forbes, this film bears witness to one of the most important environmental protests of the late 20th century.","stream","[]","['Nova Scotia', 'Canada']","['Fishes', 'Fishery policy', 'Fishers', 'Fishery law and legislation']","['Feature films', 'Documentary films', 'Environmental films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006524/1011006524-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116621"
"asp99411456500971","","River's end. California's latest water war","","82 minutes","[]","River's End explores the global water crisis, using California as a microcosm. It shows how water politics that led to the draining of the Owens Valley by Los Angeles, made famous by the film Chinatown, continue to this day in ongoing efforts to take ever more water from Northern California's San Francisco Bay estuary. Except this time, the water grab is at the hands of industrial agriculture and its powerful corporate investors. River's End inspires viewers to learn where their water comes from so that we can save our rivers and the ecosystems and communities that depend upon them.","stream","[]","['California']","['Water-supply', 'Water conservation', 'Water security']","['Feature films', 'Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006523/1011006523-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116619"
