"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2155860-vast","","Wonderful world. South America. Part 1","2009","22 min","['Wonderful World']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","['South America']","['Physical geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414275/1005414275-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2155860"
"asp2155403-artv","","William McTaggart. The storm","2012","10 min","['Masterworks: National Gallery of Scotland, Edinburgh']","'1000 Masterpieces from the Great Museums of the World' is one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. The late 18th and early 19th centuries are regarded as a radical period in British art, in which artists responded to industrialisation and social change with new forms of genre painting and portraiture. Names like Wright of Derby, McTaggart, Wilkie, Raeburn and Millais symbolise a period of upheaval -- a time of both reflection and reorientation. Sir John Everett Millais: OPHELIA (1851-52) Joseph Wright of Derby: AN EXPERIMENT ON A BIRD IN THE AIR PUMP (1767/68) William McTaggart: THE STORM (1890) Sir David Wilkie: WILLIAM BETHUNE, HIS WIFE AND DAUGHTER (1804) Sir Henry Raeburn: REVEREND ROBERT WALKER SKATING (1784).","stream","['McTaggart, William']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670217/1004670217-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2155403"
"asp2155170-artv","","David Wilkie. William Bethune, his wife and daughter","2012","10 min","['Masterworks: National Gallery of Scotland, Edinburgh']","'1000 Masterpieces from the Great Museums of the World' is one of the most successful TV series about art. The original, with improved image quality, takes us on a fascinating journey through the history of art. Comprehensively illustrated and compellingly presented -- the well-known authors of five short art surveys provide a deeper insight into the masterpieces of painting. The late 18th and early 19th centuries are regarded as a radical period in British art, in which artists responded to industrialisation and social change with new forms of genre painting and portraiture. Names like Wright of Derby, McTaggart, Wilkie, Raeburn and Millais symbolise a period of upheaval -- a time of both reflection and reorientation. Sir John Everett Millais: OPHELIA (1851-52) Joseph Wright of Derby: AN EXPERIMENT ON A BIRD IN THE AIR PUMP (1767/68) William McTaggart: THE STORM (1890) Sir David Wilkie: WILLIAM BETHUNE, HIS WIFE AND DAUGHTER (1804) Sir Henry Raeburn: REVEREND ROBERT WALKER SKATING (1784).","stream","['Sir', 'Wilkie, David']","[]","['Art, Modern']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670215/1004670215-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2155170"
"asp2154522-artv","","Kōrin Ogata. Red and white plum blossoms","2012","10 min","['Masterworks: collections in Tokyo, Kyoto, Atami']","This documentary, directed by Reiner Mortiz, is about Korin Ogata's painting 'Screen, Red and White Plum Blossoms.'","stream","['Ogata, Kōrin']","[]","['Art, Japanese']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670207/1004670207-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2154522"
"asp2154445-artv","","Sōtatsu Tawaraya. Bugaku dance screen","2012","10 min","['Masterworks: collections in Tokyo, Kyoto, Atami']","This documentary, directed by Reiner Mortiz, is about Sotatsu Tawaraya's painting 'Bugaku Dance Screen.'","stream","['Tawaraya, Sōtatsu']","[]","['Art, Japanese']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670205/1004670205-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2154445"
"asp2154421-artv","","Hasegawa Tōhaku. Pine trees and autumn grasses","2012","10 min","['Masterworks: collections in Tokyo, Kyoto, Atami']","This documentary, directed by Reiner Mortiz, is about Hasegawa Tohaku's painting 'Pine Trees and Autumn Grasses.'","stream","['Hasegawa, Tōhaku']","[]","['Art, Japanese']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670203/1004670203-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2154421"
"asp2154386-artv","","Sesshū Tōyō. Autumn and winter landscapes","2012","10 min","['Masterworks: collections in Tokyo, Kyoto, Atami']","This documentary, directed by Reiner Mortiz, is about the painting 'Autumn and Winter Landscapes' by Sesshu Toyo.","stream","['Sesshū']","[]","['Art, Japanese']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670201/1004670201-disc001-file001-frame00185-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2154386"
"asp2154306-artv","","Pieter Saenredam. The interior of the 'Grote Kerk' Haarlem","2012","10 min","['Masterworks: National Gallery of Scotland, Edinburgh']","This documentary, directed by Reiner Moritz, is about the interior of Grote Kerk Church, painted by Pieter Saenredam.","stream","['Saenredam, Pieter Jansz']","[]","['Art, Renaissance']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670211/1004670211-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2154306"
"asp2154268-artv","","Lyubov Popova. Portrait of a philosopher","2012","10 min","['Masterworks: The State Russian Museum, St. Petersburg']","This documentary, directed by Reiner Mortiz, is about the painting 'Portrait of a Philosopher' by Lyubov Popova.","stream","['Popova, Lyubov Sergeyevna']","[]","['Art, Modern', 'Cubism']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670199/1004670199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2154268"
"asp2154223-spex","","Kettlebell strength & sexy body length","2010, c2009","59 min","['Sports medicine and exercise science in video']","Kettlebell Strength & Sexy Body Length presents a cutting-edge class that is designed to activate the muscle groups in a way that will develop the strength, tone, and sexy body length that everyone wants. The video features a workout that fuses functional strength, balance, coordination, and a variety of different movement patterns. The video also explains why stretching alone is insufficient for lengthening, toning, and shaping the body.","stream","[]","[]","['Muscle strength', 'Exercise', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549972/1004549972-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154223"
"asp2154216-spex","","Practical Rx options for difficult muscular and tendon injuries. Stretching to surgery","2010","105 min","['Sports medicine and exercise science in video']","The (5) presentations from the Select Symposium at the 2010 ACSM annual meeting that explored the various options for treating difficult muscle and tendon injuries are offered in a single video. Featuring almost two hours of authoritative information and insights.","stream","[]","[]","['Muscles', 'Tendons']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549970/1004549970-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154216"
"asp2154204-spex","","Peak performance and well-being. Positive psychology in action","2007","255 min","['Sports medicine and exercise science in video']","Evidence is mounting to show the connection between happiness and health. For one thing, happy people are more likely to engage in healthy behaviors than unhappy people. The vibrant movement of science-based positive psychology is validating interventions to support life satisfaction and happiness. As such, positive psychology provides a foundation for happiness and well-being that fitness professionals can use to coach their clients. Peak Performance and Well-Being: Positive Psychology in Action provides an overview of positive psychology, an introduction to coaching psychology, and explores seven areas that drive happiness and well-being. This innovative workshop is designed to share cutting-edge information, ideas, and insights on the compelling benefits of positive coaching.","stream","[]","[]","['Positive psychology']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549962/1004549962-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154204"
"asp2154142-spex","","Stress prevention & management. A guide to easy living","2007","57 min","['Sports medicine and exercise science in video']","Stress pervades almost every aspect of modern life and stress-related diseases represent an ever-increasing share of health-care expenditures. Stress Prevention & Management: A Guide to Easy Living presents strategies and techniques that can help prevent stress from accumulating to potentially harmful levels. The video also discusses how to manage any stress that does occur by reshaping attitudes in order to prevent higher stress levels.","stream","[]","[]","['Stress (Psychology)', 'Stress management']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549944/1004549944-disc001-file001-frame00260-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154142"
"asp2154133-spex","","T'ai chi for health and fitness. Basic exercises. Vol. #2","2008","35 min","['Sports medicine and exercise science in video']","Often referred to as """"meditation in motion,"""" T'ai Chi is an exercise form that is based on a Chinese martial art that involves precisely executed soft, slow, flowing movements. T'ai Chi for Health and Fitness: Vol. #2--Basic Exercises explains and demonstrates the fundamentals and techniques involved in the basic T'ai Chi movement sequence.","stream","[]","[]","['Exercise', 'Tai chi']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549940/1004549940-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154133"
"asp2154127-spex","","T'ai chi for health and fitness. Introduction to T'ai chi. Vol. #1","2008","48 min","['Sports medicine and exercise science in video']","Often referred to as """"meditation in motion,"""" T'ai Chi is an exercise form that is based on a Chinese martial art that involves precisely executed soft, slow, flowing movements. T'ai Chi for Health and Fitness: Vol. #1--Introduction to T'ai Chi presents a detailed overview of the basic philosophical principles and components inherent in this form of exercise and controlled human movement. The video also reviews how this exercise modality can be effectively utilized in a variety of clinical populations.","stream","[]","[]","['Exercise', 'Tai chi']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549938/1004549938-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154127"
"asp2154117-vast","","Wonderful world. Smartest animals. Part 2","2009","23 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414273/1005414273-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154117"
"asp2154116-spex","","Understanding the millennial generation. Current perspectives and learning strategies","2009","73 min","['Sports medicine and exercise science in video']","The current generation of students attending institutions of higher education are individuals who were mostly born after 1982. Often described as being achieving, confident, conventional, pressured, sheltered, special, and team-oriented, these students are frequently referred to as millennials (or neXters). In recent years, however, many of these millennials have been described as being less studious, academically disengaged, easily bored, frequently tardy, and having a questionable work ethic. Understanding the Millennial Generation: Current Perspectives and Learning Strategies takes another look at the proposed and current characteristics of the millennial generation and provides an overview of generational diversities. The video also reviews basic strategies for meeting the learning and developmental needs of millennial students. In addition, the video explains why higher education should consider adopting a postmodern education system, which is characterized by a pedagogy model that applies learning-centered and active-learning strategies and techniques that identify and respect the millennial generation.","stream","[]","[]","['Generation Y', 'College students', 'Education, Higher']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549936/1004549936-disc001-file001-frame00300-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154116"
"asp2154114-vast","","Wonderful world. Smartest animals. Part 1","2009","23 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414271/1005414271-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154114"
"asp2154111-vast","","Wonderful world. Sexy beasts. Part 2","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414269/1005414269-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154111"
"asp2154108-vast","","Wonderful world. Sea creatures. Part 2","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Marine animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414265/1005414265-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154108"
"asp2154106-vast","","Wonderful world. Sea creatures. Part 1","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Marine animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414263/1005414263-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154106"
"asp2154104-vast","","Wonderful world. Natural wonders. Part 2","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Earth (Planet)', 'Natural resources', 'Physical geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414261/1005414261-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154104"
"asp2154102-vast","","Wonderful world. Natural wonders. Part 1","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Earth (Planet)', 'Natural resources', 'Physical geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414259/1005414259-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154102"
"asp2154100-vast","","Wonderful world. Nature's fury. Part 2","2009","21 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Earth (Planet)', 'Natural disasters', 'Physical geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414257/1005414257-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154100"
"asp2154096-vast","","Wonderful world. Nature's fury. Part 1","2009","21 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Earth (Planet)', 'Natural disasters', 'Physical geography']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414255/1005414255-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154096"
"asp2154094-vast","","Wonderful world. Magnificent beasts. Part 2","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414253/1005414253-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154094"
"asp2154093-spex","","Teaching evidence-based medicine","2010","80 min","['Sports medicine and exercise science in video']","Teaching Evidence-Based Medicine explains why it's the responsibility of educators to help their students to develop the ability to think clearly through the decision-making process. The video details educational implications of evidence-based medicine, particularly why evidence-based practices are important in a clinical setting. The video also explores the literature regarding clinical reasoning (learning and assessment). In addition, the video reviews the common barriers to getting athletic clinic instructors (ACIs) to foster evidence-based practices, as well as to changing the culture of the ACIs.","stream","[]","['United States']","['Sports medicine', 'Athletic trainers', 'Evidence-based medicine']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549926/1004549926-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154093"
"asp2154084-vast","","Wonderful world. Magnificent beasts. Part 1","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414251/1005414251-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154084"
"asp2154072-vast","","Wonderful world. Living dinosaurs. Part 2","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414249/1005414249-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154072"
"asp2154067-spex","","Tricks, toys, and advanced variables in strength training","2009","97 min","['Sports medicine and exercise science in video']","Tricks, Toys, and Advanced Variables in Strength Training is designed for trainers who have clients who are tired of the same old three sets of 10-15 reps; individuals who have stagnated with their programs, creating a situation where the trainers are just not sure what to do. The video explains why there is a lot more to strength training than just changing the sets, reps, or exercise, and it reviews the importance of tempo and how to alter the repetition (would you believe a 1¼ repetition?). In addition, the video looks at the many kinds of strength and it details how to focus on each type. The concept of periodization, including how and when to use it, is also covered.","stream","[]","[]","['Muscle strength', 'Exercise', 'Physical education and training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549924/1004549924-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154067"
"asp2154043-vast","","Wonderful world. Hot creatures. Part 2","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414245/1005414245-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154043"
"asp2154038-spex","","Strength-ball training","2009","98 min","['Sports medicine and exercise science in video']","Balance is foundational to all training, and yet is often overlooked. Strength-Ball Training is designed to complement the world's best-selling stability ball book Strength-Ball Training. The video covers many of the theoretical concepts of segmental spinal stability, as well as why it needs to be addressed in conditioning programs. The video explains why the strength ball provides an excellent exercise platform that can be used in all phases of training to enhance stability and strength. The video also reviews research that details viewpoints for and against strength-ball training. In addition, the video offers practical methods for integrating Swiss-ball exercise into exercise programs.","stream","[]","[]","['Balls (Sporting goods)', 'Exercise', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549922/1004549922-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154038"
"asp2154037-vast","","Wonderful world. Hot creatures. Part 1","2009","22 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414243/1005414243-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154037"
"asp2154026-spex","","Preventing anabolic steroid use","2008","28 min","['Sports medicine and exercise science in video']","Preventing Anabolic Steroid Use explains the risk and protective factors related to use of anabolic steroids and other substance abuse by adolescent athletes. The video also describes the new science-based and gender-specific prevention programs, ATLAS (Athletic Training and Learning to Avoid Steroids) for adolescent male athletes and ATHENA (Athletes Targeting Health Promotion and Nutrition Alternatives) for adolescent females. The video details how these award-winning, state-of-the-art prevention programs use the sports team and peer teaching to effectively reduce substance use among young athletes.","stream","[]","[]","['Anabolic steroids', 'Doping in sports', 'Athletes']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549902/1004549902-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2154026"
"asp2154023-vast","","Wonderful world. Dangerous animals. Part 2","2009","20 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414241/1005414241-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154023"
"asp2154020-vast","","Wonderful world. Dangerous animals. Part 1","2009","20 min","['Wonderful world']","Where do you travel to see the best thing that our planet has in store for you? Where do you get the most awesome collection of wildlife, its most supreme civilisations and cultures? Whether you prefer to get the thrill of it from the comfortable confines of your home, or take a journey to savour it yourself, Wonderful World will let you know everything about the most and best qualities of the Earth and where and how to find them. Wonderful World is  perfect for today's environment-conscious audience to seek thrill.","stream","[]","[]","['Animals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414239/1005414239-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2154020"
"asp2154005-clmv","Beethoven, Ludwig van, 1770-1827","Piano sonata no. 23 in f minor, Op. 57 'appassionata'","2010","28 min","[]","","stream","[]","[]","['Sonatas (Piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004668xxx/1004668123/1004668123-disc001-file001-frame05880-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2154005"
"asp2154004-clmv","Beethoven, Ludwig van, 1770-1827","Piano sonata no. 3 in C major, op. 2","2010","30 min","[]","","stream","[]","[]","['Sonatas (Piano)']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004668xxx/1004668123/1004668123-disc001-file001-frame04085-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2154004"
"asp2154003-clmv","Chopin, Frédéric, 1810-1849","Grand valse brillante no. 2, op. 34, no. 1","2010","6 min","[]","","stream","[]","[]","['Waltzes', 'Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004668xxx/1004668123/1004668123-disc001-file001-frame03705-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2154003"
"asp2154002-clmv","Chopin, Frédéric, 1810-1849","Polonaise no. 6 in A-flat major, op. 53 'heroic'","2010","9 min","[]","","stream","[]","[]","['Piano music']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004668xxx/1004668123/1004668123-disc001-file001-frame03175-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2154002"
