"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000203102","","President Trump Takes on the Press","","53 min 16 sec","['Retro Report on PBS']","President Trump is taking on the press with a time-tested strategy. Explore the origins of the latest measles outbreak, pro sports free agency, and the consequences of a law meant to save wild horses. Andy Borowitz celebrates the no-apology apology.","stream","[]","['U.S. states']","['Ecological regions', 'Journalism', 'Publishing', 'Mass media', 'Biotic communities', 'Biodiversity', 'Health', 'Ecology', 'Communication', 'Civics', 'Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5sb9cvvb/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203102"
"fod1000203101","","Why Crime Witnesses Fail to Act","","53 min 38 sec","['Retro Report on PBS']","Retro Report on PBS examines why crime witnesses fail to act, a naval officer who transformed the U.S. military, medical applications for psychedelic drugs, and the voyage of a trash barge that persuaded us to recycle. Andy Borowitz highlights lunar hoax theorists.","stream","[]","[]","['Crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qvj8na2c/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203101"
"fod1000203100","","Crime-Solving with DNA Evidence","","54 min 42 sec","['Retro Report on PBS']","Retro Report on PBS reports on solving crimes with DNA evidence, drug regulations that stem from a devastating pill, robot ambivalence, and role-playing games as a solution to screen addiction. Andy Borowitz lampoons “no-news.”","stream","[]","[]","['Forensic sciences', 'Criminal investigation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4n82uukt/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203100"
"fod1000203099","","Social Media’s Addictive Power","","53 min 13 sec","['Retro Report on PBS']","Retro Report on PBS covers addictive social media, athlete protests, #MeToo and sexism on Wall Street, and pythons threatening the Everglades. Plus, Andy Borowitz gives his take on political ads.","stream","[]","[]","['Communication', 'Mass media']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8fjlpiso/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203099"
"fod1000203097","","Human","","54 min 45 sec","['Magical Land of Oz']","Magical Land of Ozexplores how Australia’s mesmerizing wildlifehas adapted to survive in the human environment, including a flamboyant dancing peacock spider in a suburban garden.","stream","[]","['Oceania', 'Physical geography']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7442as5k/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203097"
"fod1000203096","","Ocean","","54 min 45 sec","['Magical Land of Oz']","This episode of Magical Land of Oz is a natural history exploration of Australia’s magical coasts and islands where three oceans create the perfect environment for whales, giant cuttlefish, and sharks.","stream","[]","['Oceania', 'Physical geography']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7aamhaor/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203096"
"fod1000203095","","Land","","54 min 44 sec","['Magical Land of Oz']","This episode of Magical Land of Oz presents an exploration of one of the most magical lands on the planet. Its unique wildlife includes a tree-dwelling kangaroo, a spider that survives underwater, and a bird that spreads fire.","stream","[]","['Oceania', 'Physical geography']","['Geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uutq4txl/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203095"
"fod1000203093","","Jerusalem, God's Address","","53 min 50 sec","[]","Israel and Palestine is an arena for one of the most notorious conflicts in the world. The routine of living in a Jerusalem, is a city that contains one God interpreted by the three monotheistic faiths—situated at the crossroad between heaven and earth, the center of global history, and home to the Israeli-Palestinian conflict. This documentary journeys through the eye of the storm to the Haram al Sharif / Temple Mount, examining the ways in which religious and political perspectives manifest upon contemporary life. How is it possible that such a godforsaken place continues to bear enormous implications upon the rest of the world — why Jerusalem?","stream","[]","['Asia']","['Religion and sociology', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ql6k3qwd/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203093"
"fod1000203092","","Handel, Italian Style","","53 min 20 sec","['Great Performances: Now Hear This']","Handel traveled with the Scarlatti family and learned from the masters of Italian Style. In Rome and central Italy, Scott takes in the art, architecture, fashion, food, wine, light and landscape that shaped Handel for the rest of his life.","stream","[]","[]","['Music', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o69ngvzf/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203092"
"fod1000203091","","Scarlatti, Man Out of Time","","52 min 49 sec","['Great Performances: Now Hear This']","Scott travels to Spain and Morocco to discover the greatest composer you’ve never heard of: Domenico Scarlatti. He incorporated the exotic sounds of Spain to create a new musical language that inspired generations of composers after him.","stream","[]","[]","['Music', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8nnn1qr8/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203091"
"fod1000203090","","The Riddle of Bach","","53 min 20 sec","['Great Performances: Now Hear This']","Yoo goes to Germany to learn Bach’s solo violin works, and discovers a riddle that Bach left in his portrait. In trying to solve it, Yoo and his wife Alice Dade, a leading flutist, discover Bach’s true character.","stream","[]","[]","['Music', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d8uz6oel/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203090"
"fod1000203089","","Vivaldi, Something Completely Different","","52 min 48 sec","['Great Performances: Now Hear This']","Yoo chases the story of the most recorded piece of music in the world—Vivaldi’s Four Seasons. He discovers a new Vivaldi work, his connection to Stradivarius, original manuscripts, and that Vivaldi himself was almost lost to history.","stream","[]","[]","['Music', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pig0i16j/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203089"
"fod1000203087","","In the Age of AI","","1 hr 53 min 16 sec","[]","It has been called ""the new Space Race."" This time it is China taking on the United States, and the race is to seize control of a technology with the potential to change everything: the way we work; how we play; how our democracy functions; how the world could be realigned. Frontline explores some of the ways in which our world is being re-shaped and reimagined by the technology of artificial intelligence, a sea change that has been compared to the Industrial Revolution and the discovery of electricity. The film explores both the peril and the promise of this ascendant technology: tracing the battle between the U.S. and China to harness its power; examining fears about what AI advances mean for the future of work; and revealing how AI algorithms are ushering in an age of both great problem-solving potential and of new and troubling threats to privacy and democracy.","stream","[]","['U.S. states']","['Civil rights', 'Self-organizing systems', 'Adaptive computing systems', 'Computer science', 'International relations', 'Liberty', 'Artificial intelligence', 'Engineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_33cu0wk5/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203087"
"fod1000203086","","Flint's Deadly Water","","53 min 16 sec","[]","Investigators exposethe deadly toll from the Flint water crisis. A two-year Frontline investigation uncovers the roots and extent of a deadly Legionnaires’ outbreak during the water crisis, and how officials failed to stop it.","stream","[]","['U.S. states']","['Pollution', 'State governments', 'Environmental sciences', 'Water', 'Local government']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1xovgpqf/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203086"
"fod1000203085","","The Crown Prince of Arabia","","1 hr 53 min 16 sec","[]","FRONTLINE investigates the rise and rule of Crown Prince Mohammed bin Salman of Saudi Arabia, including his vision for the future, his handling of dissent, his relationship with the US—and his ties to columnist Jamal Khashoggi’s killing.","stream","[]","[]","['International relations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2jlbz85s/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203085"
"fod1000203084","","Coal's Deadly Dust / Targeting Yemen","","53 min 16 sec","[]","FRONTLINE and NPR investigate the rise of severe black lung disease among coal miners, and the failure to respond. This joint investigation reveals the biggest disease clusters ever documented, and how the industry and the government failed to protect miners. Also in this two-part hour, FRONTLINE presents a report from Yemen.","stream","[]","[]","['Occupational health services', 'Public health', 'Industrial safety', 'Employee health promotion', 'Health', 'Industrial hygiene']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5qxcnsge/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203084"
"fod1000203082","","Our Man in Tehran Part 2","","1 hr 53 min 16 sec","['Our Man in Tehran']","More surprising encounters inside the closed society with NYTimes correspondent Thomas Erdbrink.","stream","[]","['Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vcy6c9ur/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203082"
"fod1000203081","","Our Man in Tehran Part 1","","1 hr 53 min 16 sec","['Our Man in Tehran']","A fascinating and revealing view of life inside Iran, with NYTimes correspondent Thomas Erdbrink. With humor and curiosity, he shares a rare journey into a private Iran often at odds with its conservative clerics and leaders.","stream","[]","['Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2iuu5qrh/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203081"
"fod1000203079","","Documenting Hate, Charlottesville","","53 min 15 sec","[]","Documenting Hate: Charlottesville is the first in a series of two films from FRONTLINE and ProPublica that investigates and exposes the resurgence of white supremacists and Neo-Nazis involved in the 2017Unite the Right rally. This film shows how some of those behind the racist violence went unpunished and continued to operate around the country.","stream","[]","[]","['Social change', 'Sociology', 'Equality', 'Racism', 'Social movements', 'Collective behavior', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qw4qxskd/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203079"
"fod1000203078","","Myanmar's Killing Fields","","53 min 16 sec","[]","Secret footage going back years shows the effort to kill and expel Rohingya Muslims from Myanmar. With accounts from victims and witnesses, the film examines evidence that security forces committed crimes against humanity.","stream","[]","['Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aqabaeay/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203078"
"fod1000203077","","Trump's Takeover","","53 min 16 sec","[]","Inside President Trump’s high-stakes battle for control of the Republican party. How Trump attacked fellow Republicans and used inflammatory rhetoric that rallied his base and further divided the country in his first year as president.","stream","[]","['U.S. states']","['Civics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2i7h1tjj/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203077"
"fod1000203076","","Off the Farm, Finding Your Roots, Season 6","","52 min 18 sec","['Finding Your Roots, Season 6']","Henry Louis Gates, Jr. explores the humble roots of comedic actors Melissa McCarthy and Eric Stonestreet, retracing the ancestral journeys that laid the groundwork for their success.","stream","[]","[]","['Family', 'Interpersonal relations', 'Social institutions', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pu1f3n2w/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203076"
"fod1000203075","","Hollywood Royalty, Finding Your Roots, Season 6","","52 min 18 sec","['Finding Your Roots, Season 6']","Henry Louis Gates, Jr. helps actors Isabella Rossellini, Anjelica Huston and Mia Farrow unearth surprising new revelations about their family histories, taking them generations beyond their famous cinematic forebears.","stream","[]","[]","['Family', 'Interpersonal relations', 'Social institutions', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4ed018rl/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203075"
"fod1000203074","","All in the Family, Finding Your Roots, Season 6","","52 min 18 sec","['Finding Your Roots, Season 6']","The family stories of actor Ty Burrell, radio host Joe Madison and political strategist Valerie Jarrett. Also a look at how a summer camp for children is using genetic genealogy to help people better understand their burgeoning identities.","stream","[]","[]","['Family', 'Interpersonal relations', 'Social institutions', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uuf8jmyu/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203074"
"fod1000203072","","Visions of the Divine","","54 min 45 sec","[""Earth's Sacred Wonders""]","From the Church of the Holy Sepulchre in Jerusalem to Boudhanath stupa in Nepal, and Lalish in Iraq, discover what people do for faith in some of the most sacred places on Earth.","stream","[]","[]","['Worship (Religious education)', 'Ritual', 'Worship', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_60jviotz/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203072"
"fod1000203071","","Closer to the Divine","","54 min 41 sec","[""Earth's Sacred Wonders""]","From Angkor Wat in Cambodia to Al Aqsa in Jerusalem and the Shaolin Temple in China, see how our great places of worship are sites of powerful spiritual significance and human drama.","stream","[]","[]","['Worship (Religious education)', 'Ritual', 'Worship', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jrm919ml/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203071"
"fod1000203070","","House of the Divine","","54 min 36 sec","[""Earth's Sacred Wonders""]","Discover what people do for faith in some of the most stunning sacred places on Earth, from the Great Mosque of Djenné in Mali to Japan’s Nachi waterfall and the Cathedral of St John the Divine in New York.","stream","[]","[]","['Worship (Religious education)', 'Ritual', 'Worship', 'Religion']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_voln88n2/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203070"
"fod1000203068","","Surviving Against the Odds","","54 min 56 sec","[""Earth's Natural Wonders (Season 2): Life at the Extremes""]","In some natural wonders, people must push themselves to the absolute limit in order to survive. For the people who call these extraordinary places home, survival requires great skill, determination, and courage.","stream","[]","[]","['Geography', 'Human geography', 'Population geography', 'Cultural geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zwgvfx7o/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203068"
"fod1000203067","","Surviving with Animals","","54 min 36 sec","[""Earth's Natural Wonders (Season 2): Life at the Extremes""]","In many of the world’s most extraordinary natural wonders, wildlife holds the key to survival for the people who live there. But even there, animals can be foes, as well as friends.","stream","[]","[]","['Human geography', 'Environmental geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wd95vj07/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203067"
"fod1000203066","","Surviving the Extreme","","54 min 36 sec","[""Earth's Natural Wonders (Season 2): Life at the Extremes""]","Earth’s natural wonders are among the most extreme places to live on the planet. From soaring mountains to deep jungles, and frozen polar worlds, human beings need bravery and ingenuity to survive within them.","stream","[]","[]","['Geography', 'Human geography', 'Earth sciences', 'Environmental geography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3ebmf6e4/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203066"
"fod1000203064","","Visionaries","","55 min 10 sec","['Craft in America, Season 10']","This program documents the ways in which artists and influencers create new methods and inspire new generations to envision the possibilities of craft. Visionaries include weaver and textile artist Kay Sekimachi.","stream","[]","[]","['Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iuy9tnw4/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203064"
"fod1000203063","","California","","54 min 40 sec","['Craft in America, Season 10']","This program explores the diverse craft heritage, traditions, influences and innovations in the Golden State. Artists include Pomo basket weaver Corine Pearce, textile artist Deborah Cross, and silversmith Randy Stromsoe.","stream","[]","[]","['Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3amsys9b/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203063"
"fod1000203061","","American Tap","","1 hr 29 min 36 sec","[]","The history of tap is an ever-evolving panorama of inclusion, adversity, and reinvention. This in-depth documentary is an absorbing narrative about a quintessentially American dance form—from its origins, to the historic and cultural events that shaped it, to its present day rebirth as a vibrant art form. Featuring archival footage of classic tap stars, highlights of the new generation of emerging talent, and commentary from historians, choreographers, and hoofers, this chronicle inspires and enlightens.","stream","[]","[]","['Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qz9ygdx3/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203061"
"fod1000203060","","NY84","","1 hr 20 min 3 sec","[]","Three young artists and lovers, Kate, Anton, and Keith, live carefree in the New York art scene of the early 1980s. They party, photograph, paint, sing, and play their way through the clubs and lofts of Alphabet City. The party ends in 1984 when Anton and Keith contract a mysterious illness known as the “gay cancer.” What follows is an intimate glimpse into their creative and emotional lives as the trio loses their youth and innocence.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_riawl6g1/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203060"
"fod1000203059","","Hacker's Game Redux","","1 hr 29 min 33 sec","[]","Soyan is a computer prodigy who previously hacked the company he is currently working for, a cyber security firm running covert activities for high-profile international clients. Loise is a cyber detective who investigates war crimes for a human rights organization. When Soyan and Loise meet playing a virtual chess game, they immediately bond. They embark on an intense but dangerous romance after Soyan’s boss ask him to protect the same arms dealer that Loise is determined to capture. Will Soyan and Loise leave their virtual world and risk everything for true love?","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kyo1ixp3/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203059"
"fod1000203058","","The Activist","","1 hr 29 min 12 sec","[]","A riveting political thriller set during the Wounded Knee protest in 1973. Two Native American activists are arrested and held in custody in a small sheriff's office in the middle of nowhere. Why are they secretly kept there when the events make national news? When a lawyer is assigned to the case, she will realize there is more to investigate than it seems. Confrontations will reveal deep secrets…. With nods to actor Marlon Brando, President Nixon, and Vietnam, the film recreates the paranoid culture of the 1970s.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xrjyrzfp/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203058"
"fod1000203057","","Episode 8, Bombers","","52 min 2 sec","['Greatest Ever']","Follow our expert, high-profile panel of judges as they pick, rank, and comment on THE GREATEST EVER‘s top ten bombers of all time. Our team puts their picks through the paces, testing out their claims: we get up close and personal with the latest high-tech terminator, go flying in a World War II classic, and meet the brave pilots and crew who have taken these aircrafts to hell and back. Our well-known, eclectic panel then debates and argues the virtues and failings of each awesome plane.","stream","[]","[]","['History, Military', 'Tactics', 'Aerodynamics', 'Military weapons', 'Mechanical engineering', 'Systems engineering', 'Aerospace engineering', 'Engineering', 'Technical education', 'Military history', 'Aeronautics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dd4epjrn/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203057"
"fod1000203056","","Episode 7, Weapons","","52 min 2 sec","['Greatest Ever']","Follow our expert, high-profile panel of judges as they pick, rank and comment on THE GREATEST EVER‘s top ten weapons of all time – the ones that deliver maximum damage with minimal training. Our team puts their picks through the paces, testing out their claims: we boomeranged a melon, crushed a gun with a Humvee, and shot a candle like a bullet in the search of the best weapon for the individual combatant. Our well-known, eclectic panel then debates and argues the virtues and failings of each awesome weapon.","stream","[]","[]","['History, Military', 'Tactics', 'Military history', 'Military weapons']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m5rs10ps/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203056"
"fod1000203055","","Episode 6, Earth Movers/Diggers","","52 min 3 sec","['Greatest Ever']","Follow our expert, high-profile panel of judges as they pick, rank and comment on THE GREATEST EVER‘s top ten biggest and most powerful marvels of engineering the world has ever seen. Our team puts their picks through the paces, testing out their claims: We crush a large vehicle, shoot at a truck with a machine gun, and demonstrate the fundamentals of hydraulics. Our well-known, eclectic panel then debates and argues the virtues and failings of each powerful machine.","stream","[]","[]","['Mechanics, Applied', 'Mechanics', 'Mechanical engineering', 'Systems engineering', 'Engineering', 'Technical education']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_tz8xgjey/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203055"
"fod1000203054","","Episode 5, Helicopters","","52 min 3 sec","['Greatest Ever']","Our well-known eclectic paneldiscusses the virtues and failings of each sophisticated flying machine.","stream","[]","[]","['History, Military', 'Tactics', 'Mechanics, Applied', 'Mechanics', 'Mechanical engineering', 'Systems engineering', 'Engineering', 'Technical education', 'Military history', 'Military weapons']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dvlgcxdb/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203054"
"fod1000203053","","Episode 4, Fighter Planes","","52 min 0 sec","['Greatest Ever']","Our well-known, eclectic panel then debates and argues the virtues and failings of each sophisticated flying machine.","stream","[]","[]","['History, Military', 'Tactics', 'Aerodynamics', 'Military weapons', 'Mechanical engineering', 'Systems engineering', 'Aerospace engineering', 'Engineering', 'Technical education', 'Military history', 'Aeronautics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9pipy0ua/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203053"
"fod1000203052","","Episode 3, Tanks","","52 min 9 sec","['Greatest Ever']","Follow our expert, high-profile panel of judges as they pick, rank and comment on THE GREATEST EVER‘s top ten tanks of all time; the ones that take you to the edge of armored experience and push the metal to the limit. Our team puts their picks through the paces, testing out their claims: we race a tank with a Volvo over 400 meters of rugged winter terrain and let a rock star take one out for a muddy ride. Our well-known, eclectic panel then debates, and argues the virtues and failings of each powerful armored vehicle.","stream","[]","[]","['History, Military', 'Tactics', 'Maintenance and repair', 'Mechanical engineering', 'Systems engineering', 'Automobiles', 'Engineering', 'Technical education', 'Military history', 'Military weapons']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qr8a4ytr/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203052"
"fod1000203051","","Episode 2, Sports Cars","","52 min 3 sec","['Greatest Ever']","Follow our expert, high-profile panel of judges as they pick, rank and comment on THE GREATEST EVER‘s top ten sports cars of all time. Our team puts their picks through the paces, testing out their claims – shutting down a major America highway to put the pedal to the metal in a Ferrari Enzo. Our well-known, eclectic panel then debates and argues on the virtues and failings of each fantastic sports car.","stream","[]","[]","['Engineering', 'Systems engineering', 'Mechanical engineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zmv9msh0/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203051"
"fod1000203050","","Episode 1, Motorcycles","","52 min 2 sec","['Greatest Ever']","Follow our expert, high-profile panel of judges as they pick, rank, and comment on THE GREATEST EVER‘s top ten motorbikes of all time; the ones that push the boundaries of speed, performance, and style. Our team puts their picks through the paces, testing out their claims: racing a superbike with a jet, tossing a bike off a four-storey building and filling its tank with cooking grease. Our well-known, eclectic panel then debates and argues the virtues and failings of each powerful motorbike.","stream","[]","[]","['Engineering', 'Systems engineering', 'Mechanical engineering']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ljqxxj61/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203050"
"fod1000203048","","Body Fantastic","","44 min 46 sec","[]","The Body Fantastic is a one-hour special that celebrates the most amazing machine on earth—the human body. The program will feature individuals who exemplify the highest achievement in the body's abilities. Through their profiles, interviews with physiologists and medical experts, and graphics showing how the internal body works, we will learn amazing facts about the body we inhabit, how to keep it functioning at peak capacity, and what feats we can accomplish with it.","stream","[]","[]","['Human anatomy', 'Physical fitness', 'Anatomy', 'Human biology', 'Health', 'Human body', 'Human physiology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_54fmsd77/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203048"
"fod1000203047","","Ruff Rescue Gear","","28 min 3 sec","['Start Up']","Tim Price is a Colorado based Chiropractor, outdoorsman and dog lover. Tim’s first dog and adventure partner, Ruger forced him to think about a bunch of new unknowns. His biggest fear was that Ruger, a large breed dog, could get injured and how would he carry him to safety? That fear inspired Tim to create a lightweight rescue harness that would change the course of his life. This story is about following your heart and creating something you truly believe in.","stream","[]","[]","['Entrepreneurship', 'Professions', 'Business', 'Economics', 'Management', 'Occupations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gq0cm06e/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=203047"
