"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2440616-ebap","","Great chefs of America. Episode 186","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Tracy Toning prepares quenelles of salmon, chef Julian Serrano prepares stuffed quail, and chef Donna Nordin prepares chocolate hazelnut bread pudding.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054597/1006054597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440616"
"asp2440614-marc","","Great chefs of the world. Episode 243","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Stig Henriksen prepares an appetizer of Smoked Salmon Mousse with Asparagus, chef Renata Braune prepares an entree of John Dory, Gilles Marchal prepares a dessert of Citronella Cream, Wild Strawberries, and Dried Rhubarb.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054951/1006054951-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440614"
"asp2440612-dav2","","Cuban Rumba","","52 minutes","[]","This documentary by Yvonne Daniel is about Cuban Rumba dancing.","stream","[]","['Cuba']","['Rumba (Dance)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005980xxx/1005980310/1005980310-disc001-file001-frame00165-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2440612"
"asp2440611-marc","","Great chefs of America. Episode 131","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Paul Bartoletto prepares mussel soup with white beans, chef Scott Chen prepares beef a la Scott, and chef Rhonda Ruckman prepares chocolate savarin with semi-citrus confit.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054487/1006054487-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440611"
"asp2440607-marc","","Great chefs of the world. Episode 242","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Massimo Ferrari prepares an appetizer of Pancetta-wrapped Oysters, chef Michel del Burgo prepares an entree of Sea Bass and Artichoke Soup, and chef Lucas Rive prepares a dessert of Cold Dutch Juniper Cream with Red Fruits and Vanilla Ice Cream.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054949/1006054949-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440607"
"asp2440601-marc","","Great chefs of the world. Episode 241","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Werner Matt prepares an entree of Celery Soup, chef Luciano Boseggia prepares an entree of Rack of Lamb, and chefs François Rodolphe and Phillipe Moivan prepare Bitter Chocolate Soufflé for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054947/1006054947-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440601"
"asp2440599-ebap","","Great chefs of America. Episode 187","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Daniel Scordato prepares asparagus and prosciutto salad, chef Todd Weisz prepares wild striped sea bass, and chef Thaddeus DoBois prepares a banana and chocolate tart.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054599/1006054599-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440599"
"asp2440597-marc","","Great chefs of the world. Episode 240","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Ezio Santin prepares an appetizer of Foie Gras, chef Roger Vergé prepares an entree of Monkfish Medallions with Red Bell Pepper Coulis, and chef Romiro Rodriguez Pardo prepares a dessert of Flambé Banana with Two Sauces.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054945/1006054945-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440597"
"asp2440594-marc","","Great chefs of the world. Episode 239","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Philippe Legendre prepares an appetizer of Watercress Soup with Caviar, chef Vincent Koperski prepares an entree of Roast Lamb in Phyllo Dough, and chef Martin Reitberger prepares a dessert of Frozen Honey Parfait.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054943/1006054943-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440594"
"asp2440592-ebap","","Great chefs of America. Episode 188","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Vincent Guerithault prepares stuffed chiles, chef Robert Bruce prepares whole roasted red snapper, and chef Jean-Louis Palladin prepares roasted bananas with hazelnuts.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054601/1006054601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440592"
"asp2440591-ebap","","Great chefs of America. Episode 130","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Jonathan Eismann prepares pacific hot pot, chef Jamie Adams prepares guinea Hen, and chef Rebecca Turshen prepares a double-layered mascarpone cocktail.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054485/1006054485-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440591"
"asp2440587-ebap","","Great chefs of America. Episode 189","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Kim Canteenwalla prepares tuna tartare, chef Thomas Parlo prepares yellowtail snapper, and chef Richard Ruskell prepares a chocolate bombe.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054603/1006054603-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440587"
"asp2440586-marc","","Great chefs of America. Episode 129","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Anoosh Shariat prepares a portobello napoleon, chef Richard Chamberlain prepares peppered beef tenderloin, and chef Doyle DeForest prepares a sacher truffle torte.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054483/1006054483-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440586"
"asp2440583-cjv2","","Remarkable acts of change. From theory to practice","","62 min","[]","Dr. Lerner will offer clinical examples of how she uses straightforward ""coaching"" that invites clients, in relatively few sessions, to experiment with bold acts of change that can change everything. She will outline the theoretical perspective that guides this work, and share her personal experience with systems-based remarkable acts of change.","stream","[]","[]","['Couples therapy', 'Marriage counseling', 'Counseling psychology']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005967xxx/1005967092/1005967092-disc001-file001-frame03660-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJV2;2440583"
"asp2440580-marc","","Great chefs of America. Episode 128","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Thomas Catherall prepares a crabmeat caesar salad, chef Paul Milne prepares sauteed venison, and chef Norman Love prepares an almond experience.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054481/1006054481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440580"
"asp2440577-ebap","","Great chefs of America. Episode 190","","30 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Marc Poidevin prepares scallops with truffles, chef Dean Mitchell prepares honey and tamari seared salmon, and chef Thomas Beebe prepares lemon mousse napoleon.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054605/1006054605-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440577"
"asp2440575-marc","","Great chefs of the world. Episode 237","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Aimo Moroni prepares an appetizer of Green Bow-tie Pasta, chef Jean-Paul Lacombe prepares an entree of Potato Stuffed with Pig's Feet, Foie Gras, Truffles, and Mushrooms, and chef Hugo Zevellos prepares a Patagonia Red Fruit Tart for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054939/1006054939-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440575"
"asp2440572-marc","","Great chefs of America. Episode 127","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Gunther Seegar prepares red mullet, chef Jean Joho prepares beef tenderloin pot-au-feu, and chef Todd Weisz prepares chocolate espresso cake.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054479/1006054479-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440572"
"asp2440569-marc","","Great chefs of the world. Episode 235","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Emmanuel Bassoleil prepares an appetizer of Shrimp with Ginger in Sweet Potato Sauce, chef Jorg Worther prepares an entree of Stewed Beef Shoulder Tips with Mashed Potatoes and Kohlrabi, and chef Jean-Paul Hevin prepares Hand-made Chocolates for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054935/1006054935-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440569"
"asp2440567-marc","","Great chefs of America. Episode 126","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Mark Gould prepares grilled quail with figs, chef Craig Shelton prepares steamed black sea bass, and chef Allen Susser prepares chocolate cakelette with curacao.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054477/1006054477-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440567"
"asp2440566-ctv3","","Couples counseling by Lonnie Barbach, Ph. D. Session III","2013","61 min","['Counseling and therapy in video, volume 3']","In this third of three counseling sessions, Lonnie Brabach helps the couple to evaluate their relationship and to develop strategies to continue communicating.","stream","[]","[]","['Interpersonal communication', 'Marriage counseling', 'Family counseling']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835593/1005835593-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2440566"
"asp2440563-ebap","","Great chefs of America. Episode 191","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Suzana Davila prepares chicken in adobo sauce, chef John Besh prepares roasted lobster, chef Francois Payard prepares chocolate pudding cake.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054607/1006054607-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440563"
"asp2440559-marc","","Great chefs of the world. Episode 234","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef German Martitegui prepares an appetizer of Salad with Blood Sausage, chef Attilio di Fabrizio prepares an entree of Beef in Brunello Wine, and chef Walter Jost prepares a dessert of Lemon Mousse.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054933/1006054933-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440559"
"asp2440555-marc","","Great chefs of America. Episode 124","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Peter de Jong prepares benne seed shrimp and crab cakes with cilantro-peanut sauce, chef Pierre Pollin prepares a sturgeon napoleon with foie gras and beet-sherry vinegar sauce, and chef Shane Gorringe prepares chocolate demerara.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054473/1006054473-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440555"
"asp2440553-dav2","","Public Vodun Ceremonies in Haiti","1997","56 min","['Dance in video, volume 2']","This documentary by Yvonne Daniel shows three traditional Vodun ceremonies being performed in Haiti.","stream","[]","['Haiti']","['Vodou music', 'Vodou', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005979xxx/1005979846/1005979846-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2440553"
"asp2440543-ebap","","Great chefs of America. Episode 192","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Wayne Nish prepares lobster carpaccio, chef Debbie Gold prepares spice-rubbed antelope loin, chef J.J. Stith prepares a pear financier.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054609/1006054609-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440543"
"asp2440539-ctv3","","Couples counseling by Lonnie Barbach, Ph. D. Session II","2013","66 min","['Counseling and therapy in video, volume 3']","In the second of three sessions, Lonnie Barbach works with the couple on communication, intimacy, and decision making.","stream","[]","[]","['Interpersonal communication', 'Marriage counseling', 'Family counseling']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835592/1005835592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2440539"
"asp2440530-marc","","Great chefs of the world. Episode 233","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Laurent Solivérès prepares an appetizer of Grilled Langoustines with Citrus, chef Neil McFadden prepares an entree of Saddle of Lamb, and chef Maurizio Santin prepares a dessert of Wild Strawberries and Honey Gratin.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054931/1006054931-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440530"
"asp2440528-marc","","Great chefs of America. Episode 123","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Anne Kearney prepares smoked salmon terrine, chef Bob Waggoner prepares seared red leg partridge with ravioli of foie gras, truffled grits, and sweetbreads in truffle jus, and chef Frank Stitt prepares blackberry cobbler.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054471/1006054471-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440528"
"asp2440519-ebap","","Great chefs of America. Episode 193","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Antoine Bouterin prepares an olive tart, chef Robert Petersen prepares chile seared scallops, and chef Christina Nicosia prepares a magnolia torte.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054611/1006054611-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440519"
"asp2440515-marc","","Great chefs of the world. Episode 232","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Christian Golles prepares an appetizer of Terrine of Summer Vegetables and Guinea Fowl, chef Georges Blanc prepares an entreee of Roasted Scallops with Porcini Mushrooms, and chef Galileo Reposo prepares Chocolate Trilogy for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054929/1006054929-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440515"
"asp2440501-marc","","Great chefs of America. Episode 122","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef James Burns prepares pan-fried green tomatoes, chef Hallman Woods III prepares grilled duck breast with wild rice and tasso dressing, and chef Sebastien Canonne prepares passion fruit creme brulee and pineapple tuile.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054469/1006054469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440501"
"asp2440494-ctv3","","Couples counseling by Lonnie Barbach, Ph. D. Session I","2013","51 min","['Counseling and therapy in video, volume 3']","In the first of three counseling sessions, Lonnie Barbach works with a couple to develop better communication strategies.","stream","[]","[]","['Interpersonal communication', 'Marriage counseling', 'Family counseling']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835591/1005835591-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2440494"
"asp2440488-marc","","Great chefs of the world. Episode 231","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Alain Passard prepares an appetizer of Hot-Cold Soft-boiled Egg, chef Gerard Germain prepares an entree of Lobster and Rabbit, and chef Helmut Lengauer prepares a dessert of Farmer's Cheese Dumplings with Stewed Apricots.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054927/1006054927-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440488"
"asp2440458-marc","","Great chefs of the world. Episode 230","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Raymond Blanc prepares an appetizer of Goat Cheese Ravioli, chef Michele Sorrentino prepares an entree of Sea Bass, and chef Georg Weinwurm prepares a dessert of Cream Buns with Elderberry Coulis.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054925/1006054925-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440458"
"asp2440453-marc","","Great chefs of America. Episode 121","","30 minutes","['Great chefs of America']","On this episode of Great Chefs of America, chef Robert Holley prepares a warm goat cheese and potato cake with herbed mixed greens, chef Thierry Rautureau prepares salmon tournedos with sea urchin sauce, and chef Daniel Mellman prepares mango, macadamia, and white chocolate creme brulee.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054467/1006054467-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440453"
"asp2440436-marc","","Great chefs of the world. Episode 229","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Laurent Suaudeau prepares an appetizer of Hearts of Palm Lasagna and Langoustines, chef Rudolf Kellner prepares an entree of Butter-boiled Dorado with Fennel Broth, and chef Massimo Ferrari prepares Coffee Mousse for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054923/1006054923-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440436"
"asp2440419-ctv3","","Empathic therapy. A psychotherapy training film","2011","205 min","['Counseling and therapy in video, volume 3']","The first ever Empathic Therapy Conference, held April 8-10, 2011, was a terrific success with exciting, informative and innovative speakers from around the world including: Peter R. Breggin, MD: What is Empathic Therapy Alberto Fergusson MD: Guided Self-Rehabilitation of Psychotic Street People Howard Glasser: Inspiring Greatness Richard Gottlieb MSW: Psychotherapy for People with Traumatic Brain Injuries or Stroke Mathy Downing, Karl Protil JD, Peter Breggin MD and others: Personal, Legal and Medical Perspective of Psychiatric Drug Tragedies Kathryn Douthit PhD: Therapeutic Approaches to people with Dementia.","stream","[]","[]","['Psychotherapy', 'Psychotherapists']","['Educational films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005835xxx/1005835590/1005835590-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2440419"
"asp2440391-marc","","Great chefs of the world. Episode 228","","26 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Michele Sorrentino prepares an appetizer of Scampi Ravioli, chef Alain Senderens prepares an entree of Roasted Lobster in Vanilla Beurre Blanc Sauce, and chef Karl Weisser prepares The Emperor's Pancakes with Stewed Plums for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054921/1006054921-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440391"
"asp2440348-marc","","Great chefs of the world. Episode 227","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Renata Braune prepares an appetizer of Salmon Salad, chef Werner Matt prepares an entree of Veal Fillet Medallions with Asparagus and Herbs, and chef Marc Janodet prepares a dessert of Polished Orange-Red Apricots on Brioche with Almond Milk.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054919/1006054919-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440348"
"asp2440338-ebap","","Great chefs of America. Episode 194","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Tom Colicchio prepares scallops, chef David Jarvis prepares salmon in rice paper, and chef Thaddeus DuBois prepares a chocolate basket with fresh fruit.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054613/1006054613-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440338"
"asp2440305-marc","","Great chefs of the world. Episode 226","","25 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Lisl Wagner-Bacher prepares an appetizer of Clear Tomato Soup, chef Eric Frechon prepares an appetizer of Turbot Meunière, and chef Maria Salcuni prepares a dessert of Cherry Mousse Millefeuille.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054917/1006054917-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440305"
"asp2440290-ebap","","Great chefs of America. Episode 195","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Jimmy Ishii prepares shrimp tempura with plum sauce, chef Michael Lomonaco prepares a beef rib-eye steak, and chef Debbie Gold prepares white-chocolate cake.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054615/1006054615-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440290"
"asp2440268-marc","","Great chefs of the world. Episode 225","","30 minutes","['Great chefs of the world']","On this episode of Great Chefs of the World, chef Georges Blanc prepares an appetizer of Potato Pancake with Salmon and Caviar, chef Michael Longworth prepares a New Wave Marinated Ahi Salad for the entree, and chef German Martitegui prepares Cherry Pie with Ice Cream for dessert.","stream","[]","[]","['International cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054915/1006054915-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2440268"
"asp2440227-ebap","","Great chefs of America. Episode 220","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Richard Starr prepares shrimp remoulade napolean, chef Thomas Ferlesch prepares bourride, and chef Brian Schoenbeck prepares cheesecake with figs.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054665/1006054665-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440227"
"asp2440204-dav2","","Cuban Dance Examples. A Glimpse of Cuba Through Dance","1991","37 min","['Dance in video, volume 2']","This documentary by Yvonne Daniel includes clips of a variety of different dance styles found in Cuba.","stream","[]","['Cuba']","['Modern dance', 'Ballet', 'Rumba (Dance)', 'Dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005980xxx/1005980308/1005980308-disc001-file001-frame00510-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2440204"
"asp2440164-ebap","","Great chefs of America. Episode 219","","25 minutes","['Great chefs of America']","In this episode of Great Chefs of America chef Monique Barbeau prepares saffron fish soup, chef Richard Starr prepares duck with foie gras and risotto, and chef Michael Lomonaco prepares an apple/cranberry tart.","stream","[]","['United States']","['Cooking, American', 'Cooking']","['Television cooking shows']","https://d3crmev290s45i.cloudfront.net/frames/1006054xxx/1006054663/1006054663-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2440164"
