"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2846630-ebap","","Sosúa. Make a better world","","56 minutes","[]","Sosua: Make a Better World tells the story of Jewish and Dominican teenagers in New York City's Washington Heights, who together with the legendary theater director, Liz Swados, put on a musical about the Dominican rescue of 800 Jews from Hitler's Germany. Award winning filmmakers Peter Miller and Renee Silverman interweave an intimate, behind-the-scenes portrait of the neighborhood with this little-known Holocaust story. Through the young actors' eyes, we are introduced to a morally complex history in which the Dominican dictator, Rafael Trujillo -- a murderous strongman -- took in the Jews, largely because they were white. At the same time, he was also murdering tens of thousands of Haitians because they were not. But the main story lies in the present. Over the course of the film, we are engrossed by the alchemy of the cast members who come together in making the musical. We see a disparate group of young, untested, talented Dominican and Jewish kids who through dancing, singing, crying and creating theater together, form new bonds forged on old ties. In a neighborhood where Jews and Latinos live side by side but rarely interact, Sosua: Make a Better World charts the teens' extraordinary journey of discovery of what unites them -- both in the past and in the present.","stream","[]","['Dominican Republic']","['Theater in community development', 'Jews', 'Amateur theater']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044934/1007044934-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846630"
"asp2846628-ebap","","I wasn't always dressed like this","","31 minutes","[]","The veil is an object that tends to instigate profound and diverse feelings. Its practice and meaning have been greatly abused throughout history. Within the context of the West the question one might ask: 'In a free country, why are women choosing to veil?' In a very intimate and meditative mode, three Muslim women reflect around issues of cultural memory, identity, self-censorship, feminism, politics and media. By appreciating the personal and experiential quality of veiling, this documentary is able to articulate critically and reflexively while challenging its popular perception.","stream","[]","[]","['Hijab (Islamic clothing)', 'Muslim women', 'Veils']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044926/1007044926-disc001-file001-frame00260-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846628"
"asp2846626-ebap","","Historical disasters. Black Christmas","","52 minutes","[]","In 1910, over 10 million tons of coal were mined in the United Kingdom. The cost was the death of 344 men and boys at the Pretoria Pit near Bolton, England. At the time, it was Britains's second biggest mining disaster. In Historical Disasters: black Christmas, Reel Vision Films tells the harrowing story and looks at how mining safety has evolved up to present day. The documentary investigates why the disaster happened through interviews with local experts, family members of those involved, computer graphic reconstruction and actual photographs of the terrible aftermath. As we know from the recent disasters in US and Canadian mines, these often unnecessary tragedies still happen today.","stream","[]","['England']","['Coal mine accidents', 'Coal mines and mining']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044925/1007044925-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846626"
"asp2846624-ebap","","Fundamental fairness. One man's journey to judgment","","28 minutes","[]","Fundamental Fairness is about a man convicted of murdering a wealthy elderly interior decorator with an injection of cleaning fluid. But did he do it? How do we know if any defendant has gotten a fair trial? Through this specific case, the legal system is examined to illustrate how it doesn't always work correctly. The documentary introduces the key players and their relationships, and then works through the police investigation, pre-trial issues, the trial, and the appeals process. Specific issues are raised about the respective roles and responsibilities of police as well as defense and prosecuting attorneys, about the rules of evidence, and about the decision-making process of judges at various stages in the appeals process. This is a case where many things appear to have gone wrong for the defendant. Through this exploration, questions are raised about the kinds of issues that need to be addressed in order to help insure that every defendant receives the fundamental fairness guaranteed by the Constitution.","stream","[]","['United States']","['Due process of law', 'Criminal procedure']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044924/1007044924-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846624"
"asp2846622-ebap","","From the body cage","","30 minutes","[]","From the Body Cage offers an insider's view to the paradoxical logic of bulimia nervosa. It is the first film on eating disorders made by insiders to the issue , and the first film to attempt a portrayal of the sheer state of mind of a sufferer. Highly experimental, the film uses actors, music and text in a collage like structure, constituting a visual poem that exposes the very emotions of eating disorders. But there is also a universal aspect to the story as the struggles portrayed in From the Body Cage represent eternal human struggles: defining and losing one's sense of self, feeling judged, trying to be the best one can be and fearing the emergence of one's evil alter ego. It is this aspect that makes it ultimately possible for anyone to empathize, and almost forget for a second that it is all about food. Or - is it? Praised by Eating Disorder Prevention Programs, the film captures the private psychological battles seen by experts in many of the college students see suffering from bulimia.","stream","[]","[]","['Eating disorders in women', 'Bulimia']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044923/1007044923-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846622"
"asp2846620-ebap","","Cyberbullied","","20 minutes","[]","This documentary focuses on middle and high school students and tackles the effects of Cyberbullying, ranging from homophobia to self-harm. In the face of fear, ignorance and the threat of cyberbullying as a national epidemic, this film offers hope and compassion to students, parents and educators.","stream","[]","[]","['Cyberbullying', 'Social media', 'Internet and teenagers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044922/1007044922-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846620"
"asp2846618-ebap","","Buddha wild","","60 minutes","[]","Buddha Wild provides viewers with a well-judged glimpse into the monastery world of the Buddhist Monk and the real world of those who follow the precepts and principals of Buddhism. The documentary centers on the life of the Buddhist monks. They are a kind lot of warm hearted and enlightened men who are eager to share their religious doctrines of faith. Buddha Wild is a journey of discovery. The monks are honest in the telling of their lives, hopes, and disappointments. They speak freely about their lives, limitedly about the absence of physical closeness and sexual activity, and in depth about the world challenges faced by a Buddhist. The monks were clearly enamored by Ms. Wilding and their generosity of information from taboo subjects exhibits this fact. It appears that being a monk is not so much a calling as a culture. There is a break from the seriousness of the narration with the invitation by one of the Monk's to visit his hut -- hence the title 'The Monk in a Hut.'","stream","[]","[]","['Buddhism', 'Buddhist monks', 'Buddhism and culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044921/1007044921-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846618"
"asp2846616-ebap","","Animal sapiens","","52 minutes","[]","The history of mankind is a history plenty of questions. We have been wondering one hundred thousand years about what is surrounding us. The big questions have marked our cultures, have shaped the religious beliefs and whole civilizations have been arisen to turn the human race into the dominant one throughout the planet. Animal Sapiens will bring viewers closer to the cultural successes of mankind to show us that these strategies are also used by other inhabitants of our planet. The use of tools, the skills of language or the practice of games and amusements at the same time get us closer and keep us away from the rest of living creatures. This makes the human beings ask themselves the same question again: Are we something more than an animal?","stream","[]","[]","['Human evolution', 'Human beings', 'Animal behavior', 'Human-animal relationships']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044920/1007044920-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846616"
"asp2846614-ebap","","Ten days","","62 minutes","[]","An ethnographic/ethnomusicological exploration of ritual, symbolism and devotion amongst the Shi'a religious minority community in Pakistan. The film is entirely told, without narration, through the actual participants of the annual Ashura mourning processions. 10 Days captures the raw energy of this controversial event which is rarely understood by outsiders. The film was selected for screening at a number of international film festivals. 10 Days is a serious and sympathetic exploration of religious ritual and cultural symbolism, introducing a new genre of devotional music known as 'qaseedas' and 'nuhas', performed by one of Pakistan's best known -- and loved -- zakirs, Sayyed Shafqat Mohsan, to an international audience for the first time.","stream","['Ḥusayn ibn ʻAlī']","[]","['Music', 'Tenth of Muḥarram', 'Shīʻah']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007044xxx/1007044918/1007044918-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846614"
"asp2846612-ebap","","Screening for MRSA. How to swab","","9 minutes","[]","Surveillance cultures for MRSA are an invaluable tool in today's healthcare environment. By utilizing proper swabbing techniques, your facility can quickly identify MRSA infection and colonization, and prevent transmission.","stream","[]","[]","['Medical screening', 'Staphylococcus aureus infections', 'Methicillin resistance']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965837/1006965837-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846612"
"asp2846610-ebap","","Preventing central line associated bloodstream infections","","16 minutes","[]","There is increasing pressure from CMS, The Joint Commission, IHI and DHHS to decrease the number of central line associated bloodstream infections. This program discusses prevention strategies based on the latest evidence-based practices.","stream","[]","[]","['Intravenous catheterization', 'Arterial catheterization', 'Septicemia']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965825/1006965825-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846610"
"asp2846608-ebap","","Preventing catheter-associated urinary tract infections","","16 minutes","[]","UTIs are the #1 cause of hospital-acquired infections, and CMS will no longer reimburse for the treatment of preventable UTIs. This award wining program educates nurses and nursing assistants on the indications for catheter use, potential causes of infection, risk factors for acquisition of CA-UTIs, and evidence-based interventions, including care and maintenance of the catheter, and aseptic technique during collection and sampling.","stream","[]","[]","['Urinary tract infections', 'Urinary catheterization']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965823/1006965823-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846608"
"asp2846606-ebap","","Partners in care. Patient education series. Your role in preventing surgical site infections","","8 minutes","['Partners in care']","The patient plays a vital role in preventing surgical site infections! Help your facility reduce SSIs by educating the patient on infection prevention strategies that they can practice both before and after surgery. This important program explains the rationale behind these strategies in a clear, concise manner as well as provides step-by-step demonstrations.","stream","[]","[]","['Surgical wound infections', 'Patient self-monitoring']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965817/1006965817-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846606"
"asp2846604-ebap","","Partners in care. Patient education series. You and your medication","","12 minutes","['Partners in care']","Presented in easy-to-understand language, this award winning program helps patients understand that the more involved they are, the better their care will be; and discusses ways that healthcare professionals count on the patient to be a partner in their care.","stream","[]","[]","['Drugs', 'Medical errors', 'Patient self-monitoring']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965815/1006965815-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846604"
"asp2846602-ebap","","Carbapenem-resistant enterobacteriaceae (CRE). A new super villain?","","12 minutes","[]","Working with infection prevention experts in the field, Envision, Inc. has produced a staff education program that will educate your staff on what they need to know about this dangerous organism. Based upon the CDC CRE Toolkit, this concise, 10-minute program outlines recommended strategies for preventing the transmission of CRE.","stream","[]","[]","['Drug resistance in microorganisms', 'Infection', 'Hospitals']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965793/1006965793-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846602"
"asp2846600-ebap","","Safe injection practices","","10 minutes","[]","More and more patients in a variety of healthcare settings are receiving injected medications that can put them at risk for the transmission of bloodborne pathogens. This short, hands-on program highlights Safe Injection Practices put forth by the CDC and offers a clear and concise presentation of what to do vs. what not to do.","stream","[]","[]","['Injections', 'Communicable diseases', 'Injections, Hypodermic']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965833/1006965833-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846600"
"asp2846598-ebap","","Fall prevention. A team approach","","15 minutes","[]","Developed for the interdisciplinary Fall Prevention Team of nurses, physicians, physical therapists, and pharmacists, this program includes evidence-based strategies, protocols and interventions to prevent patient falls and reduce the severity of fall-related injuries.","stream","[]","[]","['Falls (Accidents)', 'Hospitals']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965827/1006965827-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846598"
"asp2846596-ebap","","Patient safety. A critical issue","","21 minutes","[]","This award winning program features respected healthcare professionals as they discuss some of the critical issues facing healthcare today. All healthcare facilities are at risk for medical errors, but with great attention to the causative factors and proven, evidence-based strategies, they can be prevented.","stream","[]","[]","['Medical errors']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965819/1006965819-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846596"
"asp2846594-ebap","","On high alert. Infection prevention in the operating room","","16 minutes","[]","The fundamental goal of the surgical team is to prevent SSI, and the best way to accomplish this is through aseptic technique. Therefore, every member of the surgical team must understand the general principles of asepsis/infection prevention and control in the perioperative setting, and incorporate these principles into everyday practice.","stream","[]","[]","['Surgery, Aseptic and antiseptic', 'Medical personnel', 'Infection']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965809/1006965809-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846594"
"asp2846592-ebap","","Critical thinking skills. Thinking your way to better patient care","","22 minutes","[]","It is imperative that nurses develop and continue to enhance their critical thinking skills. This award winning program will guide the viewer through realistic patient care case studies where critical thinking strategies are applied in order to achieve the best possible result.","stream","[]","[]","['Nursing', 'Critical thinking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965795/1006965795-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846592"
"asp2846590-ebap","","Age specific care for the population we serve","","21 minutes","[]","Packed with hands-on tips, practical examples and helpful insights, this program benefits all healthcare workers from Admissions to the Bedside to Discharge Planning. Developed to meet the Joint Commission's requirements, this program will enhance the competency skills necessary to provide appropriate care regardless of the patient's age.","stream","[]","[]","['Life cycle, Human', 'Nursing assessment', 'Nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006965xxx/1006965789/1006965789-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846590"
"asp2846588-ebap","","Restraints","","18 minutes","['Restraints']","Restraints and seclusion should only be used in emergent situations. If utilized, they should be applied safely and with regard to the rights and dignity of the individual. This program informs healthcare professionals on how to choose the correct restraints, perform a 1 Hour Face-to-Face Evaluation, and monitor the patient, as required by CMS and The Joint Commission.","stream","[]","[]","['Medical protocols', 'Restraint of patients', 'Psychiatric hospital patients']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006947xxx/1006947152/1006947152-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846588"
"asp2846586-ebap","","The vanishing city","","56 minutes","[]","Sociology & Business Global trends in major cities around the world have changed rapidly in the last several decades. As cities become more interconnected, and less dependent on localized economic models, domestic issues of increased class inequality and sustainability have emerged as central components to city planning debates. These trends are perhaps best exemplified in the city of New York. Told through the eyes of tenants, city planners, business owners, scholars, and politicians, The Vanishing City exposes the real politic behind the alarming disappearance of New York's beloved neighborhoods, the truth about its finance-dominated economy, and the myth of 'inevitable change.' Artfully documented through interviews, hearings, demonstrations, and archival footage, the film takes a sober look at the city's 'luxury' policies and high-end development, the power role of the elite, and accusations of corruption surrounding land use and rezoning. The film also links New York trends to other global cities where multinational corporations continue to victimize the middle and working classes.","stream","[]","['New York (State)', 'New York (N.Y.)']","['Neighborhoods', 'Gentrification', 'Capitalism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006623xxx/1006623094/1006623094-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846586"
"asp2846584-ebap","","Documentation. Sharpening your skills","","16 minutes","[]","Proper documentation is critical on many levels, yet can be challenging in today's healthcare environment. This award winning program will help clinical staff learn the proper documentation skills to provide quality patient care, and satisfy legal and regulatory requirements.","stream","[]","[]","['Communication in medicine', 'Medical records']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006604xxx/1006604291/1006604291-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846584"
"asp2846548-ebap","","L'âge de raison","","86 minutes","[]","'Dear Me. Today I am seven years old and I'm writing you this letter to help you remember the promises I made when I was 7, and also to remind you of what I want to become ... 'Thus begins the letter that Margaret receives on her 40th birthday. An executive at a multinational construction firm, Margaret's regimented lifestyle revolves around meetings, business dinners and pre-scheduled sex with her partner. But when a retired notary delivers a stack of letters written by Margaret when she was seven years old, the successful professional begins to rethink her existence. The letters-- an exuberant assortment of photographs, vibrant collages, and playful messages -- evoke long-forgotten memories and childhood dreams of adventure and true love. Moved by the words of herself at 7, Margaret returns to her childhood village to rediscover the fanciful dreams and playful idealism of her youth... to somehow re-connect with the happy-go-lucky, carefree child she was. Starring Sophie Marceau (Braveheart, The World is Not Enough).","stream","[]","[]","[""Children's dreams"", 'Children', 'Women executives']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065188/1007065188-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846548"
"asp2846544-ebap","","Virgil Bliss","","94 minutes","[]","When Virgil Bliss, a mild-mannered Southerner and career criminal, is released from prison after 12 years, he finds himself on the mean streets of Brooklyn at a halfway house trying to build a new life. That's where Virgil meets Manny, a fiery troublemaker who initiates the emotionally naive Virgil in the ways of the world. Manny introduces Virgil to Ruby, a junkie and prostitute, and Virgil falls instantly in love.","stream","[]","['Brooklyn (New York, N.Y.)']","['Criminals', 'Halfway houses']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065186/1007065186-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846544"
"asp2846542-ebap","","Vandal","","84 minutes","[]","Vandal is the story of a wayward young man who comes of age in the world of graffiti art. Like the stolen car he is driving in circles, Cherif's life is going nowhere in a hurry. When he is arrested for the umpteenth time, Cherif's exasperated mother strikes a last-chance deal with a judge to send the troubled juvenile to live quietly with his aunt and uncle and attend vocational school. Cherif's earnest attempt to go straight is sending him directly to the doldrums, until he discovers that his even straighter-laced cousin Thomas is actually part of a local gang of taggers, who roam the night bombing walls and overpasses in the shadow of a mysterious tagger whose death-defying works have made him a legend.","stream","[]","[]","['Gangs', 'Graffiti artists', 'Male juvenile delinquents']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065185/1007065185-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846542"
"asp2846540-ebap","","Torremolinos 73","","88 minutes","[]","Spain, circa 1973. Alfredo is a struggling door to door encyclopedia salesman. Meanwhile his wife Carmen is obsessed with becoming a mother. Alfredo's boss gives Alfredo a choice: make 'educational' sex films at home for a Scandinavian distributor, or get fired. Alfredo chooses the former, and it quickly becomes apparent that a) Alfredo has a knack for directing and b) Carmen is a fabulous actress!","stream","[]","[]","['Man-woman relationships', 'Pornography']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065176/1007065176-disc001-file001-frame01405-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846540"
"asp2846538-ebap","","The suitors","","105 minutes","[]","A well-to-do Iranian, Haji, arrives in Manhattan from Teheran with his reluctant new bride. Overcome by nostalgia for the old country, his closest friends hold a traditional feast. But a bizarre series of events ends with Haji's death -- leaving behind a beautiful, bewildered widow ... and four zealous suitors. Playing with the tensions of strangers in a strange land, Ghasem Ebrahimian's intriguing first feature is a witty, dark comedy.","stream","[]","[]","['Widows', 'Brides', 'Iranian Americans']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1007065xxx/1007065150/1007065150-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846538"
"asp2846480-marc","","The Real Story. Media coverage of disability issues in Minnesota","","29 minutes","[]","An exploration of disability advocacy, activism, struggles, and accomplishments over the past 40 years as reported in Minnesota and national publications. From the early newsletters of nonprofit organizations to the beginning of disability-focused media in the 1990s and current online journalism, The Real Story illustrates the power of media in promoting the social inclusion, legal rights, and well-being of those with disabilities who have often been invisible and marginalized in mainstream society.","stream","[]","['Minnesota']","['Disabilities', 'People with disabilities in mass media']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1007129xxx/1007129459/1007129459-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2846480"
"asp2846459-ebap","","@home","","56 minutes","[]","@home is a feature-length documentary that looks at homelessness in America through the lens of e-activist Mark Horvath. Mark has experienced the highs and lows of the American dream, from a successful career in television to barely surviving, homeless and addicted, on Hollywood Boulevard. But he found his voice again when he hit the streets, armed with a digital camera and a smartphone, to talk to homeless people about their own experiences. Today, he's the online voice of his cause, and he's bringing their stories to millions on Twitter, Facebook, and YouTube. The @home documentary follows him on a road trip across the country, from Los Angeles to Arkansas to Pittsburgh, as he makes homelessness in America visible.","stream","[]","['United States']","['Homelessness', 'Homeless persons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007128xxx/1007128360/1007128360-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2846459"
"asp2845902-marc","Purcell, Henry, 1659-1695, composer","The fairy queen. Semi-opera in a prologue and five acts (1692)","","212 minutes","[]","Jonathan Kent's spectacular production of Purcell's huge semi-opera is joyous, imaginative and witty Glyndebourne, with its intimate auditorium, provides the perfect setting for a drama which is partly spoken and partly sung. Based on an adaptation of Shakespeare's A Midsummer Night's Dream, the story is lavished with a brilliance that justifies this production's acclaim. Paul Brown's inventive designs, Kim Brandstrup's exquisite choreography, an excellent cast of actors and singers and outstanding playing by the Orchestra of the Age of Enlightenment under William Christie combine to make a seamless theatrical experience, here recorded in High Definition and true surround sound.","stream","[]","[]","['Operas']","['Filmed operas', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1003205xxx/1003205008/1003205008-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2845902"
"asp2845110-clmv","","Das Rheingold","","167 minutes","[]","Outside Germany, the name Weimar tends to evoke mixed feelings and pictures of German history of the last hundred years. Within Germany, Weimar means a town in the state of Thuringia arguably saturated with the ""Deutsche Kultur"" of the ""Weimarer Klassik"", the legendary Bauhaus, and finally the life and work of Franz Liszt and his son in law Richard Wagner. In Weimar Richard Wagner began composing the first part of his RING-cycle, ""Das Rheingold"". In 2008 the Nationaltheater Weimar started a new production of this unique tetralogy. The conductor is Carl St.Clair, a former student of Leonard Bernstein. With Michael Schulz' fine and highly intelligent staging this new ""Ring"" production on DVD and Blu-Ray becomes an outstanding document of contemporary opera theatre.","stream","[]","[]","['Operas']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1002798xxx/1002798196/1002798196-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2845110"
"asp2845105-clmv","","Götterdämmerung","","278 minutes","[]","A bleak wind chord of E flat minor opens Richard Wagner's Götterdämmerung. It establishes the dominant atmosphere of the piece from its first bar: twilight, a deceptive half-light, prevails. Shadowy figures stumble towards the abyss. The last evening of the Ring is one of plotting and betrayal, of ominous oaths, a chilling lust for power, abuse and humiliation , and, also, of a superbly staged apocalypse, when the beings and things destined for destruction shine brightly for one last time. The leitmotivs and thematic ideas from throughout the whole tetralogy recur in Götterdämmerung, intensified and woven into a musical web from which there can be no escape. Everything appears to fit together fatally with everything else. There is nothing more to be done. The net of catastrophe is knotted too fatefully for that, both musically and dramatically. When Wagner sat down to write a prose outline of what turned out as the last part of the Ring, he called it Siegfried's Death. That was in the year of revolutions, 1848. The new title, usually translated as Twilight of the Gods, came later (Bernard Shaw called it Night Falls on the Gods but that never caught on). All the threads of the drama run now towards the hero's fall. The death of Siegfried precipitates the final dissolution of the gods' world, set in train by Wotan when he impiously tore a branch from the World Ash-Tree, and to which the god was already resigned long ago, before he knew of Siegfried's conception. The natural order has been diverted from its proper course, and the last hope of righting it rests with Siegfried , the human being of the future. He knows no constraints, no fear of violence moderates his thirst for action, he is naive and spontaneous. To Wagner he represented Utopia, Thomas Mann described him as ""harlequin, god of light and anarchistic social revolutionary"", Shaw as ""a totally unmoral person, a born anarchist, the ideal of Bakunin, an anticipation of the 'overman' of Nietzsche"". Yet he is unfree, nevertheless: he must run on the rails laid by Wotan and thus he is the instrument (one might say, war machine) of the failing power of the old gods as they wait for annihilation. The truly new, however, as Wagner saw it, can only rise from the ashes of the old. So Siegfried too must die, and Brünnhilde, magnanimous in forgiveness, assumes the roles of tragic heroine and redeemer by her self-sacrifice.","stream","[]","[]","['Operas']","['Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1002798xxx/1002798195/1002798195-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2845105"
"asp2845090-ebap","","How cells communicate. Signaling molecules and transduction pathways. 2","","19 minutes","['How cells communicate']","A 2-part DVD series exploring how cells send and receive messages, and the processes that mediate reception and cell responses. Program 2 focuses on plant hormones (abscisic acid, auxin, cytokinins, ethylene, gibberellins) and apoptosis (roles in developing and adult organisms, initiation: intrinsic and extrinsic pathways, the cell destruction process, apoptosis vs necrosis, and apoptosis malfunction and human diseases (including cancer)).","stream","[]","[]","['Plant hormones', 'Plant molecular biology', 'Plant cellular signal transduction', 'Apoptosis']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007048xxx/1007048976/1007048976-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2845090"
