"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3372273-marc","","Blood collection. Special considerations. Adults with needle phobia","","1 minute","['Blood collection']","This instructional video, from the Blood Collection series produced by Medcom, Inc., is about the procedure for performing phlebotomy for adults with needle phobia.","stream","[]","[]","['Veins', 'Phlebotomy', 'Fear of needles', 'Blood']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008358xxx/1008358274/1008358274-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3372273"
"asp3371511-marc","","National Patient Safety Goals 2014","","1 minute","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes the process for avoiding central line-associated bloodstream infections.","stream","[]","['United States']","['Hospital care', 'Medical errors', 'Intravenous catheterization']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357893/1008357893-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371511"
"asp3371509-marc","","National Patient Safety Goals 2014","","4 minutes","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes the process for avoiding healthcare-associated infections.","stream","[]","['United States']","['Hospital care', 'Nosocomial infections', 'Medical errors']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357892/1008357892-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371509"
"asp3371507-marc","","National Patient Safety Goals 2014","","2 minutes","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes how to maintain accurate information regarding patients' medication information.","stream","[]","['United States']","['Hospital care', 'Medical errors', 'Medication errors']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357891/1008357891-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371507"
"asp3371505-marc","","National Patient Safety Goals 2014. Anticoagulants","","2 minutes","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes safety measures on prescribing anticoagulants.","stream","[]","['United States']","['Hospital care', 'Medical errors', 'Medication errors', 'Anticoagulants (Medicine)']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357890/1008357890-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371505"
"asp3371503-marc","","National Patient Safety Goals 2014. Improve safety of using medications","","1 minute","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes procedures to prevent faulty use of medications.","stream","[]","['United States']","['Hospital care', 'Medical errors', 'Medication errors']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357889/1008357889-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371503"
"asp3371501-marc","","National Patient Safety Goals 2014. Improve communication among caregivers","","1 minute","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes ways to improve communication among healthcare professionals.","stream","[]","['United States']","['Hospital care', 'Medical errors', 'Communication in medicine']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357888/1008357888-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371501"
"asp3371499-marc","","National Patient Safety Goals 2014. Improve the accuracy of patient identification","","1 minute","['National Patient Safety Goals 2014']","This film, as part of the series National Patient Safety Goals 2014, describes the first goal of accurately identifying the patient.","stream","[]","['United States']","['Hospital care', 'Medical errors']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357887/1008357887-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371499"
"asp3371463-marc","","Preventing medication errors. Look-alike/sound-alike medication. Sources of errors and basic safety practices. Part 1","","3 minutes","['Preventing medication errors']","Medication errors are the most common form of medical mistake. This second program in a 3-part series will define the different events that may result from drug-related errors and identify the common sources of these mistakes.  In addition, the eight rights of medication administration, which are the foundation for safe practice, will be described.","stream","[]","[]","['Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357869/1008357869-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371463"
"asp3371461-marc","","Preventing medication errors. Illegible prescriptions. Sources of errors and basic safety practices. Part 2","","2 minutes","['Preventing medication errors']","Medication errors are the most common form of medical mistake. This second program in a 3-part series will define the different events that may result from drug-related errors and identify the common sources of these mistakes. In addition, the eight rights of medication administration, which are the foundation for safe practice, will be described.","stream","[]","[]","['Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357868/1008357868-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371461"
"asp3371459-marc","","Preventing medication errors. Types of errors. Sources of errors and basic safety practices. Part 2","","2 minutes","['Preventing medication errors']","Medication errors are the most common form of medical mistake. This second program in a 3-part series will define the different events that may result from drug-related errors and identify the common sources of these mistakes.  In addition, the eight rights of medication administration, which are the foundation for safe practice, will be described.","stream","[]","[]","['Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357867/1008357867-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371459"
"asp3371455-marc","","Preventing medication errors. Self care. A prescription for patient safety","","3 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. understand and describe the five ""rights"" of administering medications to patients. understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357865/1008357865-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371455"
"asp3371453-marc","","Preventing medication errors. Reconciling medications. A prescription for patient safety","","2 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357864/1008357864-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371453"
"asp3371451-marc","","Preventing medication errors. Communication. A prescription for patient safety","","3 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357863/1008357863-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371451"
"asp3371449-marc","","Preventing medication errors. Steps to prevent errors. A prescription for patient safety","","2 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357862/1008357862-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371449"
"asp3371447-marc","","Preventing medication errors. The 5 rights. A prescription for patient safety","","3 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357861/1008357861-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371447"
"asp3371445-marc","","Preventing medication errors. Voluntary reporting systems. A prescription for patient safety","","1 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357860/1008357860-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371445"
"asp3371443-marc","","Preventing medication errors. Recommendations for a facility. A prescription for patient safety","","3 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357859/1008357859-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371443"
"asp3371441-marc","","Preventing medication errors. Learning from airlines and nuclear engineering. A prescription for patient safety","","3 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357858/1008357858-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371441"
"asp3371439-marc","","Preventing medication errors. Lookalike/sound-alike product labeling. A prescription for patient safety","","1 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357857/1008357857-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371439"
"asp3371437-marc","","Preventing medication errors. Handwriting prescription errors. A prescription for patient safety","","2 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357856/1008357856-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371437"
"asp3371435-marc","","Preventing medication errors. Types of errors. A prescription for patient safety","","2 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357855/1008357855-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371435"
"asp3371433-marc","","Preventing medication errors. ADE/PADE. A prescription for patient safety","","1 minutes","['Preventing medication errors']","Thousands of deaths and injuries occur to patients in a healthcare setting each year due to medication errors that could have been avoided. Statistics indicate that between 7,000 and 14,000 deaths occur each year in the U.S. alone. While administering the wrong medication is an obvious medication error, there are others. For example, the nurse may administer a drug to the wrong patient, give the wrong dosage or operate the infusion pump incorrectly. And there are plenty of other common medication errors. After completing this course, the learner should be able to: understand and describe medication errors and the common types of medication errors that can occur. Understand and describe the five ""rights"" of administering medications to patients. Understand and describe a ""systems approach"" to preventing medication errors and how every member of the medical team can work to prevent medication errors. Understand the nurse's role in preventing medication errors.","stream","[]","[]","['Nursing errors', 'Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357854/1008357854-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371433"
"asp3371429-marc","","Preventing elder abuse. Helping keep residents safe","","2 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about what to do when you suspect elder abuse.","stream","[]","[]","['Abused elderly', 'Nursing home patients', 'Geriatric nursing', 'Older people']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357852/1008357852-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371429"
"asp3371427-marc","","Preventing elder abuse. Helping keep residents safe","","3 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about managing the stress that can lead to elder abuse.","stream","[]","[]","['Older people', 'Nursing home patients', 'Abused elderly', 'Geriatric nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357851/1008357851-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371427"
"asp3371425-marc","","Preventing elder abuse. Helping keep residents safe","","2 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about misuse of property as elder abuse.","stream","[]","[]","['Abused elderly', 'Nursing home patients', 'Geriatric nursing', 'Older people']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357850/1008357850-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371425"
"asp3371423-marc","","Preventing elder abuse. Helping keep residents safe","","1 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about the improper use of restraints on elderly patients.","stream","[]","[]","['Abused elderly', 'Nursing home patients', 'Geriatric nursing', 'Older people']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357849/1008357849-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371423"
"asp3371421-marc","","Preventing elder abuse. Helping keep residents safe","","2 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about self-neglect.","stream","[]","[]","['Older people', 'Nursing home patients', 'Abused elderly', 'Geriatric nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357848/1008357848-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371421"
"asp3371417-marc","","Preventing elder abuse. Helping keep residents safe","","1 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about sexual abuse of elderly patients.","stream","[]","[]","['Older people', 'Nursing home patients', 'Abused elderly', 'Geriatric nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357846/1008357846-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371417"
"asp3371413-marc","","Preventing elder abuse. Helping keep residents safe","","2 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about physical abuse of elderly patients.","stream","[]","[]","['Older people', 'Nursing home patients', 'Abused elderly', 'Geriatric nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357844/1008357844-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371413"
"asp3371411-marc","","Preventing elder abuse. Helping keep residents safe","","1 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about risk factors of potential abuse victims.","stream","[]","[]","['Abused elderly', 'Nursing home patients', 'Geriatric nursing', 'Older people']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357843/1008357843-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371411"
"asp3371409-marc","","Preventing elder abuse. Helping keep residents safe","","1 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about the signs of potential risk of abuse.","stream","[]","[]","['Older people', 'Nursing home patients', 'Abused elderly', 'Geriatric nursing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357842/1008357842-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371409"
"asp3371407-marc","","Preventing elder abuse. Helping keep residents safe","","1 minutes","['Preventing elder abuse']","This video, from the Preventing Elder Abuse: Helping Keep Residents Safe produced by Medcom, is about the consequences of elder abuse.","stream","[]","[]","['Abused elderly', 'Nursing home patients', 'Geriatric nursing', 'Older people']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357841/1008357841-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371407"
"asp3371405-marc","","Caring for the stoma, caring for the patient. Enterostomal therapy nursing. Irrigation","","4 minutes","['Caring for the stoma, caring for the patient']","Ostomy surgery is a life-changing event. It is the job and function of the healthcare professional caring for the post-ostomy patient to provide care for the stoma. However, the healthcare professional should also understand that he/she plays a pivotal role in helping the patient with overwhelming emotions that often go along with ostomy. This course reviews the digestive system in brief and a few of the most frequently performed ostomies, the main medical conditions that may lead to an ostomy, post-operative and daily care for different ostomies. It also focuses on helping the patient prepare for discharge and life post-ostomy. The purpose of this program is to provide nurses and others an understanding of the importance of providing patients with appropriate care of stoma following ostomy procedures and addressing both physical and emotional issues involved in living with a stoma in order to assist the patient's continuing care.","stream","[]","[]","['Ostomates', 'Ileostomy', 'Colostomy']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357840/1008357840-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371405"
"asp3371403-marc","","Caring for the stoma, caring for the patient. Enterostomal therapy nursing. Complications/problems","","1 minutes","['Caring for the stoma, caring for the patient']","Ostomy surgery is a life-changing event. It is the job and function of the healthcare professional caring for the post-ostomy patient to provide care for the stoma. However, the healthcare professional should also understand that he/she plays a pivotal role in helping the patient with overwhelming emotions that often go along with ostomy. This course reviews the digestive system in brief and a few of the most frequently performed ostomies, the main medical conditions that may lead to an ostomy, post-operative and daily care for different ostomies. It also focuses on helping the patient prepare for discharge and life post-ostomy. The purpose of this program is to provide nurses and others an understanding of the importance of providing patients with appropriate care of stoma following ostomy procedures and addressing both physical and emotional issues involved in living with a stoma in order to assist the patient's continuing care.","stream","[]","[]","['Ostomates', 'Ileostomy', 'Colostomy']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357839/1008357839-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371403"
"asp3371401-marc","","Medical errors. Right dose. Preventing medication errors. Part 3","","1 minutes","['Medical errors']","Errors that occur when providing medication is one of the most common and most avoidable types of medical errors. Medical Errors: Preventing Medication Errors, the final program in the three-part series on preventing Medical Errors, provides an overview of the different kinds of medication errors that can occur, and offers specific guidance on how nursing staff can prevent these errors.","stream","[]","[]","['Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357838/1008357838-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371401"
"asp3371399-marc","","Medical errors. Right drug. Preventing medication errors. Part 3","","1 minutes","['Medical errors']","Errors that occur when providing medication is one of the most common and most avoidable types of medical errors. Medical Errors: Preventing Medication Errors, the final program in the three-part series on preventing Medical Errors, provides an overview of the different kinds of medication errors that can occur, and offers specific guidance on how nursing staff can prevent these errors.","stream","[]","[]","['Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357837/1008357837-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371399"
"asp3371397-marc","","Medical errors. The 5 rights. Preventing medication errors. Part 3","","1 minutes","['Medical errors']","Errors that occur when providing medication is one of the most common and most avoidable types of medical errors. Medical Errors: Preventing Medication Errors, the final program in the three-part series on preventing Medical Errors, provides an overview of the different kinds of medication errors that can occur, and offers specific guidance on how nursing staff can prevent these errors.","stream","[]","[]","['Medical errors', 'Medication errors', 'Drugs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357836/1008357836-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3371397"
