"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3837115-marc","","Couples boundaries. Rigid, permeable and transparent","","59 minutes","[]","Relational boundaries can be a source of problems if they are too inflexible or if they are too weak. Clinicians need a method to assess and treat boundary issues. Educational Objectives: Describe couples boundaries in operational terms. Given a couple, indicate the boundary style most common in its use. Provide an example of each boundary type. ","stream","[]","[]","['Couples', 'Couples therapy']","['Conference papers and proceedings', 'Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519904/1009519904-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837115"
"asp3837113-marc","","Couples vs. individual therapy. What works/what doesn't","","59 minutes","[]","Couples treatment requires an understanding of interpersonal dynamics. Clinicians need to understand the benefits and liabilities of couples vs. individual therapy, and have a mechanism for deciding when to use each approach. Educational Objectives: Describe three essential differences between couples and individual treatment. Given a couple describe the decision process for couples vs. individual treatment. List three benefits of couples therapy.","stream","[]","[]","['Marital psychotherapy', 'Couples therapy']","['Conference papers and proceedings', 'Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519903/1009519903-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837113"
"asp3837111-marc","","Lies and infidelity","","57 minutes","[]","Couples problems may be rooted in deception - infidelity is based in deception. Clinicians need to know how to assess and treat it. Educational Objectives: Describe three patterns of couples deceptions. List three methods to address deception. Describe three patterns of infidelity. List three treatment options for infidelity. ","stream","[]","[]","['Adultery', 'Couples', 'Deception', 'Couples therapy']","['Conference papers and proceedings', 'Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519902/1009519902-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837111"
"asp3837109-marc","","When intimacy feels unsafe. Healing the trauma legacy in couples therapy","","55 minutes","[]","Early childhood trauma has lasting and dramatic effects on attachment formation and on the later capacity for intimacy and mutuality. Instead of experiencing relationships as a haven of safety, traumatized couples are driven by powerful wishes for and fears of closeness. By using somatic and mindfulness-based interventions, conflictual patterns are disrupted, allowing couples to address the intense responses and impulsive reactions that undermine all sense of safety and hope and recreate the experience of threat in the body and in the relationship. Educational Objectives: Discuss the neurobiological consequences of traumatic experience on individuals and couples. Identify signs of traumatic attachment in dyadic interaction. Describe a trauma-focused paradigm for high-conflict couple relationships.","stream","[]","[]","['Psychic trauma', 'Intimacy (Psychology)', 'Couples therapy']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519901/1009519901-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837109"
"asp3837107-marc","","Impact of ADHD on relationships","","56 minutes","[]","One of the missing links in couples strife is undiagnosed ADHD. In this presentation, Dr. Amen will discuss how ADHD can impact relationships in both positive and negative ways. In addition, he will discuss ways to work with couples where one or both members have ADHD, including a brief overview of the 7 types of ADHD he has discovered in his clinical and brain imaging work. Educational Objectives: List 5 ways ADHD can impact relationships. List the 5 hallmark symptoms of ADHDM. Be able to list 7 different types of ADHD described by Dr. Amen. ","stream","[]","[]","['Attention-deficit-disordered adults', 'Couples', 'Attention-deficit disorder in adults', 'Couples therapy']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519900/1009519900-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837107"
"asp3837105-marc","","The mindful path to habit transformation. A four quadrant model","","91 minutes","[]","We all have habits, from seemingly harmless to life threatening. But how do they work? And what makes them so resistant to change? This workshop presents a simple model of four categories of experience - the benefits and costs of maintaining v. relinquishing a habit. This brief approach emphasizes mindfulness practice and works well with other psychotherapeutic methods. Educational Objectives: Describe the four quadrant model of habit costs and benefits. Demonstrate the place of mindfulness-based intervention in the treatment of habit and addictive disorders. Utilize these practices in psychotherapy and for clinician well-being. ","stream","[]","[]","['Habit breaking', 'Mindfulness-based cognitive therapy']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519899/1009519899-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837105"
"asp3837103-marc","","Energy psychology. A bried therapy to treat PTSD","","92 minutes","[]","Clinical experience and research has shown energy psychology (EP) to be a highly effective brief treatment of PTSD in contexts that range from war-related PTSD in US veterans to the effects of genocide in Rwandan orphans. This workshop presents an elegant integration of interpersonal neurobiology, polyvagal theory and memory reconsolidation that underlies energy psychology approaches to trauma treatment. Discover how to actually remove the traumatic energy/emotions from traumatic events that facilitates insight, mindfulness and post traumatic growth.  Educational Objectives:  1. Elucidate the three steps of memory reconsolidating and how Energy psychology achieve them.  2. Describe the four steps of Emotional Freedom Techniques for treating trauma.  3. List at least at least 2 piece of research that demonstrate the effectiveness of EP in treating PTSD.","stream","[]","[]","['Post-traumatic stress disorder', 'Energy psychology', 'Brief psychotherapy']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519898/1009519898-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837103"
"asp3837101-marc","","Easy hypnosis. Bringing out the best in breif therapy","","90 minutes","[]","Drawing on Erickson's idea of the common everyday trance, we will find an easy and respectful method of inviting anyone into hypnosis. Because hypnosis creates an experience, we can explore ways of assisting any individual to move beyond the possibility of a preferred outcome that brief therapy is so helpful for and allowing them to create a direct and bodily felt experience of that desired outcome. Educational Objectives: Identify the common everyday trance into experiencing hypnosis. Create an experience of a preferred outcome. ","stream","[]","[]","['Brief psychotherapy', 'Hypnotism']","['Conference papers and proceedings', 'Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519897/1009519897-disc001-file001-frame01680-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837101"
"asp3837099-marc","","Utilization sobriety","","91 minutes","[]","This presentation poses a substance abuse treatment which acknowledges and accommodates the personal needs being addressed by substance use, bypasses perceived resistance, and employs idiosyncratic psycho-biological learning to achieve a body-mind gestalt complementary to the client’s sobriety. Client self-empowerment and relapse prevention are built into the intervention. This method develops a safe framework for addressing any subsequent mental health themes directly or indirectly related to substance misuse. Ideomotor questioning is employed as a practical conduit to body-mind communication and function. Because this is a relatively new strategy, fundamental information applicable to all levels of professional experience will be provided. Educational Objectives: Describe the utilization principle as applied to psycho-biological learning. Demonstrate one brief approach to substance abuse treatment. Describe one application of ideomotor questioning.","stream","[]","[]","['Brief psychotherapy', 'Mind and body therapies', 'Substance abuse']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519896/1009519896-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837099"
"asp3837097-marc","","Beyond therapy. Living and telling in community","","59 minutes","[]","Living is composed of a supreme flow of experiences. Telling is the selective option to revisit this landscape and to reveal the accessibly hidden markers of a lifetime. Dr. Polster will show how a sharply pointed attention within a group process will light up our lives, a key element in a growing life focus cultural movement. Techniques and precedents for conducting this process will be addressed. Educational Objectives: Apply therapy principles to the needs of people in their everyday lives. Create congregations of people to explore their life experiences together. Incorporate the concept of design and the creation of exercises in guiding the group experience.","stream","[]","[]","['Psychotherapy', 'Self-help groups']","['Conference papers and proceedings', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519895/1009519895-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837097"
"asp3837095-marc","","A research-based couples treatment for domestic violence","","102 minutes","[]","Drs. John and Julie Gottman will present a state-of-the-art review of how to conceptualize and treat the highly intractable problem of domestic violence toward intimate partners. They will review the research literature and present a conceptualization of the issues in treating this population. They will describe a highly successful randomized clinical trial study and the results that demonstrate long-term follow up effectiveness. Educational Objectives: List the differences between situational and characterological domestic violence, and understand why this distinction is important and necessary. Identify the three criteria for screening out characterological domestic violence. List the three focal issues in treating situational domestic violence, and understand why a couples' approach is necessary. Describe the immediate and long-term longitudinal results of the CTAV couples' group intervention in self-report, archival, physiological, and observational data.","stream","[]","[]","['Family violence', 'Couples', 'Couples therapy']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519894/1009519894-disc001-file001-frame00130-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837095"
"asp3837093-marc","","Sewing partners together","","61 minutes","[]","This one-hour presentation will demonstrate cross-dialogic and other strategic techniques for shepherding couples toward ""secure functioning"", an attitudinal and behavioral expectation that couples operate as a two-person psychological system. Because the concept of secure-functioning is principle based and not personality based, the success of secure-functioning relationships does not depend upon attachment orientation. The presentation will endeavor to help the clinician utilize psychobiological strategies to help clarify partner attachment strategies, true desires, and unspoken agendas in couple therapy. Educational Objectives: List at least five characteristics of a secure-functioning relationship. Apply at least three interventions for moving couples toward secure functioning. Differentiate and describe the difference between secure attachment and secure-functioning relationships.","stream","[]","[]","['Couples', 'Couples therapy']","['Conference papers and proceedings', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519893/1009519893-disc001-file001-frame00380-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837093"
"asp3837091-marc","","Mindfulness informed psychotherapy","","61 minutes","[]","Clinicians are enthusiastically discovering that mindfulness practices can enlighten and enliven their lives, both inside and outside the therapy hour. These techniques hold great promise for personal development and as a powerful method to enhance virtually all forms of psychotherapy. But what does mindfulness-informed therapy actually look like? This demonstration, using volunteers from the audience, will illustrate how mindfulness practices and insights derived from them can inform treatment. Educational Objectives: Describe the three essential skills developed by mindfulness practices. List some of the clinical decisions involved in mindfulness-oriented treatment. Describe what mindfulness-oriented treatment might look like in practice.","stream","[]","[]","['Mind and body therapies', 'Meditation', 'Mindfulness-based cognitive therapy']","['Conference papers and proceedings', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519892/1009519892-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837091"
"asp3837089-marc","","Storytelling for effective brief therapy","","58 minutes","[]","Stories have the ability to engage people emotionally and to move them to change, but telling the right story at the right time to the right person is an art and a skill. This demonstration will show a gentle, artful and respectful way of doing brief therapy that uses stories to invite change. Educational Objectives: Apply stories in brief therapy. Create an individualized story for a particular client.","stream","[]","[]","['Narrative therapy', 'Brief psychotherapy']","['Conference papers and proceedings', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519891/1009519891-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837089"
"asp3837087-marc","","Strategic treatment of anxiety","","59 minutes","[]","The cutting-edge anxiety treatment is now pushing further into the confrontational. You will learn a persuasive strategy, built out of whole cloth within the first session, which will help clients find the courage and motivation to purposely seek out anxiety as their ticket to freedom from crippling fear. Practical methods enable clients to ignore the content of their worries and to explore the feeling of uncertainty rather than fleeing from it. Educational Objectives: Identify one primary problem that make clients vulnerable to anxiety. Identify the two therapeutic strategies to win over anxiety.","stream","[]","[]","['Strategic therapy', 'Anxiety']","['Conference papers and proceedings', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519890/1009519890-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837087"
"asp3837085-marc","","Clinical hypnosis as a vehicle for promoting better decisions","","54 minutes","[]","Too often our clients make poor decisions that serve to unnecessarily complicate their lives. In this clinical hypnosis session, the focus will be on using hypnosis to encourage a better quality of decision making in some area of the client's life. Educational Objectives: 1. Demonstrate how hypnosis can influence decision making. 2. Demonstrate how hypnosis can create a context that makes decision making more intentional and successful.","stream","[]","[]","['Decision making', 'Hypnotism']","['Conference papers and proceedings', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519889/1009519889-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837085"
"asp3837083-marc","","Using hypnosis in brief therapy","","54 minutes","[]","This demonstration will introduce hypnosis into the process of ongoing therapy for the sake of illustrating a simple induction. The heightened internal concentration that results can be deepened and result in more effect concentration, resource retrieval, and experience re-associations aimed at reaching the contracted goal of the session. Educational Objectives: 1. Demonstrate understanding of how to introduce hypnosis in non-hypnotic therapy. 2. Describe an uncomplicated induction procedure.","stream","[]","[]","['Brief psychotherapy', 'Hypnotism']","['Conference papers and proceedings', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519888/1009519888-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837083"
"asp3837081-marc","","Beyond calming down","","62 minutes","[]","Hypnotic interventions can offer a cognitive shift toward tolerating uncertainty, positive expectancy, and a framework for taking action essential to helping the anxious person recover. Hypnosis is an opportunity to introduce and solidify these elements of active treatment. Educational Objectives: 1. Describe the importance of action versus avoidance in the treatment of anxiety disorders. 2. Create a metaphor that suggests to the anxious client the need for action and practice. 3. Create a post-hypnotic suggestion that supports the tolerance of uncertainty when feeling fearful or anxious.","stream","[]","[]","['Avoidance (Psychology)', 'Motivation (Psychology)', 'Anxiety', 'Hypnotism']","['Conference papers and proceedings', 'Instructional films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519887/1009519887-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837081"
"asp3837079-marc","","Generative psychotherapy. How to create transformational change","","60 minutes","[]","Problems/Symptoms may be viewed as attempts by the creative unconscious to bring transformation and healing. A generative state can allow that transformation to be realized. Educational Objectives: 1. Demonstrate how symptoms can become solutions under proper conditions. 2. Describe how a creative state can unfold from a client's unique processes and patterns.","stream","[]","[]","['Psychotherapy', 'Change (Psychology)', 'Trance']","['Conference papers and proceedings', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009519xxx/1009519886/1009519886-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3837079"
"asp3834275-marc","","Treasures of African music","","18 minutes","[]","This program by David Akombo explores the historical and sociological significance of music in Kenyan culture. It examines the social and cultural functions of Kenyan music and dance and explains that music has served as a tool for education among Kenya's indigenous peoples for millennia.","stream","[]","['Kenya']","['Folk music']","['Filmed performances', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009513xxx/1009513962/1009513962-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3834275"
"asp3834273-marc","","Traditional music of Kenya","","54 minutes","[]","Explores the traditional music of Kenya and shows how the music and dance traditions form a composite expression of the Kenyan aesthetic. Places Kenyan music and dance in a social-cultural context. Surveys diverse ethnicities within the country, including the Luo, Luhya, Kikuyuy, Maasai, Gusil, and Kamba.","stream","[]","['Kenya']","['Dance', 'Folk music']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009513xxx/1009513961/1009513961-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3834273"
"asp3834271-marc","","Dance rhythms of Africa","","13 minutes","[]","Explores music and dance in Africa, demonstrating the role of body-mind connection in African dance. Features performance excerpts representing the philosophy, spirituality, aesthetics, and social-cultural aspects of African dance traditions.","stream","[]","['Africa']","['Dance', 'Music']","['Filmed dance', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1009513xxx/1009513960/1009513960-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3834271"
"asp3833676-marc","Offenbach, Jacques, 1819-1880, composer","Orpheus in der Unterwelt. Burleske Oper in drei Akten","","188 minutes","[]","""Orpheus in der Unterwelt"", Offenbach's satirical answer toGluck's ""Orfeo"", was premiered in Paris 1858 and portrays society as amoral, the upper class as lax and indifferent to all and public opinion in charge of both. In the early 1980s legendary director Götz Friedrich created his own contemporary version of the operetta at the Deutsche Oper Berlin, in German, filled with allusions to the contemporary cultural scene and society in general. Starring a large cast of renowned artists - singers and actors - Orpheus' odyssey to the Olympic Gods and to the Underworld, in order to save his wife, receives a new face - away from Paris in the 19th century and to bourgeois West-Berlin.","stream","[]","[]","['Operas']","['Operas', 'Filmed operas']","https://d3crmev290s45i.cloudfront.net/frames/1009371xxx/1009371391/1009371391-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3833676"
"asp3831009-marc","","Voyage","","101 minutes","[]","A young psychiatrist ventures into a lone voyage to fight his depression. On the sea he records stories of people departed from this world prematurely, while what awaits him on the shore is the ultimate irony of life.","stream","[]","[]","['Depression, Mental', 'Voyages and travels']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009506xxx/1009506400/1009506400-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3831009"
"asp3830072-marc","","Developing cultural humility and multicultural orientation","","83 minutes","[]","In this video, Doctors Sidney Shaw and Stephanie J. W. Ford define, discuss and demonstrate cultural humility and multicultural orientation. They compare how these concepts complement and enhance the multicultural competencies most graduate students are taught in their training programs. Viewers will watch Dr. Shaw work with a client as he demonstrates multicultural orientation and cultural humility in three separate vignettes. Debriefing and discussion follow each segment to underscore what went well, and what areas could be improved. Concepts discussed and demonstrated in this video are: Broaching the topic; microaggressions; counselor privilege, dynamic sizing; process-orientation, and culture of feedback.","stream","[]","[]","['Cross-cultural counseling', 'Multiculturalism', 'Cultural competence', 'Intercultural communication']","['Instructional films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009505xxx/1009505593/1009505593-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3830072"
"asp3819901-marc","Stravinsky, Igor, 1882-1971, composer","Hannigan on air. Symphony in three movements","","24 minutes","['Hannigan on air']","Canadian singer conductor Barbara Hannigan belongs to the few who seem to have it all: a lovely voice, a sense of drama, a sensibility in shaping the phrase and a strong artistic ambition. One can’t resist her performances.","stream","[]","[]","['Symphonies']","['Symphonies', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1009402xxx/1009402712/1009402712-disc001-file001-frame02330-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819901"
"asp3819899-marc","Stravinsky, Igor, 1882-1971, composer","Hannigan on air. Anne's aria","","10 minutes","['Hannigan on air']","Canadian singer conductor Barbara Hannigan belongs to the few who seem to have it all: a lovely voice, a sense of drama, a sensibility in shaping the phrase and a strong artistic ambition. One can’t resist her performances.","stream","[]","[]","['Songs (High voice) with orchestra', 'Operas']","['Operas', 'Filmed operas', 'Excerpts', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1009402xxx/1009402712/1009402712-disc001-file001-frame01760-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819899"
"asp3819894-marc","Haydn, Joseph, 1732-1809, composer","Hannigan on air. Symphony no. 49, La passione","","18 minutes","['Hannigan on air']","Canadian singer conductor Barbara Hannigan belongs to the few who seem to have it all: a lovely voice, a sense of drama, a sensibility in shaping the phrase and a strong artistic ambition. One can’t resist her performances.","stream","[]","[]","['Symphonies']","['Symphonies', 'Concert films']","https://d3crmev290s45i.cloudfront.net/frames/1009402xxx/1009402712/1009402712-disc001-file001-frame00655-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819894"
"asp3819891-marc","Nono, Luigi, composer","Hannigan on air. Djamila Bouchapa","","5 minutes","['Hannigan on air']","Canadian singer conductor Barbara Hannigan belongs to the few who seem to have it all: a lovely voice, a sense of drama, a sensibility in shaping the phrase and a strong artistic ambition. One can’t resist her performances.","stream","[]","[]","['Songs (High voice), Unaccompanied']","['Concert films', 'Songs']","https://d3crmev290s45i.cloudfront.net/frames/1009402xxx/1009402712/1009402712-disc001-file001-frame00335-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819891"
"asp3819853-marc","","Family fundamentals","","162 minutes","[]","What happens when religiously conservative Christian parents have children who have ""become homosexual?"" Family Fundamentals is filmmaker Arthur Dong's personal attempt to answer that explosive question. Armed with a digital camera, Dong takes viewers into the private and public lives of three families who have responded to gay offspring by actively opposing homosexuality. ""Heartfelt but evenhanded, Family Fundamentals is a battlefield report from America's disquieting culture war over gay issues"" - Los Angeles Times. Family Fundamentals goes to the heart of today's debate over homosexuality, where the personal is inextricably - and dramatically - bound up in the political. In today's contemporary society, sometimes even the most liberal families must find it discomfiting when gay children come out. For fundamentalist Christian families, the event can be polarizing and devastating. Dong tackles his subject by looking into three divided families. Susan Jester is the lesbian daughter of Kathleen Bremner, a Pentecostal church leader who responded to her daughter's coming out by forming a Christian parents' ministry and organizing the San Diego Christian Trauma and Sexuality Conferences. In collaboration with such groups as Exodus and Focus on the Family, Bremner promotes faith and ""reparative therapy"" as a cure for homosexuality. She is not shy about expressing her views of homosexuality, and in exhorting her daughter, who is conversely outspoken in support of gay civil rights, to repent.4.Brett Mathews, First Lieutenant, Nuclear Missileer, U.S. Air Force. Brett Mathews CollectionBrett Mathews, a former Air Force First Lieutenant discharged for his homosexual orientation, is the son of a Mormon bishop in rural Erda, Utah. Mathews' family reacts to his coming out by sending him a steady stream of letters calling on him to change. His grandmother's remarriage brings a challenge and a crisis as Mathews returns to his boyhood home for the first time since declaring his homosexuality.Brian Bennett's story reveals a different kind of family - and a surprising chain of events. From 1977 to 1989, Bennett served as chief of staff, campaign manager and legislative aide to former California Congressman Bob Dornan - one of the nation's harshest and most vocal opponents to gay rights. So close was Bennett to Dornan, with whom he shared a Catholic upbringing and political views on everything except his closeted homosexuality, that Brian became a virtual member of the Dornan family. He lived with them for six years, calling Dornan by the family nickname, ""Poppy."" When Bennett came out in 1997, that close relationship was abruptly terminated and he was left to struggle with the contradictions of being a gay Republican and of still loving a father figure who rejected him for his sexual orientation.Bob Dornan & Brian BennettDavid Jester & Guy FotiBrett MatthewsFamily Fundamentals takes us inside the struggle over homosexuality in the heartland of the American family. The film, which never succumbs to easy answers, manages to convey bittersweet humor as well as deep pain over a seemingly intractable family divide. For the first time since his 1982 Oscar®-nominated film, Sewing Woman, filmmaker Arthur Dong operates the camera to capture intimate scenes with his subjects who bare their emotions over an issue which continues to tear apart families and nation.A moving soundtrack by Emmy Award-winning composer, Mark Adler (Focus, Rat Pack, Picture Bride), underscores the poignant complexities that explode when opposing forces fail to come to terms with their deep-rooted differences. Adler's score is his second for Dong. He first collaborated with the director on Dong's 1994 Peabody and Sundance award-winning film, Coming Out Under Fire, which documented the World War II origins of the military's policies on gay servicemembers. Poster colorMajor funding for Family Fundamentals was provided by the Guggenheim Fellowship in Filmmaking and the Theophilus Foundation.","stream","[]","['United States']","['Homosexuality', 'Parent and child', 'Gays', 'Fundamentalism']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009469xxx/1009469640/1009469640-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819853"
"asp3819399-marc","","The orchard keepers","","25 minutes","[]","Against the backdrop of political upheaval, an ancient network of orchards thrives in the mountains of the Sinai desert. Filmmaker Bryony Dunne shadows two Bedouins as they nurture their gardens and are nurtured by them. This poetic portrait of symbiosis digs deep into the perceptual complexities between the natural world and our constructed ones, as well as the tradition of ethnographic film and Dunne’s role as a foreign documentarian.","stream","[]","['Sinai (Egypt)', 'Egypt']","['Bedouins', 'Gardens', 'Orchards']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1009470xxx/1009470389/1009470389-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819399"
"asp3819389-marc","","Blocul","","61 minutes","[]","From neighbourly disputes over garlic-heavy cooking to memories of Ceaușescu’s heatless winters, ""The Block"" explores the rich social and material universe of a Romanian apartment building. It follows the story of the block’s administrator, in his effort to mediate relationships between neighbours and maintain peace and order. In doing so, it crayons the rich nuances of the inhabitants’ everyday lives. The block comes to life as its inhabitants constantly reshape it to defy the passing of time, while its failing infrastructure encroaches on their neighbourly relations. This is a film about people’s homes, and the spaces in between.","stream","[]","['Romania']","['City and town life', 'Neighbors', 'Apartment houses']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009470xxx/1009470384/1009470384-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819389"
"asp3819353-marc","","Te Rua","","99 minutes","[]","""Heroes or terrorists? Three young Maori activists move into Berlin to seize from a great museum ancestral carvings which were stolen a century earlier. A hundred years after the theft form New Zealand of three irreplaceable tribal carvings, two members of the Maori tribe decide it's time for ancient grievances to be put right.""","stream","[]","['Germany']","['Maori (New Zealand people)', 'Theft from museums']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1009469xxx/1009469638/1009469638-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3819353"
