"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99323119600971","","UN sustainable development goals secondary explainers. Decent work and economic growth. Global goal 8","","2 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 8: Decent Work and Economic Growth for teenage students.","stream","['United Nations Development Programme']","[]","['Job creation', 'Economic development']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922885/1010922885-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076540"
"asp99323118800971","","UN sustainable development goals secondary explainers. Sustainable cities and communities. Global goal 11","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 11: Sustainable Cities and Communities for teenage students.","stream","['United Nations Development Programme']","[]","['Environmental responsibility', 'City planning', 'Sustainable development', 'Environmental policy']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922884/1010922884-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076538"
"asp99323119700971","","UN sustainable development goals secondary explainers. Reduced inequalities. Global goal 10","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 10: Reduced Inequalities for teenage students.","stream","['United Nations Development Programme']","[]","['Discrimination', 'Human rights', 'Minorities']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922883/1010922883-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076536"
"asp99323118900971","","UN sustainable development goals secondary explainers. Peace, justice and strong institutions. Global goal 16","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 16: Peace, Justice and Strong Institutions for teenage students.","stream","['United Nations Development Programme']","[]","['Justice, Administration of', 'Peace-building', 'Human rights']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922882/1010922882-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076534"
"asp99323119800971","","UN sustainable development goals secondary explainers. No poverty. Global goal 1","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 1: No Poverty for teenage students.","stream","['United Nations Development Programme']","[]","['Economic policy', 'Poverty', 'Economic development']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922881/1010922881-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076532"
"asp99323119100971","","UN sustainable development goals secondary explainers. Life under water. Global goal 14","","2 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 14: Life Under Water for teenage students.","stream","['United Nations Development Programme']","[]","['Marine pollution', 'Sustainable development', 'Marine resources conservation', 'Aquatic resources conservation', 'Sustainable engineering']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922880/1010922880-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076530"
"asp99323119900971","","UN sustainable development goals secondary explainers. Industry, innovation and infrastructure. Global goal 9","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 9: Industry, Innovation and Infrastructure for teenage students.","stream","['United Nations Development Programme']","[]","['Sustainable development', 'Infrastructure (Economics)', 'Sustainable architecture', 'Technological innovations', 'Cyberinfrastructure']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922879/1010922879-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076528"
"asp99323120000971","","UN sustainable development goals secondary explainers. Good health and wellbeing. Global goal 3","","4 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 3: Good Health and Wellbeing for teenage students.","stream","['United Nations Development Programme']","[]","['Health', 'Public health', 'Medical care', 'Right to health']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922878/1010922878-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076526"
"asp99323120200971","","UN sustainable development goals secondary explainers. Gender equality. Global goal 5","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 5: Gender Equality for teenage students.","stream","['United Nations Development Programme']","[]","['Teenage girls', 'Women', 'Sex discrimination against women', ""Women's rights""]","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922877/1010922877-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076524"
"asp99323120300971","","UN sustainable development goals secondary explainers. Affordable and clean energy. Global goal 7","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 7: Affordable and Clean Energy for teenage students.","stream","['United Nations Development Programme']","[]","['Energy development', 'Sustainable development', 'Renewable energy sources', 'Clean energy']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922876/1010922876-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076522"
"asp99323120400971","","UN sustainable development goals secondary explainers. Quality education. Global goal 4","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 4: Quality Education for teenage students.","stream","['United Nations Development Programme']","[]","['Basic education', 'Education', 'Right to education', ""Children's rights"", 'Education and state']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922875/1010922875-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076520"
"asp99323119200971","","UN sustainable development goals secondary explainers. Responsible consumption and production. Global goal 12","","4 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 12: Responsible Consumption and Production for teenage students.","stream","['United Nations Development Programme']","[]","['Social responsibility of business', 'Environmental responsibility', 'Sustainable development', 'Consumption (Economics)']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922874/1010922874-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076518"
"asp99323119300971","","UN sustainable development goals secondary explainers. Climate action. Global goal 13","","4 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 13: Climate Action for teenage students.","stream","['United Nations Development Programme']","[]","['Climate change mitigation', 'Climatic changes', 'Sustainable development', 'Environmental protection']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922873/1010922873-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076516"
"asp99323120500971","","UN sustainable development goals secondary explainers. Clean water and sanitation","","3 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 6: Clean Water and Sanitation for teenage students.","stream","['United Nations Development Programme']","[]","['Sanitation', 'Water resources development', 'Water-supply', 'Environmental policy', 'Public health']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922872/1010922872-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076514"
"asp99323119400971","","UN sustainable development goals secondary explainers. Life on land. Global goal 15","","2 minutes","['UN sustainable development goals secondary explainers']","Short animation explaining UN Sustainable Development Goal 15: Life on Land for teenage students.","stream","['United Nations Development Programme']","[]","['Environmental degradation', 'Economic development', 'Sustainable development', 'Environmental economics', 'Environmental policy']","['Educational films', 'Animated films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922871/1010922871-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076512"
"asp99323120600971","","UN sustainable development goals secondary action. Take action for zero hunger","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 2: Zero Hunger.","stream","['United Nations Development Programme']","[]","['Hunger', 'Children', 'Humanitarian assistance']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922870/1010922870-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076510"
"asp99323120700971","","UN sustainable development goals secondary action. Take action for decent work and economic growth","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 8: Decent Work and Economic Growth.","stream","['United Nations Development Programme']","[]","['Job creation', 'Economic development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922869/1010922869-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076508"
"asp99323120800971","","UN sustainable development goals secondary action. Take action for sustainable cities and communities","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 11: Sustainable Cities and Communities.","stream","['United Nations Development Programme']","[]","['Environmental responsibility', 'City planning', 'Sustainable development', 'Environmental policy']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922868/1010922868-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076506"
"asp99323120900971","","UN sustainable development goals secondary action","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 12: Responsible Consumption and Production.","stream","['United Nations Development Programme']","[]","['Social responsibility of business', 'Environmental responsibility', 'Sustainable development', 'Consumption (Economics)']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922867/1010922867-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076504"
"asp99323121000971","","UN sustainable development goals secondary action. Take action for reduced inequalities","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 10: Reduced Inequalities.","stream","['United Nations Development Programme']","[]","['Discrimination', 'Human rights', 'Minorities']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922866/1010922866-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076502"
"asp99323121100971","","UN sustainable development goals secondary action. Take action for quality education","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 4: Quality Education.","stream","['United Nations Development Programme']","[]","['Basic education', 'Education', 'Right to education', ""Children's rights"", 'Education and state']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922865/1010922865-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076500"
"asp99323121300971","","UN sustainable development goals secondary action","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 16: Peace, Justice and Strong Institutions.","stream","['United Nations Development Programme']","[]","['Justice, Administration of', 'Peace-building', 'Human rights']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922864/1010922864-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076498"
"asp99323246700971","","UN sustainable development goals secondary action. Take action for partnership for the goals","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 17: Partnership for the Goals.","stream","['United Nations Development Programme']","[]","['Group work in education', 'Civics', 'Economic development', 'Sustainable development']","[]","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922863/1010922863-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076496"
"asp99323246800971","","UN sustainable development goals secondary action. Take action for no poverty","","4 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 1: No Poverty.","stream","['United Nations Development Programme']","[]","['Poverty', 'Economic development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922862/1010922862-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076494"
"asp99323246900971","","UN sustainable development goals secondary action. Take action for life below water","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 14: Life Below Water.","stream","['United Nations Development Programme']","[]","['Environmental education', 'Marine ecosystem health', 'Marine ecology', 'Sustainable development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922861/1010922861-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076492"
"asp99323117000971","","UN sustainable development goals secondary action","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 9: Industry, Innovation and Infrastructure.","stream","[]","[]","['Sustainable development', 'Technological innovations', 'Economic development']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922860/1010922860-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076490"
"asp99323117100971","","UN sustainable development goals secondary action. Take action for gender equality","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 5: Gender Equality.","stream","[]","[]","['Education', 'Equality', ""Women's rights""]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922859/1010922859-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076488"
"asp99323117200971","","UN sustainable development goals secondary action. Take action for affordable and clean energy","","2 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 7: Affordable and Clean Energy.","stream","[]","[]","['Environmental education', 'Power resources', 'Renewable energy sources']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922858/1010922858-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076486"
"asp99323117300971","","UN sustainable development goals secondary action. Take action for climate action","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 13: Climate Action.","stream","[]","[]","['Environmental education', 'Climatic changes']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922857/1010922857-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076484"
"asp99323117400971","","UN sustainable development goals secondary action. Take action for clean water and sanitation","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 6: Clean Water and Sanitation.","stream","[]","[]","['Sanitation', 'Environmental education', 'Water-supply']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922856/1010922856-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076482"
"asp99323117500971","","UN sustainable development goals secondary action. Take action for life on land","","3 minutes","['UN sustainable development goals secondary action']","Teenage student explains how young people are taking action on Global Goal 15: Life on Land.","stream","['United Nations Development Programme']","[]","['Environmental education', 'Sustainable development', 'Environmental protection']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010922xxx/1010922855/1010922855-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076480"
"asp99323122100971","","Makeversity. Build your own greenhouse","","4 minutes","['Makeversity']","Stuart walks us through how to build your very own green house using easy to obtain materials and 3D printed parts, as well as gives us some helpful tips along the way.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922854/1010922854-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076478"
"asp99323122200971","","Makeversity. Build your own workshop stool","","5 minutes","['Makeversity']","Stuart gives us a step by step guide on how to build your own stool using wood and 3D printed parts, as well as gives some helpful tips for printing along the way.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922853/1010922853-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076476"
"asp99323122300971","","Makeversity. Make your own cookie cutter","","3 minutes","['Makeversity']","Stuart walks us through the first steps before printing your 3D parts, how to calibrate your 3D printer for the best printing results and prints your very own cookie cutter.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922852/1010922852-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076474"
"asp99323122400971","","Makeversity. Build your own sandtimer","","2 minutes","['Makeversity']","Stuart walks us through how to build your own sandtimer using everyday items and 3D printed parts.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922851/1010922851-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076472"
"asp99323247000971","","Makeversity. Hardware software. Episode 9","","3 minutes","['Makeversity']","This video will explain the software and hardware used for 3D printing and will help you feel more comfortable with 3D printing when just starting out.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922850/1010922850-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076470"
"asp99323247100971","","Makeversity. Cross curricular. Episode 8","","3 minutes","['Makeversity']","In this video you will learn how 3D printing isn't just for Technology class and how it is a tool to use across the curiculum. You will also learn about what other schools and students have been using 3D printing for in their classrooms.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922849/1010922849-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076468"
"asp99323247200971","","Makeversity. 3D in the real world. Episode 1","","2 minutes","['Makeversity']","In this video you will learn all about 3D printing and how it has changed through the years. You will also learn about all the real world applacations thats 3D printing is being used, in medicine and building.","stream","[]","[]","['Three-dimensional printing', 'Technological innovations', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922848/1010922848-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076466"
"asp99323247300971","","Makeversity. Why 3D? Episode 6","","3 minutes","['Makeversity']","This video will explain why you should use 3D printing in your classroom, how you can use 3D printing in project based learning and how 3D can help build creativity and communication.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922847/1010922847-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076464"
"asp99323247400971","","Makeversity. Classroom setup and management. Episode 2","","3 minutes","['Makeversity']","This video will talk about how to set up your classroom for 3D printing and will give you some top tips for starting to use 3D printing in your classroom.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922846/1010922846-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076462"
"asp99323247500971","","Makeversity. The process. Episode 13","","3 minutes","['Makeversity']","This video will explain the three basic steps in the 3D printing process and walk you through how to complete each of the processes.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922845/1010922845-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076460"
"asp99323247700971","","Makeversity. Quick start guide. Episode 12","","2 minutes","['Makeversity']","This video will give you a quick start guide and plan for starting out with 3D printing in your classroom and how you can plan for your lessons using 3D printing.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922844/1010922844-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076458"
"asp99323247800971","","Makeversity. Overview basics. Episode 11","","2 minutes","['Makeversity']","In this video you will get the begining basics that you need to know when you're starting to use 3D printing and help you feel comfortable when using 3D printing.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922843/1010922843-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076456"
"asp99323247900971","","Makeversity. Intro & overview. Episode 10","","2 minutes","['Makeversity']","In this video you will get an overview of 3D printing and what it's used for and you'll get some general information on 3D to help you start using 3D printing within your classroom.","stream","[]","[]","['Three-dimensional printing', 'Educational innovations']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922842/1010922842-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076454"
"asp99364747900971","","Google Sites. Maintain a Google Site","","4 minutes","['Google Sites']","Ben talks about how to keep up with maintaining your site, his top tips for editing your site, and how you can see who has been viewing your site.","stream","[]","[]","['Wikis (Computer science)', 'Educational technology', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922841/1010922841-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076452"
"asp99364748000971","","Google Sites. Publish a Google Site","","5 minutes","['Google Sites']","Ben walks us through the different steps to take before publishing your Google Site and how to publish and make your site live to users.","stream","[]","[]","['Educational technology', 'Wikis (Computer science)', 'Web publishing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922840/1010922840-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076450"
"asp99364748100971","","Google Sites. Make your site look right","","3 minutes","['Google Sites']","Ben talks about how to change the style and look of your Google Site and the different themes that Google Sites already has for you to use and customise.","stream","[]","[]","['Educational technology', 'Web sites', 'Wikis (Computer science)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922839/1010922839-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076448"
"asp99364748200971","","Google Sites. Add external content","","3 minutes","['Google Sites']","Ben explains how to add content from an external site into your Google Site and how different content can be added to your Site in different ways.","stream","[]","[]","['Wikis (Computer science)', 'Educational technology', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922838/1010922838-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076446"
"asp99364748300971","","Google Sites. Google embeds in Google Sites","","4 minutes","['Google Sites']","Ben explains how you can take your embedding further by embedding information and content from other sites such as Google Maps and YouTube.","stream","[]","[]","['Wikis (Computer science)', 'Educational technology', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922837/1010922837-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076444"
"asp99364748400971","","Google Sites. Add Google Drive content","","5 minutes","['Google Sites']","Ben explains how to embed a Google Doc or Google Slide you have created from your Google Drive into your Google Site.","stream","[]","[]","['Wikis (Computer science)', 'Cloud computing', 'Educational technology', 'Virtual storage (Computer science)', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922836/1010922836-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076442"
"asp99364748500971","","Google Sites. Collaborate on Google Sites","","4 minutes","['Google Sites']","Ben explains how to share your Google Site with collaborators and how to work collaboratively on your Google Site.","stream","[]","[]","['Groupware (Computer software)', 'Wikis (Computer science)', 'Educational technology', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922835/1010922835-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076440"
"asp99364748600971","","Google Sites. Add and arrange pages in Google Sites","","4 minutes","['Google Sites']","Ben walks us through how to add additional pages into our Google Site, the different options you can add, and the best practices for arranging your pages.","stream","[]","[]","['Wikis (Computer science)', 'Educational technology', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922834/1010922834-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076438"
"asp99364748700971","","Google Sites. Create your first Google Site","","4 minutes","['Google Sites']","Ben walks us through how to create a new Google Site and add content into your new Google Site.","stream","[]","[]","['Wikis (Computer science)', 'Educational technology', 'Web site development']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922833/1010922833-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076436"
"asp99364748800971","","Google Sites. Why Google Sites?","","3 minutes","['Google Sites']","Ben Rouse talks about Google Sites and all the uses of Google Sites that are perfect for educators.","stream","[]","[]","['Educational technology', 'Wikis (Computer science)']","['Educational films', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922832/1010922832-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076434"
"asp99364748900971","","Google Sheets. Add ons in Google Sheets","","5 minutes","['Google Sheets']","Ben expains how to add some third party add ons available to Google Sheets to make sheets even smarter and faster.","stream","[]","[]","['Plug-ins (Computer programs)', 'Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010922xxx/1010922831/1010922831-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5076432"
