"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2064030-asiv","","The wasps are here","1977","125 min","['Asian film online']","Malini Fonseka and Vinjaya Kamaratunga acted together in 41 films, and The Wasps are Here is one of their pairings. Fonseka is a young girl engaged to a young fisherman and Kamaratunga is the indolent aristocrat who courts her. His family takes over the market for her village's fish. The encounter between the village and urban business methods has tragic consequences as the activist filmmaker, Dharmasena Pathiraja, shows how traditional Sri Lankan society struggles to cope with the challenges of modernity and ethnic violence. In real life Kamaratunga married the daughter of Sri Lanka's aristocratic political family in this same year, a cinematic prince becoming political royalty. His wife became president of the country, but his own foray into politics ended tragically with his assassination in 1988.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830160/1004830160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064030"
"asp2064021-asiv","Motamen, Farzad. drt","The voices","2009","82 min","['Asian film online']","Three apartments, one building, and the voices which run throughout. With a non-linear narrative, the lives and relationships of three residents are slowly revealed. And the chain of events leading up to a bloody murder is discovered. Festivals: Dhaka International Film Festival; Best of Iran Film Festival, Amsterdam; Urban Film Festival, Iran.","stream","[]","[]","['Murder', 'Neighbors']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830158/1004830158-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064021"
"asp2064019-asiv","Mihrjū'ī, Dāriyūsh. drt","The mix","2000","86 min","['Asian film online']","There are just three days left until the commencement of the Fajr International Film Festival. Everyone, including the filmmaking crew, are doing their best to get the film ready for showing at the Festival, but there are many issues and endless problems along the way to confront. Festivals: Fajr Film Festival.","stream","[]","['Iran']","['Film festivals']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830119/1004830119-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064019"
"asp2064018-rtiv","","Homecare for the critically and terminally ill. Part 2","2012","40 min","['Rehabilitation therapy in video']","Homecare for the Critically and Terminally Ill is a program designed for ordinary people who find themselves in the role of primary caregiver without having the benefit of any professional, medical, or nursing training. It discusses practical issues and solutions to daily care responsibilities and problems that arise during home care. It is useful to the professional as a guide in developing and communicating practical training and assistance to families that may be involved in homecare settings, especially in guiding the ill person, families and caregivers through the sequence of care as the ill person becomes weaker and less responsive.","stream","[]","[]","['Critically ill']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734821/1004734821-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2064018"
"asp2064000-asiv","","The lost suitcase","2006","120 min","['Asian film online']","A lowly clerk working in the archives section of a big bureaucratic organisation chances upon a suitcase and finds his life completely transformed. From their neighbour, he and his wife soon find out that a man robbed a bank and fled with a suitcase filled with a billion rupiah. Is this the same suitcase that the clerk came upon? Filled with dread, he is torn between paying his debts by taking the money in the suitcase or to sell off his beloved P Ramlee record collection. The Lost Suitcase is a loving, subconscious tribute to legendary Indonesian director, Sjumandjaya, and coincidentally stars the late director's daughter, Djenar Maesa Ayu. Awards/Festivals: Bangkok International Film Festiva 2007; Lyon Asiexpo Film Festival 2007.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830117/1004830117-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2064000"
"asp2063990-asiv","Han, So-ra. drt","The lost fish","2008","9 min","['Asian film online']","When a girl loses her fish while in the woods, she comes across a village where everything is coloured black. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Animated films']","['Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830116/1004830116-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063990"
"asp2063976-asiv","Bazarkanova, Elmira. drt","The loss","2009","29 min","['Asian film online']","Reflecting on the value of life in the modern world and the ever-widening generation gap, The Loss highlights the plight of a lonely old man, whose wife has passed away, and whose home is suddenly robbed by a gang of youngsters. Succeeding in chasing them away, the old man catches one young man and throughout the lonely night, the youth is offered all the man's possessions if he can kill him. The night becomes a long trial of past memories and the young man suddenly realises that he is not the centre of the world.","stream","[]","['Kyrgyzstan']","['Conflict of generations', 'Loss']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830115/1004830115-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063976"
"asp2063968-rtiv","","Homecare for the critically and terminally ill. Part 1","2012","47 min","['Rehabilitation therapy in video']","Homecare for the Critically and Terminally Ill is a program designed for ordinary people who find themselves in the role of primary caregiver without having the benefit of any professional, medical, or nursing training. It discusses practical issues and solutions to daily care responsibilities and problems that arise during home care. It is useful to the professional as a guide in developing and communicating practical training and assistance to families that may be involved in homecare settings, especially in guiding the ill person, families and caregivers through the sequence of care as the ill person becomes weaker and less responsive.","stream","[]","[]","['Critically ill']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734819/1004734819-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2063968"
"asp2063967-spex","","Coaching for special populations. Motivational interviewing and adherence","2010","70 min","['Sports medicine and exercise science in video']","Growing evidence exist that regular, sustainable physical activity can have a dramatic affect on reducing secondary conditions and increasing quality of life for individuals with disabilities. Coaching for Special Populations: Motivational Interviewing and Adherence explains how to create an effective physical activity program for individuals with special needs that includes setting personalized, realistic, and achievable goals, while finding solutions for the barriers to participation. Among the issues addressed in the DVD is defining what constitutes a reasonable weight loss for individuals who want to manage their weight.","stream","[]","[]","['Physical fitness for people with disabilities', 'People with disabilities', 'Physical fitness', 'Weight loss', 'Exercise']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548976/1004548976-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2063967"
"asp2063963-asiv","Mihrjū'ī, Dāriyūsh. drt","The lodgers","1986","126 min","['Asian film online']","In an old, crumbling building occupied by four families, butcher Abbas Agha declares himself the legal representative of the landlord. Tempted by a housing agency to take over the house, Abbas Agha stops the lodgers from repairing the house. In the end, the house crumbles and the lodgers are physically and financially hurt. This cinematic satire uses the unhappy relations between landlords and tenants to reflect larger national realities. As Iranian critic, Behzad Eshqi, noted: 'In 1987, Dariush Mehrjui's The Lodgers became a turning point in the Iranian comic cinema and was called the best comedy in the history of Iranian film. Mehrjui had not made a new film for a while and his return to the Iranian cinema was conditional on making a film that would attract public attention. However, The Lodgers was not solely a comedy, but a new phenomenon in the history of Iranian comedies in terms of structure and theme. Mehrjui used slapstick as well as situation comedy in his film, which was an unprecedented experience in Iranian cinema. Various characters of the film did not make people laugh through their grimaces or verbal jokes, but it was the absurd situation of those characters that made people laugh; situations that were outwardly ridiculous, but inwardly tragic and which revealed regretful conditions of a society where various classes are fighting each other due to social and economic original discrepancies.' Awards/Festivals: Golden Plaque for Best Sound-Recording 5th Fajr International Film Festival 1987.","stream","[]","['Iran']","['Feature films', 'Landlord and tenant']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830113/1004830113-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063963"
"asp2063960-asiv","Mokāmmela, Tānabhīra. drt","The unknown bird","1996","71 min","['Asian film online']","","stream","['Lālana Śāha']","['Bangladesh']","['Philosophers', 'Composers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830156/1004830156-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063960"
"asp2063948-asiv","","The last queen of the earth","2006","85 min","['Asian film online']","Alibakhsh is an Afghani who has been forced to leave his wife, his family, and his home in order to find a job. He makes his way to Iran where he secures work in a henna grinding plant. While he is happy to be able to support his family from afar, Alibakhsh looks forward to the day when he can be reunited with them. However, fate conspires to keep Alibakhsh and his family apart as a US-led invasion in Afghanistan becomes imminent in the wake of the 9/11 terrorist attacks. Ali attempts to return to his homeland to find his family before war and chaos make it all but impossible.  This powerful film has won several international awards, but has been banned from being shown in Iran. Awards/Festivals: Brooklyn International Film Festival 2006; World Film Festival 2006; Ashland Independent Film Festival 2008; Cairo International Film Festival 2009.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830109/1004830109-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063948"
"asp2063942-asiv","Kim, Hyun Joo. drt","The umbrella and a loach","2004","4 min","['Asian film online']","When a girl sees her friends catching loaches in the stream, she starts to wonder whether she can catch one with her umbrella. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Short films']","['Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830154/1004830154-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063942"
"asp2063938-spex","","Can kettlebells make you smarter?","2010","45 min","['Sports medicine and exercise science in video']","Can Kettlebells Make You Smarter? discusses the development of gross and fine motor skills and reviews the impact that they have on learning and higher functioning. The DVD details how primitive movements, cross-crawl, contralateral patterns, and symmetric and asymmetric reflexes can be used to enhance kettlebell workouts and improve motor performance in and outside the gym (on and off the field). The DVD also demonstrates several exercises for hemispheric integration that cross the visual midline.","stream","[]","[]","['Exercise', 'Kettlebells']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004551xxx/1004551100/1004551100-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2063938"
"asp2063930-asiv","Mihrjū'ī, Dāriyūsh. drt","The lady","1999, 1991","108 min","['Asian film online']","When Miriam, the wife of a wealthy businessman, discovers her husband has been having an affair and wants to divorce her, she is devastated. However, when she meets a middle-aged couple who have fallen on hard times, she takes them in as guests in her large but lonely house. So begins her 'adoption' of the city's outcasts, who include an elderly man recently released from hospital and a woman with a sick infant. However, although her house guests provide valuable companionship and satisfy her desire to give of her material wealth, Miriam soon discovers that some of her companions are not as honest as she might think. Loosely based on Luis Bunuel's scathing classic Viridiana. Awards/Festivals: Don Quixote Award - Special Mention, Berlin International Film Festival 1999; Karlovy Vary Film Festival 1999; Mar del Plata Film Festival 1999. Singapore International Film Festival 1999.","stream","[]","['Iran']","['Families']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830107/1004830107-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063930"
"asp2063920-asiv","Khavn. drt","The trial of Mr. Serapio","2009","73 min","['Asian film online']","Khavn De La Cruz is a filmmaker, rock musician, poet and producer, the enfant terrible of low-budget (or no-budget) filmless films in the Philippines. The digital guerrilla turns his subversive gaze to the first Filipino postmodern play, 'The Trial of Mr. Serapio,' written in 1969 by Paul Dumont. An old beggar is brought before the Kafkaesque tribunal of 'the Federation,' a tyrannical government which accuses him of the crime of trying to raise a child!  It doesn't seem to matter that Serapio's wife and child are both dead. The two pig-like judges threaten to blind him if he is found guilty. The millennial adaptation of the theme intersperses the black and white sixties-style play with Khavn's trademark bleached-out color footage. The idealistic Serapio plays his guitar and sings of the failures of the 'People Power Revolution' and walks through crowded streets. Festivals: Cinemalaya: Philippine Independent Film Festival 2010.","stream","[]","['Philippines']","['Trials']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830151/1004830151-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063920"
"asp2063918-rtiv","","Basic myotherapy techniques for adult pain management. Part 2","2011","23 min","['Rehabilitation therapy in video']","This program discusses the basic techniques of Myotherapy and application to adults for pain management. Techniques are demonstrated on an adult for the back, shoulders, and neck. Additional techniques are presented for the management of sciatica pain in the adult.","stream","[]","[]","['Massage therapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734795/1004734795-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2063918"
"asp2063916-asiv","Sefat, Babak Shirin. drt","The train of zero o'clock","2005","31 min","['Asian film online']","A woman tries to find her roots (and her real parents) on a trip to Iran.","stream","[]","['Iran']","['Genealogy', 'Families', 'Family reunification']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830150/1004830150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063916"
"asp2063892-asiv","Pak, Chōng-sōn. drt","The spring and the delight","2003","22 min","['Asian film online']","Maid Wolryeong sees Lady Chunhee's future in a ripple of red tea in a cup and a reflection on the glass of an old pocket watch. With delicate atmosphere and space, the film shows how Chunhee embraces a new day in the joy of spring. Produced by the Korean National University of Arts.","stream","[]","[]","['Motion pictures, Korean']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830146/1004830146-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063892"
"asp2063838-asiv","","The song of Tibet","2000","103 min","['Asian film online']","During her summer vacation, Dawa returned to Lhasa to see her grandparents. Unfortunately her grandfather was ill and dying. During this time, her grandmother, Yixi Zhuoma, told Dawa her love stories with three men. The first man in Yixi's life was Jiacuo, a strong mule boy from Kangba. At the same time Gongsa, the young master of Luoga Garden, had fallen in love with Yixi. Jiacuo was not persuaded and eloped with Yixi and married her. Their marriage and Jiacuo's great energy brought Yixi a very happy and romantic time in her life. However, as a mule boy, Jiacuo was used to an unstable lifestyle, which drove Yixi back to Gongsa. During the 1950s, Gongsa fled with the Dalai Lama and took Yixi's youngest son with him, asserting that the son was his. In the meantime, Jiacuo could not tolerate Yixi's betrayal and decided to return to his hometown, Kongba, with his oldest daughter. Several years later, when Yixi got the news that Jiacuo was seriously ill, she immediately decided to begin her difficult and dangerous journey searching for her husband. During that difficult time, she met her old friend Songqiu Lama, who was her third man as well as her forever lover in her life. In their youth, they used to spend a lot of time together, and Songqiu taught Yixi how to write and sing. Unfortunately, they were separated after Songqiu became a monk. With the coming of the Cultural Revolution, Songqiu was forced to leave his temple and lived as an ordinary man again. This enabled him to accompany Yixi to continue her difficult journey. He also encouraged Yixi to return to her husband and he would like to go back to being a Lama again. Dawa sets out to find these men. Awards/Festivals: Won Golden Rooster for Best Music, Special Jury Prize for Acting and Directing, Nominated for Golden Rooster for Best Actress, Best Film, Best Screenplay 2000; Won Film of Merit and Best Director, Shanghai Film Critics Award 2000; Interfaith Award, St. Louis International Film Festival 2001.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830143/1004830143-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063838"
"asp2063807-asiv","Daiyrbekov, Aibek. drt","The shore","2006","9 min","['Asian film online']","Every person has his/her own shore where destiny and love are found. A couple who love each other strongly meets on the shore. He wants her to leave her home shore, to follow him as he returns to his homeland. But she does not want to leave her homeland, her shore. How will they decide? How will they say farewell? Director Aibek Dayirbekov has won Best Short Feature Film at the 4th International Youth Film Festival for The Shore, Armenia, 2007.","stream","[]","['Kyrgyzstan']","['Love']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830141/1004830141-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063807"
"asp2063801-rtiv","","Basic myotherapy techniques for adult pain management. Part 1","2011","63 min","['Rehabilitation therapy in video']","This program discusses the basic techniques of Myotherapy and application to adults for pain management. Techniques are demonstrated on an adult for the back, shoulders, and neck. Additional techniques are presented for the management of sciatica pain in the adult.","stream","[]","[]","['Massage therapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1004734xxx/1004734793/1004734793-disc001-file001-frame00225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?RTIV;2063801"
"asp2063792-asiv","","The shelter of wings","1993","82 min","['Asian film online']","Based on the novel by Prafulla Roy, Charachar (Shelter of the Wings) revolves around the film's protagonist Lakha, who comes from a family of bird catchers. Each day Lakha traps birds and sells them to Shashmal, the local dealer who in turn sells them to wealthy people who live in the city. Unfortunately, before they are sold, many of the birds die. Despite being in desperate need of the money he makes from the birds, Lakha's deep love for them inspires him to let many go free. Frustrated by her husband's lack of ambition and his obsession with the birds, Lakha's wife Sari has an affair with another bird catcher. This beautifully told narrative reveals the connection between humans and the natural world. Awards/Festivals: Nominated Golden Berlin Bear, Berlin International Film Festival 1994; Won Audience Award and Special Jury Award Fribourg International Film Festival 1995; Won Golden Lotus Award, India National Film Awards 1994.","stream","[]","['India']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830140/1004830140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063792"
"asp2063717-asiv","","The ladies room","2003","55 min","['Asian film online']","Filmed in a woman's restroom located in a public park in Iran's metropolitan center of Tehran, this documentary explodes Western stereotyping of women in Iran. The elder who runs the washroom offers a shoulder to cry on or tough love in a place where women, many of them especially marginalized because they are prostitutes, addicts or runaways, feel safe enough to remove their veils, and draw on cigarettes and their opinions on a wide range of subjects that men cannot hear them speaking about: sex, family abuse, relationships, drugs, religion and self-mutilation. The director (and admired actress) supplies the audience with an unflinching, detailed examination of  the lives of the women who use the restroom as a gathering place. Mary Kerr, Programming Director of Silverdocs, highly praises the way private conversations establish community: ""Never before have I been so surprised by a film's candor and honesty. The Ladies' Room is an amazing testament to Mahnaz Afzali's restraint as a filmmaker as she steps into the background and lets these women, who are second-class citizens in Iran, be themselves - totally unrestrained and surprisingly progressive.""  Awards/Festivals: Amsterdam International Documentary Film Festival 2003; Thessaloniki Documentary Festival 2004; Vienna International Film Festival 2004; Adelaide Film Festival 2005.","stream","[]","['Tehran (Iran)', 'Iran']","['Feminism', 'Muslim women', 'Women']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830106/1004830106-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063717"
"asp2063713-asiv","Zhang, Da Zheng. drt","The inspector & the prince","2004","105 min","['Asian film online']","It is 1678 during the Qing dynasty and Inspector Yu Chenglong has been assigned to Fujian province. He is a veteran civil servant who wears simple clothing and eats sparingly. He finds the province suffering from misrule at the hands of officials and rulers who dress in bright silks and only discuss policy over fine wine. The prisons are full of thousands of people who have been accused of 'collusion with pirates' and are sentenced to be executed. The streets are full of starving homeless children whose parents are in jail. In this 2008 Shanghai production of a Beijing opera, Inspector Yu goes immediately to work to remedy the ills in society, taking children into his house and feeding them, freeing people unjustly imprisoned, and easing the tax burden of the poor. Of course his actions anger the corrupt officials, and they accuse him of being an avaricious hypocrite who takes bribes and hides jewelry in his mysterious treasure chest. Just what is in that chest?  Will Yu survive a drinking contest with Prince Kang, who says he will support Yu's reforms if the older man can out drink him? The theme of an honest government official who helps the poor is of great interest to the People's Republic.","stream","[]","['China']","['Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830105/1004830105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063713"
"asp2063692-asiv","Ji, Hea-chun. drt","The hole","2008","4 min","['Asian film online']","When a hole appears, it seems that another world has opened up for us. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Short films']","['Animated films', 'Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830103/1004830103-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063692"
"asp2063680-asiv","","The gaze","1990","85 min","['Asian film online']","Based on 'The Meek One', a short story by Fyodor Dostoyevsky, a 40-year-old antique shop owner and money lender recounts his first meetings with his 17-year-old wife, when she pawned her items at his shop. As the film progresses, their marriage is revealed to be an unhappy one with his wife growing increasingly distant and contemptuous of him. Their relationship gets more complicated with each quarrel and consequent reconciliation, even driving his wife to point a gun to his head. Sadly, it is ultimately she herself who gets destroyed. A languidly-paced drama that is a departure from the average Indian narrative film, told largely through the internal monologue of the husband. Festivals: Festival des 3 Continent Nantes, France; Fribourg Film Festival; Hongkong International Film Festival; Lisbon Film Festival; Rotterdam Film Festival; London Film Festival; Locarno Film Festival; Seattle Film Festival; Birmingham Film Festival.","stream","[]","[]","['Motion pictures, Indic', 'Man-woman relationships', 'Film adaptations', 'Foreign films', 'Feature films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830098/1004830098-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063680"
"asp2063674-asiv","Panahi, Panah. drt","The first film","2009","27 min","['Asian film online']","Panah Panahi tackles the innocent and not so innocent joys of Iranian life, revealing the thought processes of his generation.","stream","[]","[]","['Life']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830095/1004830095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063674"
"asp2063666-asiv","Kim, Do-Kyung. drt","The first day of snow","[2010]","11 min","['Asian film online']","An elderly woman loses her husband, but ends up finding her sense of self again.","stream","[]","['Korea (South)']","['Bereavement', 'Identity (Psychology)']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830094/1004830094-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063666"
"asp2063638-spex","","Exertional compartment syndrome--current research, controversies, and future direction","2011","114 min","['Sports medicine and exercise science in video']","Chronic exertional compartment syndrome is a diagnosis shrouded under much controversy. Unfortunately, little evidenced-based medicine exists to assist in the accurate diagnosis and appropriate management of athletes with this cause of lower leg pain. In fact, much of the diagnosis and treatment of CECS to date has been based upon expert opinion and case series. Exertional Compartment Syndrome--Current Research, Controversies, and Future Direction addresses a number of key areas involving CECS, including epidemiologic factors that predispose individuals to CECS, evidence-based diagnostic criteria for CECS, and the role of venous compression in the pathophysiology, as well as novel treatment methods for CECS.","stream","[]","[]","['Compartment syndrome']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550380/1004550380-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2063638"
"asp2063610-spex","","Fall prevention training","2010","45 min","['Sports medicine and exercise science in video']","Gait and posture are complex tasks that place considerable demands on the body's central and peripheral nervous systems. Multiple sensory modalities, including vestibular, visual, musculosensory, and plantar cutaneous receptors, are involved in the organization and control of human erect posture. Accordingly, the best approach to develop a fall-reduction program is to include both balance training, and strength training, as well as flexibility training, in the individual's exercise program. Fall Prevention Training: Improving Balance, Posture, and Gait With Kettlebells details how to incorporate kettlebell training into a fall-reduction program, thereby adding an innovative twist to any basic balance and flexibility exercise.","stream","[]","[]","['Falls (Accidents)', 'Physical fitness', 'Exercise', 'Weight training', 'Joints', 'Kettlebells', 'Stability']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548848/1004548848-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2063610"
"asp2063603-spex","","Exercise prescription for hypertension","2010","52 min","['Sports medicine and exercise science in video']","Exercise Prescription for Hypertension reviews the factors that determine blood pressure and explains how each is affected by stage and severity of hypertension, as well as by static and dynamic exercise. The DVD discusses the importance of exercise and other lifestyle modifications to prevent and treat high blood pressure. The DVD also describes how to prescribe exercise for hypertension, as well as the types of changes to be expected and the mechanisms of these changes.","stream","[]","[]","['Hypertension']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549122/1004549122-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2063603"
"asp2063597-asiv","Sun, Nam Koong. drt","The end of the world","2007","21 min","['Asian film online']","In the year 2007, an official announcement is made that the Earth will exist for one more year. A boy and his sister wait for the end of the world in a town that they have never left before. Produced by the Korean National University of Arts.","stream","[]","[]","['End of the world', 'Waiting (Philosophy)', 'Brothers and sisters']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830090/1004830090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063597"
"asp2063593-spex","","Exercise heart rate response and recovery -- simple but important clinical measures","2010","120 min","['Sports medicine and exercise science in video']","The (5) presentations from the Highlighted Symposium at the 2010 ACSM annual meeting that explore several of the key factors related to heart rate response and recovery are included on a single DVD. Over two full hours of authoritative information and insights.","stream","[]","[]","['Sports medicine', 'Exercise therapy', 'Exercise']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550374/1004550374-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2063593"
"asp2063592-asiv","Lee, Jin-woo. drt","The dream of Cortazar","2008","24 min","['Asian film online']","When a boy tells a girl of the film script that he is writing, little does he know that the story he is telling involves himself as well. Not until he turns a corner and meets one of his characters. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830088/1004830088-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063592"
"asp2063588-asiv","Min, Go-eun. drt","The daydream","2007","17 min","['Asian film online']","One spring night, an old lady dresses up and leaves her home. After two days, both the apartment guard and her neighbour start looking for her. But why does it seem that the memory of her has not gone away as well? Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830085/1004830085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2063588"
