"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"doc001168063","","Ecosophia. Ecological wisdom","","77 min","[]","Ecosophia explores the interrelation between energy, the economy, resources, population, psychology, spirituality, the biosphere, the limits to growth and climate change.","stream","[]","[]","['Climatic changes', 'Ecology', 'Sustainable living', 'Human ecology', 'Consumption (Economics)']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/2db4cfe3-3644-47b7-952a-0426c23518e9/4e5e2a31-4cfb-448a-b875-2994f3733a80/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Xx98"
"doc001168437","","Bloodtime moontime dreamtime. Women bringing forth change. Dreamtime: creating art and ritual. [Part 3]","","62 min","['Bloodtime moontime dreamtime']","BLOODTIME MOONTIME DREAMTIME is a poetic three-part documentary work by Emmy Award winning filmmaker, Roberta Cantow which recontextualizes the experience of menstruation, blood, creativity and power for women today. Dreamtime: Women as agents of change.","stream","[]","[]","['Change (Psychology)', 'Ritual', 'Menstruation', 'Creative ability', 'Feminism', 'Women', 'Body image in women']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/1461d075-1421-465f-9e9f-d4e1631cbad4/5e029e9b-11a2-4a87-b88e-5eb5cff54dd7/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Wx98"
"doc001168140","","Deciding vote","","20 min","[]","Over 50 years ago, New York State Assemblyman George Michaels cast a single vote that changed the course of American history but destroyed his political career in the process. For the first time, Deciding Vote shares the now-forgotten story of how Michaels defied his conservative and religious constituents by casting the critical tie-breaking vote on a bill which legalized abortion in the state of New York, laying the groundwork for Roe v Wade.","stream","['Michaels, George']","['New York (State)']","['Abortion', 'Legislators']","['Documentary films', 'Nonfiction films', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/05f75f1b-bf6c-4e39-bfaf-7f9f1fad65d1/003c8315-5a8a-4186-bccd-f182b5a15302/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Vx98"
"doc001168061","","Dance me to the end of time","","80 min","[]","Award-winning filmmaker Melanie Chait documents the last four years of her life-partner, outspoken lesbian, artist and theatre director, Nancy Diuguid's life, as she fights breast cancer.","stream","['Carson, Rachel', 'Diuguid, Nancy']","['Untied States']","['Theatrical producers and directors', 'Pesticides', 'Lesbian couples']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/0755bd6d-cc5c-4585-a39c-1c9969f906f8/257eb2c9-3db7-4ff9-822a-36b4d33d9347/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Ux98"
"doc001168193","","Dance Camera West 2023","","83 min","[]","A selection of Dance Camera West's 2023 film festival program.","stream","[]","[]","['Dance in motion pictures, television, etc', 'Performance art', 'Modern dance']","['Filmed performances', 'Fiction films', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/jit/1632593378001/1141cc5a-ff59-4fac-8dc4-125417f09833/main/1920x1080/41m28s768ms/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Tx98"
"doc001168100","","Dammed to extinction","","50 min","[]","For the last 40 years, renowned whale scientist Ken Balcomb has closely observed a one-of-a-kind population of killer whales that hunt chinook salmon along the Pacific Coast of the United States.","stream","[]","['Northwest, Pacific']","['Killer whale', 'Chinook salmon', 'Captive marine mammals', 'Dams']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/b89830d4-7553-4d15-9415-0657f2d169aa/20c7607b-22b4-4efb-b29a-737fc9f60372/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Sx98"
"doc001168362","","Cracks in the mask","","57 min","[]","A Torres Strait Islander sets out on a voyage of discovery to the great museums of Europe where his cultural heritage now lies.","stream","['Bani, Ephraim']","['Australia']","['Museums', 'Museum curators', 'Cultural property', 'Torres Strait Islanders']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/a4d3ccf6-c831-400d-a70a-a2ac274225c2/3aa47a33-b667-4d72-b87b-d5dc83df6af0/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Rx98"
"doc001168059","","Chasing evil. Hunting terror on the web","","52 min","[]","Dissects the terror-attacks since Paris Bataclan in November 2015 and looks for common patterns.","stream","[]","[]","['Terrorism', 'Information storage and retrieval systems', 'Electronic surveillance', 'World Wide Web']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/09d27f23-c63f-4f60-93fa-b69ed6308a52/62f963a9-db85-4667-bf2d-8456a2a73b9f/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Qx98"
"doc001168058","","Charlie vs Goliath","","80 min","[]","Charlie vs Goliath is a feature-length documentary about an ordinary man's extraordinary struggle to shake up the political establishment.","stream","['Congress', 'United States', 'Senate', 'Hardy, Charles']","['United States', 'Wyoming']","['Political candidates', 'Political campaigns']","['Documentary films', 'Feature films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/7f5694d4-a888-4a5b-9d43-c9755dd409d0/694db16f-75aa-4f48-adc7-3d9d8dd823a0/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Px98"
"doc001168060","","Bread bike","","19 min","[]","Bread Bike is Sam, Matt and Mariah, three energetic young people on California’s central coast who were unfulfilled with what they studied in college. They have a passion for dough---the bread kind--and love making food for other people. Now, with their passion for baking, their desire to create community, and their belief that everyone loves good food, they’ve turned their hobby into their profession.","stream","[]","['California']","['Baked products', 'Cooking', 'Cooking (Bread)']","['Documentary films', 'Nonfiction films', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/d5f0e1d1-fb44-4993-94d7-e6140b24fedc/7a36b665-b6d1-4e38-b400-e4fc78816c8c/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Nx98"
"doc001168429","","Bloodtime moontime dreamtime. Women bringing forth change. Bloodtime: claiming the territory. [Part 1]","","21 min","['Bloodtime moontime dreamtime']","BLOODTIME MOONTIME DREAMTIME is a poetic three-part documentary work by Emmy Award winning filmmaker, Roberta Cantow which recontextualizes the experience of menstruation, blood, creativity and power for women today. Bloodtime: The meanings and metaphors of blood.","stream","[]","[]","['Menstruation', 'Red', 'Femininity', 'Blood', 'Women', 'Body image in women']","['Documentary films', 'Nonfiction films', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/084ac20c-befc-480d-a644-8edbc712d7aa/07a353b5-782e-4ab8-aea7-c97a0573b407/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Mx98"
"doc001168039","","Beyond being silenced. Gyaa Isdlaa","","23 min","[]","World-famous Haida artist Robert Davidson stages a potlatch acknowledging centuries of Indigenous abuse by government and colonists, but celebrating the newfound spirit of cultural and societal renewal and reconcilliation.","stream","['Davidson, Robert']","['British Columbia', 'Alaska']","['Potlatch', 'Haida sculpture', 'Haida Indians', 'Sculptors']","['Documentary films', 'Nonfiction films', 'Short films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/ca120d30-fd72-4607-9d1f-cbaa5d0c2b0e/3555d94a-8964-4ea1-b1ee-26f98dbd6838/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Lx98"
"doc001168365","","Avant la fin de l'été. Before summer ends","","81 min","[]","After five years of studying in Paris, Arash has not adjusted to French life and decides to return home to Iran. Hoping to change his mind, his two friends Hossein and Ashkan convince him to take a final trip across France.","stream","[]","['France']","['Iranian students']","['Feature films', 'Fiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/8087bc2d-99b9-4455-8286-372802b7e5b8/b5aba8cf-84be-4e53-a44f-1ce92c712edc/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Kx98"
"doc001168054","","Becoming animal","","79 min","[]","An inspired collaboration between filmmakers Emma Davie and Peter Mettler and radical writer and philosopher David Abram, this is an urgent and immersive audiovisual quest, forging a path into the places where humans and other animals meet. It is where humans pry open their senses to witness the so-called natural world, which in turn witnesses humans, prompting them to reflect on the very essence of what it means to inhabit their animal bodies.","stream","[]","[]","['Nature', 'Human ecology', 'Biosphere', 'Human beings', 'Anthropology']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/a7e29c47-5d47-4e30-b6bc-cff771dced75/379ec65d-d424-4c8e-b83a-748409c444c6/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Jx98"
"doc001168057","","Andrew Carnegie. Rags to riches, power to peace","","75 min","[]","The story of a poor Scottish immigrant who sailed to America in the 1840's, and by the end of the century would be the richest man in the world.","stream","['Carnegie, Andrew']","['United States']","['Steel industry and trade', 'Philanthropists', 'Industrialists']","['Biographical films', 'Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/98ef5713-e24b-42d6-939a-81fe86fa5efb/04b5ccb1-3917-4351-b7fb-6d4dd3219aa9/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Ix98"
"doc001168218","","And still I sing","","90 min","[]","Three Afghan singers fight for women’s rights through music, despite death threats in a patriarchal society.","stream","[]","['Afghanistan']","[""Women's rights"", 'Singers', 'Patriarchy']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/d7f5cfdf-b3b7-40c4-964f-a3f2031ce62c/f74e95a3-6a1a-45d5-b9ca-6eff626ad698/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Hx98"
"doc001168216","","A way to B","","98 min","[]","Gorgeous images of dances, stunning while thought provoking: the dancers are handicapped.","stream","[]","['Spain']","['Dancers with disabilities', 'Dance companies']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/3fd37f64-8104-4911-8f2e-87922e40bf1a/3000946d-3a4a-4bf3-bec8-c121ff4ddc54/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Gx98"
"doc001168056","","6 weeks to Mother's Day","","93 min","[]","6 Weeks to Mother's Day paints an intimate portrait of Thai culture by exploring one of its most progressive schools, Moo Baan Dek (Children's Village). Home to some of Thailand's most underprivileged children, Children's Village has become a pillar in the Thai education system and a promising symbol of the country's future.","stream","[]","['Thailand']","['Children with social disabilities', 'Schools']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/23977865-e68f-47ae-ab80-1a823cba83af/c674cb38-7c1f-4931-acd1-936fd0e99083/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Fx98"
"doc001168089","","3100. Run and become","","80 min","[]","An uplifting, intimate portrait of endurance runners who push themselves to the edge of physical and mental collapse, as they endeavor to challenge the boundaries of impossibility. It’s “Chariots of Fire” meets “Samsara.” The film follows an unassuming Finnish runner (Ashprihanal) and an Austrian cellist (Shamita) in their attempt to complete the world’s longest certified footrace, the Self-Transcendence 3100 Mile Race.","stream","[]","['New York (State)']","['Endurance sports', 'Marathon running', 'Running races']","['Documentary films', 'Nonfiction films']","https://cf-images.us-east-1.prod.boltdns.net/v1/static/1632593378001/3498f33e-c840-4b28-bb51-fd787407da13/a0d657b0-b399-4310-9c22-58ee005268c4/1920x1080/match/image.jpg","https://www.remote.uwosh.edu/login?url=https://docuseek2.com/v/a/Ex98"
"kan12111301","","Trust Me","","91 minutes","[]","TRUST ME is a feature-length documentary exploring human nature, information technology, and the need for media literacy to help people trust one another, bring them together and create a more resilient population.","stream","[]","[]","['Documentary films', 'Mental health', 'Sociology', 'Science']","['Documentary films']","https://www.kanopy.com/node/11111302/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/11111302"
"kan1041530","","Class dismissed. How TV frames the working class","","62 min","[]","Based on the forthcoming book by Pepi Leistyna, Class Dismissed navigates the steady stream of narrow working class representation from American television's beginnings to today's sitcoms, reality shows, police dramas, and daytime talk shows.  This documentary breaks important new ground in exploring wasy in which race, gender, and sexuality intersect with class, offering a complex reading of television's often one-dimensional representations.  Featuring interviews with Stanley Aronowitz, Barbara Ehrenreich, Herman Gray, Robin Kelley, Pepi Leistyna, Michael Zweig, Arlene Davila, Susan Douglas, Bambi Haggins, Lisa Henderson, Andrea Press, and others.","stream","[]","['United States']","['Television', 'Mass media', 'Society', 'Class', 'Social classes in mass media', 'Media education', 'Race', 'Working class on television', 'Gender']","['Documentary films']","https://www.kanopy.com/node/41531/external-image","https://www.remote.uwosh.edu/login?url=https://uwosh.kanopy.com/node/41531"
"fod100077890","","The American Industrial Revolution. America In The 20th Century","","27 min 1 sec","['America In The 20th Century']","The American industrial revolution of the late 19th century helped to create the modern America that exists today. Industries such as railroads, steel-making, and oil fueled an economic expansion, while the rapid population growth of many cities, from rural areas and overseas, literally changed the face of the nation. Inventions such as electricity provided modern conveniences, while innovations in agriculture and mining opened up the west. Problems associated with rapid growth, such as pollution and overcrowding were recognized for the first time.","stream","[]","[]","[]","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/1_a8m6zen0/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=77890&wID=102638"
"fod100077888","","The Civil Rights Movement. America In The 20th Century","","1 hr 23 min 42 sec","['America In The 20th Century']","In the middle of the twentieth century, oppression and racism were challenged by courage, leadership and a dream. The crusade for freedom promised to unite the nation and threatened to tear it apart. ""The Civil Rights Movement"" explores the dramatic quest for African-American equality in vivid detail, from post-Civil War Reconstruction through the revolutionary 1960s and the subsequent rise of Black Power.","stream","[]","[]","['African Americans']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_s64kttzf/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=77888&wID=102638"
"fod100077887","","The Sixties. America In The 20th Century","","36 min 57 sec","['America In The 20th Century']","In the 1960s, Americans embraced the liberal promises and programs of two presidents: John F. Kennedy and Lyndon Baines Johnson. Kennedy, the East Coast blue blood; Johnson the rough-and-tumble Texan, could not have been more different. Yet each embraced the legacy of Franklin Roosevelt and sought to reshape the New Deal into their own world vision. For Kennedy, it was the New Frontier; for Johnson, the Great Society. Each had its triumphs and failures, but together they redefined the role of the federal government in American life and culture.","stream","[]","[]","['Nineteen twenties', 'Depressions', 'World War, 1914-1918']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_8j1lnwec/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=77887&wID=102638"
"fod100077886","","The Cold War - Part 2. America In The 20th Century","","1 hr 7 min 0 sec","['America In The 20th Century']","The Communists and Capitalists were united in World War II to crush the Fascists. But in 1945, with Hitler's Germany defeated, the allies became adversaries. The world's two great superpowers locked in a dramatic showdown over ideology, vision and freedom that would persist for five decades. Under the omnipresent threat of nuclear holocaust, the Cold War became the defining conflict of the twentieth century.","stream","[]","['Russia (Federation)']","['World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_j1omj2sr/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=77886&wID=102638"
"fod100077885","","The Cold War - Part 1. America In The 20th Century","","1 hr 3 min 45 sec","['America In The 20th Century']","The Communists and Capitalists were united in World War II to crush the Fascists. But in 1945, with Hitler's Germany defeated, the allies became adversaries. The world's two great superpowers locked in a dramatic showdown over ideology, vision and freedom that would persist for five decades. Under the omnipresent threat of nuclear holocaust, the Cold War became the defining conflict of the twentieth century.","stream","[]","['Russia (Federation)']","['World history']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_wujm857r/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=77885&wID=102638"
"fod100077884","","The Post-War Years. America In The 20th Century","","37 min 59 sec","['America In The 20th Century']","1945 marked the end of World War II and the beginning of the power, politics and prosperity of the Post-War years. The Presidency passed from Truman to Eisenhower and millions moved out of the city and onto the Interstate Highway System. The Cold War loomed, babies boomed, and the suburban family became the bull's-eye of the mass market. Americans turned-on their televisions and tuned-in their car radios to hear the latest music fad: rock 'n roll.","stream","[]","[]","['Nineteen twenties', 'Depressions', 'World War, 1914-1918']","[]","https://cdnsecakmi.kaltura.com/p/1067292/thumbnail/entry_id/0_36qonpnd/width/320/type/1/vid_sec/52","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=77884&wID=102638"
"fod100056077","","Chandler Tintype, Hollywood Indian Ledger, Harlem Heirs","[2013], c2011","60 min","['History Detectives (Season 9)']","How is a suspiciously ornate document connected to the earliest settlers of New York City - and a potential multimillion dollar land dispute? How did a Civil War-era tintype help reignite a fiery debate about African-Americans bearing arms for the Confederacy? And what does a 1915 accounts ledger for a movie company have to do with the changing world of the Lakota Sioux? History Detectives investigates.","stream","[]","['United States']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r5zfjpme/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56077&wID=102638"
"fod100056076","","Club Continental, St. Valentine's Day Massacre, Society Circus Program","[2013], c2011","60 min","['History Detectives (Season 9)']","Was a particular sawed-off shotgun fired in one of the nation's most infamous crimes? Why were some of New York's wealthiest planning a circus at the height of the Great Depression? And what secrets can a business card reveal about glamor and vice in 1930s Los Angeles? History Detectives investigates.","stream","[]","['United States']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_77q78yer/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56076&wID=102638"
"fod100056075","","Order of Leopold, Suffragette Pennant, Warner Brothers Cartoon","[2013], c2011","60 min","['History Detectives (Season 9)']","What role did some old cartoon drawings and cels play in the history of animation? What does a Leopold Cross medal reveal about a top secret American military project carried out during World War II? And what can a pennant tell us about one woman's role at a crucial point in the Women's Suffrage movement?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iu937r75/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56075&wID=102638"
"fod100056074","","1775 Almanac, Exercise Records, Moon Museum","[2013], c2011","60 min","['History Detectives (Season 9)']","Was work by major artists, including Andy Warhol, smuggled to the Moon? What role did some records play in the sculpting of America's fixation with fitness? And what do the crumbling pages of an almanac reveal about divided loyalties during the American Revolution?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rs7ftqsi/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56074&wID=102638"
"fod100056073","","Marion Carpenter Camera, Drug-Smuggling Doll, Florida Map","[2013], c2011","60 min","['History Detectives (Season 9)']","How did a faded map help unlock the riches of the New World? What might a battered camera expose about a photographer who changed the image of a U.S. president? And what does a doll reveal about disease, death, and daring during the Civil War?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5jg79l0t/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56073&wID=102638"
"fod100056072","","Hot Town Poster, Andrew Jackson's Mouth, Modoc Basket","[2013], c2011","60 min","['History Detectives (Season 9)']","How is a fragment of a carved wooden face connected to one of the most celebrated political protests of the 19th century? What role did a provocative poster play in the explosive events of 1960s America? And what does a name woven into a basket reveal about the heroism of a Native American woman?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fxvtnv5s/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56072&wID=102638"
"fod100056071","","Japanese Carved Cane, Kittery Telescope, Baker's Gold","[2013], c2011","60 min","['History Detectives (Season 9)']","What role did some unusual drawings play in one of the largest mass migrations in American history? What does a telescope reveal about America's earliest struggles for independence? And what can the message carved into a cane reveal about life behind barbed wire in World War II America?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rqhnrlgx/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56071&wID=102638"
"fod100056070","","Drone Propeller, Teddy Roosevelt's War Club, Clara Barton Letter","[2013], c2011","60 min","['History Detectives (Season 9)']","What does a letter reveal about America's early efforts to honor its war dead? What did an oddly carved piece of wood have to do with Teddy Roosevelt and his run for a third-term presidency? And did an old wooden propeller power a top-secret aircraft that transformed modern warfare?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sym6xa67/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56070&wID=102638"
"fod100056069","","Civil War Letters, Lindbergh-Sikorsky Fabric, African-American Comic Book","[2013], c2011","60 min","['History Detectives (Season 9)']","Did the makers of a certain 1950s comic book have more than romance on their minds? How do the signatures on a patch of fabric connect Charles Lindbergh to another first in flight? And what do some letters reveal about a racially charged massacre on a Civil War battlefield?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j0p4acdc/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56069&wID=102638"
"fod100056068","","John Brown Pike, Siberian Bullet, Ronald McDonald's Costume","[2013], c2011","60 min","['History Detectives (Season 9)']","What can a bullet reveal about the hidden agenda of American forces in a fight against Soviet Communism? How did a metal blade spark violent tension between the North and the South? And which costume, exactly, helped serve up a billion Happy Meals? History Detectives investigates.","stream","[]","['United States']","[]","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b33to91u/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56068&wID=102638"
"fod100056067","","WWII Leaflets, Tiffany Window, Spanish Civil War Eulogy","[2013], c2011","60 min","['History Detectives (Season 9)']","How did a scrap of paper help change the course of World War II? What can a watercolor reveal about the unexpected world of one of America's great artists? And what can a faded document tell about a U.S. volunteer fighting in another country's civil war?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nwp6b6f2/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56067&wID=102638"
"fod100056066","","Ni'ihau Incident, Old Secession Shavings, Yakima Canutt Saddle","[2013], c2011","60 min","['History Detectives (Season 9)']","How did the contents of a glass tube impact the first hours of the Civil War? What do some metal parts reveal about the surprise attack on Pearl Harbor? And what leading role did a saddle play in the birth of the Hollywood cowboy?","stream","[]","['United States']","['United States', 'Antiquities']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rgf1p8rl/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=56066&wID=102638"
"fod1000291392","","Is America Too Obsessed with Race?, A Debate","","50 min 35 sec","[]","""I have a dream,"" Martin Luther King Jr. told a crowd of some 250,000 people at the March on Washington on August 28, 1963, ""that my four little children will one day live in a nation where they will not be judged by the color of their skin but by the content of their character."" For centuries, slavery and racial segregation pervaded much of America. As a result of the civil rights movement of the 1950s and 1960s, however, which King helped lead, the United States outlawed segregation and enacted legislation to ensure that all Americans are treated equally. Amid these efforts, many barriers that had blocked Black advancement and opportunity in the nation fell. And yet, 60 years after King's iconic speech, many disparities between Black and white Americans continue to exist in wealth, education, employment, housing, health, and incarceration rates. The United States, some argue, must invest more in the African-American community to eliminate these historical disparities and make America the ""color-blind"" society King dreamed of. But others argue that focusing too much on race is wrongheaded and actually divides Americans more than it unites them. These competing views are often reflected in debates over affirmative action, critical race theory, and diversity, equity, and inclusion programs. Is America too obsessed with race?","stream","[]","[]","['Ethnicity', 'Sociology', 'Equality', 'Racism']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zgyvc8bm/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291392&wID=102638"
"fod1000291391","","Is the Democratic Party Too Far Left?, A Debate","","50 min 35 sec","[]","Defund the police. Pass the Green New Deal. Redistribute the wealth. These are but a few of the demands that the most liberal wing of the Democratic Party has voiced in recent years. With the emergence of ""The Squad"" in 2018—a group of four Democratic members of Congress who embraced various far-left and socialist proposals—some liberal lawmakers have pressed their case more fervently. And with Democrats holding a razor-thin majority in the U.S. Senate and just a few seats shy of a majority in the U.S. House of Representatives, progressives are now eyeing 2024 as the year to exert their influence and gain clout. Is this effort to push the party further left a smart strategy for Democrats to broaden their base and gain greater political power? Supporters argue that corporate interests have dominated the party for too long, compromising its values and preventing it from spearheading popular and transformational legislation. By taking clear stands on critical issues—such as race, climate change, and income inequality—the Democratic Party, they contend, can electrify voters and expand their numbers. Opponents, however, argue that pushing the party left is a doomed strategy, bound to fail. When Bill Clinton (D, 1993–2001) was president in the 1990s, they note, only 25 percent of Democrats described themselves as liberal; another 25 percent called themselves conservative, and 48 percent described themselves as moderate. The equating of liberalism with Democratic policies, they contend, is a recent and dangerous trend, which makes governing more difficult and threatens to drive voters away from the party. With a presidential election approaching and both houses of Congress up for grabs in 2024, is the Democratic Party too far left?","stream","[]","['U.S. states', 'United States']","['Political activity', 'Political participation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_kdl3hub5/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=291391&wID=102638"
