"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2349312-busv","","What would Mickey Drexler do at Sears, J.C. Penney?","2013","6 min","['Business education in video']","Bloomberg Contributing Editor Jay Margolis talks about J.Crew CEO Mickey Drexler's ideas for retailing and his outlook for Sears and J.C. Penney. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Retail trade', 'Big business', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847881/1005847881-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349312"
"asp2349310-busv","","Maven Pictures to release first film in the fall","2013","3 min","['Business education in video']","As part of the 'Inspiring Women in Business' series, Maven Pictures Co-Founders Trudie Styler and Celine Rattray discuss producing films with Gigi Stones on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847880/1005847880-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349310"
"asp2349293-busv","","SAC Capital indicted for securities fraud","2013","5 min","['Business education in video']","James Bianco, president of Bianco Research LLC, talks about the stock market, second-quarter corporate earnings, and the indictment of SAC Capital Advisors LP by a U.S. grand jury. He speaks with Betty Liu, Dominic Chu and Julie Hyman on Bloomberg Television's 'In the Loop.'","stream","[]","[]","['Securities fraud']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847879/1005847879-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349293"
"asp2349280-busv","","Meredith Whitney. States in feedback loop from hell","2013","6 min","['Business education in video']","Meredith Whitney Advisory Group CEO Meredith Whitney discusses her call on municipal bonds with Willow Bay at the Milken Global Conference on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments', 'Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847878/1005847878-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349280"
"asp2349274-busv","","Is iTunes Radio good or bad for SoundCloud?","2013","4 min","['Business education in video']","SoundCloud CEO Alexander Ljung discusses Apple releasing a new music-streaming service with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","['Apple Computer, Inc']","[]","['Streaming technology (Telecommunications)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847877/1005847877-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349274"
"asp2349267-busv","","'Harlem shake' shoots to top of billboard hot 100","2013","2 min","['Business education in video']","Bill Werde, editorial director at Billboard, discusses why Billboard is integrating Youtube into the Hot 100. He speaks with Erik Schatzker and Stephanie Ruhle on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Music trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847876/1005847876-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349267"
"asp2349265-busv","","Making a creative vision a profitable reality","2013","5 min","['Business education in video']","Villency Design Group CEO Eric Villency discusses the technology behind interior design with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Business', 'Interior decoration']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847875/1005847875-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349265"
"asp2349259-busv","","Egyptian gov't between rock and hard place. Heikal","2013","3 min","['Business education in video']","Citadel Capital Chairman Ahmed Heikal discusses finding investment opportunities in Egypt with Cristina Alesci on Bloomberg Television's 'Money Moves.'","stream","[]","['Egypt']","['Economic development', 'Investments', 'Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847874/1005847874-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349259"
"asp2349247-busv","","Monti. Italy working on growth measures","2012","2 min","['Business education in video']","European Union policy makers must adopt more aggressive measures to boost economic growth instead of waiting for austerity measures to run their course, Italian Prime Minister Mario Monti said.","stream","[]","['Italy']","['Economics', 'European Union']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847873/1005847873-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349247"
"asp2349235-busv","","China-U.S. economics fuel 'made in USA' trend","2013","5 min","['Business education in video']","Hal Sirkin, senior partner at Boston Consulting Group, looks at the driving factors behind the return to 'Made In USA as manufacturers turn back to the United States from China. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Manufacturing industries', 'Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847872/1005847872-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349235"
"asp2349223-busv","","Tchakarov. Russia will grow 2% in 2012","2012","5 min","['Business education in video']","Ivan Tchakarov, chief economist at Renaissance Capital ltd, discusses the outlook for Russia in 2012. He appeared on Bloomberg Television's 'Countdown' on June 7.","stream","[]","['Russia']","['Financial statements', 'Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847871/1005847871-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349223"
"asp2349212-busv","","New patent exchange announces first offering","2013","4 min","['Business education in video']","IPXI Holdings Managing Director Robert A. Moore discusses the company's patent exchange with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Patents', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847869/1005847869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349212"
"asp2349198-busv","","Writing on wall for other cities. Allegretti","2013","3 min","['Business education in video']","Municipal Market Advisors' Tom Doe and Manhattan Institute's Michael Allegretti discuss Detroit's bankruptcy with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","['Detroit (Mich.)']","['Economics', 'Bankruptcy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847868/1005847868-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349198"
"asp2349193-blsv","","Trouble in paradise, 1982","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1982 episode of Tony Brown's Journal, Brown discusses Harvard's affirmative action policy with administrators and students at Harvard.","stream","[]","['United States']","['Affirmative action programs']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748475/1005748475-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2349193"
"asp2349192-busv","","Japan showing signs of bottoming out. Matsui","2013","9 min","['Business education in video']","Kathy Matsui, Chief Japan Strategist at Goldman Sachs, discusses her positive outlook for Japan’s economy. She speaks on Bloomberg Television's 'Asia Edge.'","stream","[]","['Japan']","['Economics']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847867/1005847867-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349192"
"asp2349173-blsv","","Trouble in paradise, 1981","1981","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1981 episode of Tony Brown's Journal, Brown discusses Harvard's affirmative action policy with administrators and students at Harvard.","stream","[]","['United States']","['Affirmative action programs']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748455/1005748455-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2349173"
"asp2349127-busv","","Are the sanctions against Iran working?","2013","5 min","['Business education in video']","New America Foundation Research Fellow Tara Maller discusses sanctions against Iran with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Economics', 'Sanctions (International law)', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847865/1005847865-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349127"
"asp2349125-busv","","How complaints on Twitter spook retailers","2012","5 min","['Business education in video']","Conversocial Founder and CEO Joshua March talks about retailers use of social media. He speaks on Bloomberg Television's 'Market Makers.'","stream","['Twitter (Firm)']","[]","['Retail trade', 'Communication', 'Customer relations', 'Social media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847864/1005847864-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349125"
"asp2349123-busv","","Oja. Citi is getting a professional banker","2012","2 min","['Business education in video']","S&P Capital IQ's Erik Oja talks about Citigroup's Vikram Pandit stepping down as CEO. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Banks and banking', 'Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847863/1005847863-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349123"
"asp2349121-busv","","Carson Block. We never told AMT about our report","2013","4 min","['Business education in video']","Muddy Waters Founder and Director of Research Carson Block discusses rating American Tower a 'strong sell' with Erik Schatzker on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847862/1005847862-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349121"
"asp2349119-busv","","Bay Area real estate defies all logic. Kelman","2013","5 min","['Business education in video']","Redfin CEO Glenn Kelman discusses the madness in Bay Area real estate with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","['San Francisco (Calif.)']","['Economics', 'Housing', 'Real property']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847861/1005847861-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349119"
"asp2349117-busv","","Is China's military behind cyber attacks?","2013","7 min","['Business education in video']","Mandiant Corp CEO and Founder Kevin Mandia and Bloomberg Contributing Editor Richard Falkenrath discuss the risks from Chinese hacking and cyber attacks. They speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Cyberspace', 'Hackers', 'Computer crimes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847859/1005847859-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349117"
"asp2349115-busv","","There's no real systemic risk in Europe. Crow","2013","9 min","['Business education in video']","Sandra Crowl, investment committee member at Carmignac Geston, talks with Bloomberg's Mark Barton about what the crisis in Cyprus means for investors and looks at the state of the European banking system. She speaks on Bloomberg Television's 'Countdown.'","stream","[]","[]","['Investments', 'Investment banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847857/1005847857-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2349115"
"asp2349113-blsv","","Do blacks like busing? (special)","1980","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1980 special episode of Tony Brown's Journal, Brown discusses busing with James Venema and William Moss.","stream","[]","[]","['School integration']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748454/1005748454-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2349113"
"asp2349022-blsv","","IQ question (special)","1979","22 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1979 special episode of Tony Brown's Journal, Brown discusses intelligence and William Shockley's theories with psychologists Dr. Linda James Myers and Dr. William Lyles.","stream","[]","[]","['Intelligence tests', 'African Americans']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748449/1005748449-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2349022"
"asp2349016-blsv","","Black Catholics","1980","23 min","[""Tony Brown's Journal"", 'Black studies in video']","In this 1980 episode of Tony Brown's Journal, Tony Brown discusses Black Catholics with religious leaders.","stream","[]","[]","['African American Catholics']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005748xxx/1005748448/1005748448-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2349016"
"asp2348996-busv","","Arctic climate change opens new shipping routes","2013","6 min","['Business education in video']","The Arctic Circle Co-Founder Alice Rogoff discusses climate change and Arctic shipping routes with Mark Crumpton on on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Climatic changes', 'Trade routes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852124/1005852124-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348996"
"asp2348985-busv","","Why you may want to be long on Venezuelan bonds","2013","6 min","['Business education in video']","Greylock Capital President Hans Humes discusses why he is long Venezuelan bonds with Trish Regan and Adam Johnson on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Petroleum', 'Bond market', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852123/1005852123-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348985"
"asp2348980-busv","","Forbes. Is Obama willing to make compromises?","2013","4 min","['Business education in video']","Forbes Media Chairman Steve Forbes, discusses the U.S. budget with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Economic policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852122/1005852122-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348980"
"asp2348972-busv","","EU needs tougher bank capital rules, Borg says","2012","7 min","['Business education in video']","Swedish Finance Minister Anders Borg discusses bank capital rules and a European Union proposal to fix core capital requirements at 7 percent of lenders' fixed-weighted assets. He spoke with Bloomberg's Johan Carlstrom in Stockholm on April 27.","stream","[]","[]","['Financial crises', 'European Union', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852121/1005852121-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348972"
"asp2348970-busv","","From motor city to tech city?","2013","3 min","['Business education in video']","Fundable.com Co-Founder and President Eric Corl discusses why angel investors are looking at Detroit with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","['Detroit (Mich.)']","['New business enterprises', 'Business', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852120/1005852120-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348970"
"asp2348963-busv","","Three takes on specialty retailers","2012","5 min","['Business education in video']","On today's 'Three Vs. Trish,' Canaccord Genuity's Laura Champine and Option Pit Mentoring's Mark Sebastian look at specialty retailers. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Retail trade', 'Clothing and dress', 'Big business', 'Marketing research']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852119/1005852119-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348963"
"asp2348960-busv","","Why did Amoroso resign from Yahoo?","2013","3 min","['Business education in video']","Founder and CEO of Opensky John Caplan discusses Fred Amoroso's resignation as chairman of Yahoo's board with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","['Yahoo! Inc']","[]","['Boards of directors', 'Executives', 'Industrial management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852118/1005852118-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348960"
"asp2348956-busv","","Apple's new iTunes Radio a glaring disappointment?","2013","10 min","['Business education in video']","Wedge Partners Principal Brian Blair, Boy Genius Reports' Jonathan Geller, BGC Partners' Colin Gillis and Bloomberg's Jon Erlichman discusses the events at Apple's World Wide Developer Conference with Trish Regan on Bloomberg Television’s 'Street Smart.'","stream","['Apple Computer, Inc']","[]","['Streaming technology (Telecommunications)', 'Business planning']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852117/1005852117-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348956"
"asp2348954-busv","","What's ahead for the hedge fund industry in 2013?","2013","4 min","['Business education in video']","Carrie McCabe, chief executive officer of Lasair Advisors, talks with Bloomberg's Pimm Fox about the outlook for the hedge fund industry in 2013. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852116/1005852116-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348954"
"asp2348952-busv","","Bay Area Rapid Transit strike triples commutes","2013","5 min","['Business education in video']","Inrix Traffic Analyst Jamie Holter discusses the San Francisco transit strike with Emily Chang on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Strikes and lockouts']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852115/1005852115-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348952"
"asp2348948-busv","","Is now a good time to buy Apple shares?","2013","4 min","['Business education in video']","Bloomberg's Cory Johnson and Wedge Partners' Brian Blair discuss Apple's earnings report. They speak on Bloomberg Television's 'Street Smart.'","stream","['Apple Computer, Inc']","[]","['Investments', 'Big business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852114/1005852114-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348948"
"asp2348946-busv","","How is LightSpeed streamlining shopping?","2013","6 min","['Business education in video']","LightSpeed Founder and CEO Dax Dasilva discusses his company's product on Bloomberg Television's 'Taking Stock.'","stream","['Apple Computer, Inc']","[]","['Retail trade', 'Customer services', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852113/1005852113-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348946"
"asp2348942-busv","","Is Tesla America's best automaker?","2013","3 min","['Business education in video']","Morgan Stanley's Adam Jonas and Glickenhaus & Co. Partner James Glickenhaus talsk about Tesla's success as an automaker with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","['Tesla Motors']","[]","['Hybrid electric cars', 'Automobile industry and trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852112/1005852112-disc001-file001-frame00120-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348942"
"asp2348940-busv","","Decision imminent in Apple-Samsung patent spat","2013","3 min","['Business education in video']","Apple's legal battle with Samsung over smartphone inventions could determine if there are limits to the power of patents that cover most widely-used technology for electronics. Proskauer Rose Partner Steven Bauer speaks with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Patents', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852110/1005852110-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348940"
"asp2348911-busv","","Fannie and Freddie shareholders fight back","2013","7 min","['Business education in video']","Hedge fund firm Perry Capital LLC sued the U.S. Treasury Department claiming the government’s seizure of all profits from Fannie Mae and Freddie Mac is illegal and has destroyed shareholders' holdings. Lead Counsel on Lawsuit Matt McGill speaks with Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Investments', 'Bailouts (Government policy)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852108/1005852108-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348911"
"asp2348907-busv","","U.S. spent $1 billion on fireworks in 2012","2013","6 min","['Business education in video']","Fireworks By Grucci Display Producer Phil Butler discusses fireworks displays around the U.S. With Tom Keene on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Fireworks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852107/1005852107-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348907"
"asp2348886-busv","","The housing market's zen moment has arrived","2013","2 min","['Business education in video']","On today's 'Chart Attack,' BofA Merrill Lynch's Ethan Harris and Bloomberg's Adam Johnson look at the housing market. They speak on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Economic development', 'Housing', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852106/1005852106-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348886"
"asp2348877-busv","","Bond unwinding fueling equity markets. Knuckman","2013","2 min","['Business education in video']","Alan Knuckman, market strategist at Optionshop, discusses the unwinding of the bond market and the options trade to insure against a downside trade in the markets. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Investments', 'Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852105/1005852105-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348877"
"asp2348875-busv","","Sculley. Undervalued Apple driven by innovation","2013","3 min","['Business education in video']","John Sculley, former Apple CEO, discusses how Apple CEO Tim Cook is putting his stamp on the company as consumers wait for the next big product announcement. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['Apple Computer, Inc']","[]","['Management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848483/1005848483-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348875"
"asp2348841-busv","","Muni bond community doesn't hate Whitney. Mier","2013","5 min","['Business education in video']","Christopher Mier, Chief Strategist at Loop Capital Markets, discusses Meredith Whitney's economic outlook and where he differs from her philosophy. He speaks on Bloomberg Television’s 'In The Loop.'","stream","[]","[]","['Taxation', 'Economic development', 'Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848482/1005848482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348841"
"asp2348827-busv","","Emusic.com CEO. Marissa Mayer should be cautious of expectations","2012","4 min","['Business education in video']","Emusic.com's CEO Adam Klein talks about the challenges facing Yahoo's new CEO Marissa Mayer. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Boards of directors', 'Executives', 'Industrial management']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848480/1005848480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348827"
"asp2348744-busv","","How are the geopolitical tensions impacting oil?","2013","8 min","['Business education in video']","Prestige Economics President Jason Schenker discusses the price of oil with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Petroleum', 'Energy industries', 'International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848479/1005848479-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348744"
"asp2348731-busv","","Empowering consumers with creative control","2013","4 min","['Business education in video']","Shoes of Prey' Co-Founder Jodie Fox discusses the business behind customers designing their own products with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['New business enterprises', 'Entrepreneurship']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848478/1005848478-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348731"
"asp2348726-asv2","","Gone shopping. Guang jie wu yu","2007","98 min","[]","Clara is a forty year old 'tai tai' (wealthy lady of leisure) who faces a mid life crisis and decides to runaway to the only place that has ever made any sense to her - the shopping centres. In the shopping centres, she crosses path with other 'creatures' of the mall, namely, Renu, an eight-year old kid who has been abandoned by her parents in a 24 hour mall; Aaron, an angst-y twenty three year old who skives work to hang out at the mall with his friends and Valentine, an ex-boyfriend who is now manager of the bed and linen department on a popular store.","stream","[]","['Singapore']","['Man-woman relationships', 'Shopping', 'Middle-aged women']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935406/1005935406-disc001-file001-frame03900-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2348726"
"asp2348636-busv","","Iron Man rules the world","2013","6 min","['Business education in video']","Hollywood.com President Box Office Division Paul Dergarabedian discusses the overseas success of'' Iron Man 3'' with Scarlet Fu on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Motion picture industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848476/1005848476-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2348636"
