"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3484909-marc","","American experience. The abolitionists. Part 1 of 5","","30 minutes","['American experience']","James Brewer Stewart, James Wallace Professor of History Emeritus, Macalester College, retired, and the founder and director of Historians Against Slavery. Stewart's books include Holy Warriors: The Abolitionists and American Slavery. He has published biographies of four very well-known enemies of slavery: Joshua R. Giddings, Wendell Phillips, William Lloyd Garrison, and Hosea Easton. His most recent books include Abolitionist Politics and the Coming of the Civil War (2008) and Venture Smith and the Business of Slavery and Freedom (2009).","stream","['Garrison, William Lloyd', 'Stewart, James Brewer']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651503/1008651503-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484909"
"asp3484907-marc","","American experience. The abolitionists. Part 4 of 4","","33 minutes","['American experience']","Manisha Sinha is Professor of Afro-American Studies at the University of Massachusetts, Amherst. She is the author of ""The Counterrevolution of Slavery: Politics and Ideology in Antebellum South Carolina"" (University of North Carolina Press, 2000) and ""To Live and Die in the Holy Cause: Abolition and the Origins of America's Interracial Democracy."".","stream","['Sinha, Manisha']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651502/1008651502-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484907"
"asp3484905-marc","","American experience. The abolitionists. Part 3 of 4","","32 minutes","['American experience']","Manisha Sinha is Professor of Afro-American Studies at the University of Massachusetts, Amherst. She is the author of ""The Counterrevolution of Slavery: Politics and Ideology in Antebellum South Carolina"" (University of North Carolina Press, 2000) and ""To Live and Die in the Holy Cause: Abolition and the Origins of America's Interracial Democracy."".","stream","['Sinha, Manisha', 'Garrison, William Lloyd']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651501/1008651501-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484905"
"asp3484903-marc","","American experience. The abolitionists. Part 2 of 4","","28 minutes","['American experience']","Manisha Sinha is Professor of Afro-American Studies at the University of Massachusetts, Amherst. She is the author of ""The Counterrevolution of Slavery: Politics and Ideology in Antebellum South Carolina"" (University of North Carolina Press, 2000) and ""To Live and Die in the Holy Cause: Abolition and the Origins of America's Interracial Democracy."".","stream","['Sinha, Manisha', 'Garrison, William Lloyd']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651500/1008651500-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484903"
"asp3484901-marc","","American experience. The abolitionists. Part 1 of 4","","29 minutes","['American experience']","Manisha Sinha is Professor of Afro-American Studies at the University of Massachusetts, Amherst. She is the author of ""The Counterrevolution of Slavery: Politics and Ideology in Antebellum South Carolina"" (University of North Carolina Press, 2000) and ""To Live and Die in the Holy Cause: Abolition and the Origins of America's Interracial Democracy."".","stream","['Sinha, Manisha', 'Garrison, William Lloyd']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651499/1008651499-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484901"
"asp3484899-marc","","American experience. The abolitionists. Part 3 of 3","","25 minutes","['American experience']","Tony Horwitz, author of Midnight Rising: John Brown and the Raid That Sparked the Civil War.","stream","['Horwitz, Tony', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651498/1008651498-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484899"
"asp3484897-marc","","American experience. The abolitionists. Part 2 of 3","","25 minutes","['American experience']","Tony Horwitz, author of Midnight Rising: John Brown and the Raid That Sparked the Civil War.","stream","['Horwitz, Tony', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651497/1008651497-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484897"
"asp3484895-marc","","American experience. The abolitionists. Part 1 of 3","","27 minutes","['American experience']","Tony Horwitz, author of Midnight Rising: John Brown and the Raid That Sparked the Civil War.","stream","['Horwitz, Tony', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651496/1008651496-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484895"
"asp3484893-marc","","American experience. The abolitionists. Part 4 of 4","","17 minutes","['American experience']","W. Caleb McDaniel is an assistant professor of history at Rice University and a scholar of the nineteenth-century United States and author of the book: The Problem of Democracy in the Age of Slavery: Garrisonian Abolitionists and Transatlantic Reform.","stream","['Garrison, William Lloyd', 'McDaniel, W. Caleb']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651495/1008651495-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484893"
"asp3484891-marc","","American experience. The abolitionists. Part 3 of 4","","30 minutes","['American experience']","W. Caleb McDaniel is an assistant professor of history at Rice University and a scholar of the nineteenth-century United States and author of the book: The Problem of Democracy in the Age of Slavery: Garrisonian Abolitionists and Transatlantic Reform.","stream","['Garrison, William Lloyd', 'McDaniel, W. Caleb']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651494/1008651494-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484891"
"asp3484889-marc","","American experience. The abolitionists. Part 2 of 4","","31 minutes","['American experience']","W. Caleb McDaniel is an assistant professor of history at Rice University and a scholar of the nineteenth-century United States and author of the book: The Problem of Democracy in the Age of Slavery: Garrisonian Abolitionists and Transatlantic Reform.","stream","['Garrison, William Lloyd', 'McDaniel, W. Caleb']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651493/1008651493-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484889"
"asp3484887-marc","","American experience. The abolitionists. Part 1 of 4","","29 minutes","['American experience']","W. Caleb McDaniel is an assistant professor of history at Rice University and a scholar of the nineteenth-century United States and author of the book: The Problem of Democracy in the Age of Slavery: Garrisonian Abolitionists and Transatlantic Reform.","stream","['Garrison, William Lloyd', 'McDaniel, W. Caleb']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651492/1008651492-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484887"
"asp3484885-marc","","American experience. The abolitionists. Part 5 of 5","","12 minutes","['American experience']","Julie Roy Jeffrey is professor of American history at Goucher College and author of The Great Silent Army of Abolitionism: Ordinary Women in the Abolitionist Movement and Abolitionists Remember: The Second Battle Against Slavery.","stream","['Jeffrey, Julie Roy', 'Grimké, Angelina Emily']","['United States']","['Women abolitionists', 'Antislavery movements', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651491/1008651491-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484885"
"asp3484883-marc","","American experience. The abolitionists. Part 4 of 5","","30 minutes","['American experience']","Julie Roy Jeffrey is professor of American history at Goucher College and author of The Great Silent Army of Abolitionism: Ordinary Women in the Abolitionist Movement and Abolitionists Remember: The Second Battle Against Slavery.","stream","['Jeffrey, Julie Roy', 'Grimké, Angelina Emily']","['United States']","['Women abolitionists', 'Antislavery movements', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651490/1008651490-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484883"
"asp3484881-marc","","American experience. The abolitionists. Part 3 of 5","","25 minutes","['American experience']","Julie Roy Jeffrey is professor of American history at Goucher College and author of The Great Silent Army of Abolitionism: Ordinary Women in the Abolitionist Movement and Abolitionists Remember: The Second Battle Against Slavery.","stream","['Garrison, William Lloyd', 'Jeffrey, Julie Roy']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651488/1008651488-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484881"
"asp3484879-marc","","American experience. The abolitionists. Part 2 of 5","","28 minutes","['American experience']","Julie Roy Jeffrey is professor of American history at Goucher College and author of The Great Silent Army of Abolitionism: Ordinary Women in the Abolitionist Movement and Abolitionists Remember: The Second Battle Against Slavery.","stream","['Garrison, William Lloyd', 'Jeffrey, Julie Roy']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651487/1008651487-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484879"
"asp3484877-marc","","American experience. The abolitionists. Part 1 of 5","","29 minutes","['American experience']","Julie Roy Jeffrey is professor of American history at Goucher College and author of The Great Silent Army of Abolitionism: Ordinary Women in the Abolitionist Movement and Abolitionists Remember: The Second Battle Against Slavery.","stream","['Garrison, William Lloyd', 'Jeffrey, Julie Roy']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651486/1008651486-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484877"
"asp3484875-marc","","American experience. The abolitionists. Part 4 of 4","","18 minutes","['American experience']","Erica Armstrong Dunbar, associate professor of Black American Studies with joint appointments in history and in women and gender studies at the University of Delaware.","stream","['Douglass, Frederick', 'Dunbar, Erica Armstrong']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651485/1008651485-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484875"
"asp3484873-marc","","American experience. The abolitionists. Part 3 of 4","","29 minutes","['American experience']","Erica Armstrong Dunbar, associate professor of Black American Studies with joint appointments in history and in women and gender studies at the University of Delaware.","stream","['Douglass, Frederick', 'Dunbar, Erica Armstrong']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651484/1008651484-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484873"
"asp3484871-marc","","American experience. The abolitionists. Part 2 of 4","","28 minutes","['American experience']","Erica Armstrong Dunbar, associate professor of Black American Studies with joint appointments in history and in women and gender studies at the University of Delaware.","stream","['Douglass, Frederick', 'Dunbar, Erica Armstrong']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651483/1008651483-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484871"
"asp3484869-marc","","American experience. The abolitionists. Part 1 of 4","","27 minutes","['American experience']","Erica Armstrong Dunbar, associate professor of Black American Studies with joint appointments in history and in women and gender studies at the University of Delaware.","stream","['Douglass, Frederick', 'Dunbar, Erica Armstrong']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651482/1008651482-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484869"
"asp3484867-marc","","American experience. The abolitionists. Part 4 of 4","","21 minutes","['American experience']","Lois Brown is a professor in the African American Studies Program and the Department of English at Wesleyan University. Brown's scholarship and research focus on African American and New England literary history and culture.","stream","['Brown, Lois']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651481/1008651481-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484867"
"asp3484865-marc","","American experience. The abolitionists. Part 3 of 4","","31 minutes","['American experience']","Lois Brown is a professor in the African American Studies Program and the Department of English at Wesleyan University. Brown's scholarship and research focus on African American and New England literary history and culture.","stream","['Brown, Lois']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651480/1008651480-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484865"
"asp3484863-marc","","American experience. The abolitionists. Part 2 of 4","","32 minutes","['American experience']","Lois Brown is a professor in the African American Studies Program and the Department of English at Wesleyan University. Brown's scholarship and research focus on African American and New England literary history and culture.","stream","['Brown, Lois']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651479/1008651479-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484863"
"asp3484861-marc","","American experience. The abolitionists. Part 1 of 4","","27 minutes","['American experience']","Lois Brown is a professor in the African American Studies Program and the Department of English at Wesleyan University. Brown's scholarship and research focus on African American and New England literary history and culture.","stream","['Brown, Lois']","['United States']","['Antislavery movements', 'Abolitionists', 'Slavery']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651478/1008651478-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484861"
"asp3484859-marc","","American experience. John Brown's holy war. 3 of 3","","29 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Joyner talks about Southern Press - see US as foreign country they want out of, Hero - hero concept is dangerous, John Brown probably not a hero, -Hero - John Brown was an extraordinary man, Icon - wonderful beliefs overcame flaws, chose right course at end, Jail/Martyr - realizes must be a loser to be a winner, Execution/Religion - John Brown believed he was fulfilling God's purpose, Press - first event where press played such a role, - Song - legacy, mistake of Wise to execute John Brown, no song for Sumner, Singing Song, Song - great marching song of union army, -Trial/Martyr - Wise the sacrificer, erred in rushing, executing, North v. South - dance b/t 2 sides leading to Civil War, Press - editorial writers play their part in dividing the country.","stream","['Joyner, Charles W', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651477/1008651477-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484859"
"asp3484857-marc","","American experience. John Brown's holy war. 2 of 3","","29 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Joyner talks about Press/Martyr - reshapes image from fanatic to martyr, Response to raid - temperate on both sides at first, Response to raid - made icon, slave holders threatened, respond, Press/Trial - North as John Brown supporters, South as pro - slavery, Trial - John Brown makes it trial of slavery, not of himself (better), Trial - John Brown makes it trial of slavery, not of himself, Martyr - wrote wife he had brought conflict to limit, - Religion - conflict b/t governmental & religious authority, Religion - people divided by allegiance to secular/religious law, Sanity - Wise thought John Brown sane, John Brown angry over insanity argument, Sanity - John Brown angry over insanity argument, Wise thought John Brown sane, Sanity - Wise thought John Brown sane, John Brown thought Wise insane, -Icon - US a different country after John Brown's execution, Trial - Southern fear, Trial - Southern fear North was coming to arm the slaves, Execution - John Brown put issue of slavery at center stage as never before.","stream","['Joyner, Charles W', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651476/1008651476-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484857"
"asp3484855-marc","","American experience. John Brown's holy war. 1 of 3","","24 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Joyner talks about Southern Power - ""dough faces"" (long), - Southern Power - ""dough faces"" (short), Slave labor - whole US economy implicated in maintenance, Slave labor - cotton responsible for growth of US economy, Abolitionists - nonviolent, John Brown thought ""milquetoast"", Post Raid - nation divided, extreme positions, Icon - John Brown as hedgehog, obverse of Robert E. Lee, Plan - ill conceived, ill planned, ill executed, Military Planner - more like George Burns than George Patton, Blacks joining Brown - doubts, no rights, why fight?, Blacks on Brown - didn't trust whites, didn't trust Brown, Press - John Brown holding ""press conferences"" reshaping image.","stream","['Joyner, Charles W', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651475/1008651475-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484855"
"asp3484853-marc","","American experience. John Brown's holy war. 5 of 5","","5 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Washington talks about Sanity - suggestion illuminates times, Jefferson quote, Revolution.","stream","['Washington, Margaret', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651474/1008651474-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484853"
"asp3484851-marc","","American experience. John Brown's holy war. 4 of 5","","29 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Washington talks about Boston - how did learned men, novelists, etc. support John Brown's ideas - Boston - support for John Brown b/c US practically already at war, - Missouri - John Brown got 11 slaves to Canada, realized what was possible, Missouri - freeing slaves exhilarating for John Brown & slaves, Personality/N. Elba - paternalism, ultimate white man do-gooder.","stream","['Washington, Margaret', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651473/1008651473-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484851"
"asp3484849-marc","","American experience. John Brown's holy war. 3 of 5","","29 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Washington talks about Failure - at business could succeed as abolitionist, Lovejoy - death monumentally important to John Brown, Abolitionists - didn't work to end discrimination in North, John Brown wasn't like that"", North Elba dinner w/blacks - though antislavery, Dana appalled, Abolition - John Brown's absolutism, equal is equal, Douglass - John Brown met a cultured, articulate accomplished man, Douglass - represented possibility, John Brown divulged plans to him, Douglass/Raid - couldn't follow John Brown, it was a kind of suicide, Douglass/Raid - wanted to go, but couldn't, knew it would fail, Douglass/Raid - more important to live for cause than die for it"".","stream","['Washington, Margaret', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651472/1008651472-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484849"
"asp3484847-marc","","American experience. John Brown's holy war. 2 of 5","","28 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Washington talks about Nat Turner - rebellion in 1831 reverberated thru US, Nat Turner - slavery under siege, dispelled myth of happy slaves, Nat Turner - symbol of wrath of God, blacks knew Bible, Underground RR - John Brown's role, clothe, transport, protect, Relationship w/Blacks - Sambo's Mistakes, John Brown's advice, Personality - arrogance expecting to be embraced as black leader, Relationship w/Blacks - gave advice out of concern, -Religion/Personality - Puritan patriarch, knows best, Relationship w/Blacks - wants to be seen as black leader, Personality - thought he was right w/ blacks, whites, sons, etc., Douglass - respected John Brown's commitment to blacks, Douglass/Raid - wishes he could throw aside caution, but can't, Douglass/Raid - knew slaves suspicious, plan wouldn't work, Douglass/Raid - must have wanted to be part of it.","stream","['Washington, Margaret', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651471/1008651471-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484847"
"asp3484845-marc","","American experience. John Brown's holy war. 1 of 5","","17 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. -Washington talks about Slave Boy Story - imagine effect on 12 yr. old, Religion - permeated society, guided Brown.","stream","['Washington, Margaret', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651470/1008651470-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484845"
"asp3484843-marc","","American experience. John Brown's holy war. 5 of 5","","11 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. -Stewart talks about Icon - our views of justice determine our view of John Brown today, Icon - implicated everyone in problem of race in America.","stream","['Stewart, James Brewer', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651469/1008651469-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484843"
"asp3484841-marc","","American experience. John Brown's holy war. 4 of 5","","29 minutes","['American experience']","Martyr, madman, murderer, hero: John Brown remains one of history's most controversial and misunderstood figures. In the 1850s, he and his ragtag guerrilla group embarked on a righteous crusade against slavery that was based on religious faith -- yet carried out with shocking violence. His execution at Harpers Ferry sparked a chain of events that led to the Civil War. Stewart talks about Kansas - made world unpredictable, Kansas - instability made capitalists fund freedom fighters, Kansas - powerful families in Boston funding free staters, Kansas - Boston $ to freedom fighters, Kansas - violence there not new, Kansas - slave holders needed new territory, growing economy, Boston - felt at home, tradition of American Revolution, Boston - 2nd Revolution, people saw his revolutionary zeal, Boston - Revolution corrupted, John Brown remembered truths, Personality - charisma, feeds needs, patriarch, Boston - gave supporters chance to believe in themselves, Nonviolence - nonviolent people accept violence, big change.","stream","['Stewart, James Brewer', 'Brown, John']","['United States']","['Antislavery movements', 'Abolitionists', 'Christianity and politics']","['Unedited footage', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1008651xxx/1008651468/1008651468-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3484841"
