"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3906643-marc","","Excel 2013 for dummies analyzing & charting data course. Sorting and filtering pivot table data","","4 minutes","['Excel 2013 for dummies analyzing & charting data course']","One of the powers of the pivot table is to sort and filter the data. This video shows you how to sort and filter data in a pivot table.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611841/1009611841-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906643"
"asp3906641-marc","","Excel 2013 for dummies analyzing & charting data course. Creating pivot tables","","2 minutes","['Excel 2013 for dummies analyzing & charting data course']","With Pivot Tables, you can look at your data in a different way than you can with a regular table. This video shows you how to create Pivot Tables in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611840/1009611840-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906641"
"asp3906639-marc","","Excel 2013 for dummies analyzing & charting data course. Using scenario manager","","4 minutes","['Excel 2013 for dummies analyzing & charting data course']","The Excel Scenario Manager lets you play with different scenarios so you can find the outcome you want. This video explains how to use Scenario Manager.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611839/1009611839-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906639"
"asp3906637-marc","","Excel 2013 for dummies analyzing & charting data course. Playing what-if with Goal Seeking","","3 minutes","['Excel 2013 for dummies analyzing & charting data course']","Sometimes when doing what-if analysis, you have a particular outcome in mind. What you need is Goal Seek. This video explains how to use the Goal Seek feature in Excel find your desired goal.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611838/1009611838-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906637"
"asp3906635-marc","","Excel 2013 for dummies analyzing & charting data course. Playing what-if with data tables","","7 minutes","['Excel 2013 for dummies analyzing & charting data course']","Data tables let you enter a series of possible values that Excel then plugs into a single formula. This video discusses two kinds of data tables: one variable and two variable.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611837/1009611837-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906635"
"asp3906633-marc","","Excel 2013 for dummies automating course. Comparing worksheets side by side","","2 minutes","['Excel 2013 for dummies automating course']","Sometimes you'll have data on different worksheets that you want to compare. This video shows you how you can compare worksheets side by side.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611836/1009611836-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906633"
"asp3906631-marc","","Excel 2013 for dummies automating course. Adding, deleting, and reordering worksheets","","3 minutes","['Excel 2013 for dummies automating course']","You can easily add, delete, and order your worksheets. This video shows you all the tricks to keep your workbook organized.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611835/1009611835-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906631"
"asp3906629-marc","","Excel 2013 for dummies user basics course. Juggling multiple worksheets","","2 minutes","['Excel 2013 for dummies user basics course']","Many workbooks have multiple worksheets. This video shows you how to move back and forth among worksheets in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611834/1009611834-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906629"
"asp3906627-marc","","Excel 2013 for dummies automating course. Finding and replacing","","5 minutes","['Excel 2013 for dummies automating course']","If you have a large worksheet of information, you might have a problem location just the piece of information you're looking for. This video shows you how to use the Find and Replace function in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611833/1009611833-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906627"
"asp3906625-marc","","Excel 2013 for dummies annotating & printing worksheets course. Adding, editing, and printing comments","","4 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","When you have something to say, you can add a comment - a very useful feature when you're reviewing or sharing work. This video shows you how to add, edit, and print comments in an Excel worksheet.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611832/1009611832-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906625"
"asp3906623-marc","","Excel 2013 for dummies user basics course. Zooming in and out","","2 minutes","['Excel 2013 for dummies user basics course']","Excel lets you zoom in to see fine details and zoom out again to see the big picture - just like in any other program. This video explains how to zoom in and out in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611831/1009611831-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906623"
"asp3906621-marc","","Excel 2013 for dummies annotating & printing worksheets course. Printing the formulas in a worksheet","","2 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Sometimes you'll want to print the formulas in a worksheet instead of the formula result. This video explains what you have to do when you want to print a formula.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611830/1009611830-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906621"
"asp3906619-marc","","Excel 2013 for dummies annotating & printing worksheets course. Inserting headers and footers","","3 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Headers and footers are standard text that appears on every page of an Excel report. This video shows you how to add headers and footers to your Excel worksheet.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611829/1009611829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906619"
"asp3906617-marc","","Excel 2013 for dummies annotating & printing worksheets course. Using the Backstage print screen","","3 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Before you go crazy and actually print your worksheet, you'll want to preview it in Backstage. This video shows you how to preview your file before you print it.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611828/1009611828-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906617"
"asp3906615-marc","","Excel 2013 for dummies annotating & printing worksheets course. Previewing pages in page layout view","","1 minute","['Excel 2013 for dummies annotating & printing worksheets course']","You can see exactly how your worksheet looks, including how data falls on each page, in page layout view. This video shows how to access page layout view to preview your pages.","stream","[]","[]","['Electronic spreadsheets', 'Layout (Printing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611827/1009611827-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906615"
"asp3906613-marc","","Excel 2013 for dummies automating course. Stamping out your spelling errors","","2 minutes","['Excel 2013 for dummies automating course']","Errors always sneak in when you're not looking. Your data can always look its best if you use the Excel spell check. This video shows you how to use the spell check to eradicate all those pesky errors.","stream","[]","[]","['Electronic spreadsheets', 'English language']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611826/1009611826-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906613"
"asp3906611-marc","","Excel 2013 for dummies adding & editing data course. Deleting stuff","","2 minutes","['Excel 2013 for dummies adding & editing data course']","You can perform two kinds of deletions in a worksheet. This video shows you both methods to delete.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611825/1009611825-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906611"
"asp3906609-marc","","Excel 2013 for dummies adding & editing data course","","5 minutes","['Excel 2013 for dummies adding & editing data course']","Editing is probably not your idea of fun, but with a few tips and tricks you can get the job done. This video gives you some editing techniques.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611824/1009611824-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906609"
"asp3906607-marc","","Excel 2013 for dummies adding & editing data course. Opening your workbooks for editing","","3 minutes","['Excel 2013 for dummies adding & editing data course']","If you've closed your Excel file, you'll need to open it again if you want to work on it more. This video shows you how to find your saved file and then offers some tips on opening several workbooks at once.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611823/1009611823-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906607"
"asp3906605-marc","","Excel 2013 for dummies automating course. Fooling around with the format painter","","2 minutes","['Excel 2013 for dummies automating course']","If you have one cell looking its best, you can simply apply its formatting to other cells. This video explains how to format cells with the Format Painter.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611822/1009611822-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906605"
"asp3906603-marc","","Excel 2013 for dummies automating course. Altering the alignment","","4 minutes","['Excel 2013 for dummies automating course']","When you have data entered into Excel, you'll want it looking its best. This video shows you how to align text, wrap text, and even apply a border.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611821/1009611821-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906603"
"asp3906601-marc","","Excel 2013 for dummies automating course. Futzing with the fonts","","3 minutes","['Excel 2013 for dummies automating course']","You don't have to accept the default font that Excel gives you. This video shows you how to change the font to one that appeals to you.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611820/1009611820-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906601"
"asp3906599-marc","","Excel 2013 for dummies automating course. Calibrating columns","","5 minutes","['Excel 2013 for dummies automating course']","AutoFit gives your worksheet a tidy appearance by sizing all the columns the same width. This video shows you how to use AutoFit.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611819/1009611819-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906599"
"asp3906597-marc","","Excel 2013 for dummies formatting course. Using the Format as Table gallery","","3 minutes","['Excel 2013 for dummies formatting course']","When you have a bunch of data, you can have Excel format it to look visually like a table. This video shows you how to format your tables with the Format as Table gallery.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611818/1009611818-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906597"
"asp3906595-marc","","Excel 2013 for dummies adding & editing data course. Document recovery","","3 minutes","['Excel 2013 for dummies adding & editing data course']","Even if you diligently save your work, there will come a day when you'll need to recover a document that you lost. This video shows you how to recover your lost documents in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611817/1009611817-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906595"
"asp3906593-marc","","Excel 2013 for dummies adding & editing data course. Saving your workbooks","","5 minutes","['Excel 2013 for dummies adding & editing data course']","Saving your work is crucial if you want to access it again. This video shows how to save your work in Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611816/1009611816-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906593"
"asp3906591-marc","","Excel 2013 for dummies automating course. The AutoSum and Quick Analysis tools","","3 minutes","['Excel 2013 for dummies automating course']","You can get Excel do some of the heavy lifting for you by doing some of the necessary calculations. This video shows you how to use two features that do exactly that: Excel AutoSum and the Quick Analysis tool.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611815/1009611815-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906591"
"asp3906589-marc","","Excel 2013 for dummies automating course. AutoComplete, AutoFill, and Flash Fill","","8 minutes","['Excel 2013 for dummies automating course']","AutoComplete, AutoFill, and Flash Fill are three functions that will make your data entry go faster. This video shows you how to take advantage of all three functions.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611814/1009611814-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906589"
"asp3906587-marc","","Excel 2013 for dummies automating course. Fixing mistakes with AutoCorrect","","3 minutes","['Excel 2013 for dummies automating course']","If you're prone to making the same mistakes, you can teach Excel to correct your mistakes. This video shows you how to use AutoCorrect.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611813/1009611813-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906587"
"asp3906585-marc","","Excel 2013 for dummies user basics course. Finding help","","1 minute","['Excel 2013 for dummies user basics course']","Sometimes you just can't figure out how to do a specific task. This video shows you how to get help to get your task done.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611812/1009611812-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906585"
"asp3906583-marc","","Excel 2013 for dummies user basics course. Tips on using the touch keyboard","","3 minutes","['Excel 2013 for dummies user basics course']","If you don't have a physical keyboard, you need to use the touch keyboard. This video shows you to navigate Excel with the touch keyboard.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611811/1009611811-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906583"
"asp3906581-marc","","Excel 2013 for dummies user basics course. Selecting commands","","2 minutes","['Excel 2013 for dummies user basics course']","There are several ways you can select commands. This video shows how to choose the the right method depending on the device you're using.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611810/1009611810-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906581"
"asp3906579-marc","","Excel 2013 for dummies user basics course. Customizing the Quick Access toolbar","","3 minutes","['Excel 2013 for dummies user basics course']","The Quick Access Toolbar is where you can place the commands you use the most. This video shows you how to customize it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611809/1009611809-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906579"
"asp3906577-marc","","Excel 2013 for dummies user basics course. Going backstage","","2 minutes","['Excel 2013 for dummies user basics course']","Backstage is where you can find information about an open Excel file. This video shows you how to access Backstage view.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611808/1009611808-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906577"
"asp3906575-marc","","Excel 2013 for dummies user basics course. Launching (and quitting) Excel","","3 minutes","['Excel 2013 for dummies user basics course']","Step one in using any program is learning how to launch (open) or quit (close) it. This video shows you how to launch and quit Excel 2013.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611807/1009611807-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906575"
"asp3906573-marc","","Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course. Integrating DocuSign into your business","","1 minute","['Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course']","You can incorporate DocuSign right into your CRM to make signing documents more efficient. The video explains a few of the features you gain when you integrate DocuSign into your workflow, such as templates for forms, embedding DocuSign into your website, and sticky etabs.","stream","[]","[]","['Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611806/1009611806-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906573"
"asp3906571-marc","","Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course. Creating your own templates in DocuSign","","2 minutes","['Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course']","If you can't find the right template in DocuSign, you can create and upload you own. This video guides you through the steps to create your own template so you can streamline your most repetitive tasks.","stream","[]","[]","['Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611805/1009611805-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906571"
"asp3906569-marc","","Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course. Setting up document templates in DocuSign","","2 minutes","['Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course']","If you find yourself signing the same types of documents over time, you can create a template in DocuSign to save yourself some time. This video explains how to find existing template, fill in your information and signature, and send the document.","stream","[]","[]","['Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611804/1009611804-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906569"
"asp3906567-marc","","Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course. Electronically signing documents with DocuSign","","2 minutes","['Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course']","Most of the time you spend with DocuSign is electronically signing documents. This video explains how to upload your document, sign it, and then send it to a recipient.","stream","[]","[]","['Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611803/1009611803-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906567"
"asp3906565-marc","","Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course","","2 minutes","['Digital communication tools for dummies GoTo Meeting, Skype for Business, DocuSign, EchoSign course']","DocuSign allows you to sign documents electronically. This video explains the different accounts so you can choose the right one for you, whether you sign a few or hundreds of documents a month.","stream","[]","[]","['Digital signatures']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611802/1009611802-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906565"
"asp3906563-marc","","Digital literacy for dummies applications & troubleshooting course. More handy tips for working with Windows","","2 minutes","['Digital literacy for dummies applications & troubleshooting course']","Your computer includes a vast hard drive, and it's key to keep it organized to keep it running at its best. This video tells you how to keep your computer organized with libraries and how to uninstall programs you no longer need.","stream","[]","[]","['Windows (Computer programs)', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611801/1009611801-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906563"
"asp3906561-marc","","Digital literacy for dummies applications & troubleshooting course. Handy tips for working with Windows","","3 minutes","['Digital literacy for dummies applications & troubleshooting course']","Don't you wish you can use your computer more efficiently? This video gives you shortcuts to find programs on your Start screen, pin applications to the taskbar, and an easy way to switch between applications.","stream","[]","[]","['Windows (Computer programs)', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611800/1009611800-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906561"
"asp3906559-marc","","Digital literacy for dummies applications & troubleshooting course. Solving computer software and service problems","","3 minutes","['Digital literacy for dummies applications & troubleshooting course']","Maybe your computer starts fine, but your email doesn't work, a certain program is frozen, or your computer just acts slow. This video gives you tips on how to get you at optimal performance.","stream","[]","[]","['Software failures', 'Computer literacy', 'Debugging in computer science']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611799/1009611799-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906559"
"asp3906557-marc","","Digital literacy for dummies applications & troubleshooting course","","3 minutes","['Digital literacy for dummies applications & troubleshooting course']","There will come a day when your computer just won't start. This video gives you a few tips to get your computer up and running again.","stream","[]","[]","['Computer literacy', 'Debugging in computer science']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611798/1009611798-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906557"
"asp3906555-marc","","Digital literacy for dummies applications & troubleshooting course. Creating and editing audio and video files","","3 minutes","['Digital literacy for dummies applications & troubleshooting course']","If you've recorded video or audio on your tablet, smartphone, or camera, it probably needs some editing. This video shows you how to import your files and then gives you an overview of several editing programs, including the video editing program that comes with Windows: Movie Maker.","stream","[]","[]","['Computer literacy', 'Digital media']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611797/1009611797-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906555"
"asp3906553-marc","","Digital literacy for dummies applications & troubleshooting course. Understanding digital video","","3 minutes","['Digital literacy for dummies applications & troubleshooting course']","When it comes to digital video, you need to know two important formats: Flash and animated GIF. This video explains the difference between the two and how you can play them on your computer through Windows Media Player.","stream","[]","[]","['Computer literacy', 'Digital video']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611796/1009611796-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906553"
"asp3906551-marc","","Digital literacy for dummies applications & troubleshooting course. Understanding Windows 8 speech technologies","","2 minutes","['Digital literacy for dummies applications & troubleshooting course']","Windows 8 includes a speech technologies that allows dialog boxes narrated to you, text read to you, and allows you to dictate text to it. This video explains two such technologies: Narrator and Speak.","stream","[]","[]","['Speech processing systems', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611795/1009611795-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906551"
"asp3906549-marc","","Digital literacy for dummies applications & troubleshooting course","","2 minutes","['Digital literacy for dummies applications & troubleshooting course']","CDs aren't quite a thing of the past yet. You might need to import audio files into your computer, a process called ripping, or copy files to a CD, a process called copying. This video explains how to do both those tasks in Windows Media Player. It also explains how to share and stream music.","stream","[]","[]","['Digital music players', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611794/1009611794-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906549"
"asp3906547-marc","","Digital literacy for dummies applications & troubleshooting course. Using Windows Media Player","","2 minutes","['Digital literacy for dummies applications & troubleshooting course']","Windows Media Player comes with Windows 8, so it's a good choice to use to listen to your audio files. This video shows you how to import music and then play it with Windows Media Player.","stream","[]","[]","['Digital music players', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611793/1009611793-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906547"
"asp3906545-marc","","Digital literacy for dummies applications & troubleshooting course. Organizing and playing digital music","","2 minutes","['Digital literacy for dummies applications & troubleshooting course']","Audio files can pile up on your computer fast. It's essential to keeping them organized so you can find what you need. This video explains the different music programs you can use along with how they organize your music files.","stream","[]","[]","['Digital music players', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611792/1009611792-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906545"
"asp3906543-marc","","Digital literacy for dummies applications & troubleshooting course. Understanding digital audio","","3 minutes","['Digital literacy for dummies applications & troubleshooting course']","If you're going to record audio, you need to know the different formats because the right format is essential to your success. This video explains the different formats of digital audio so you can choose the right one.","stream","[]","[]","['Sound', 'Computer literacy']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611791/1009611791-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906543"
