"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3906791-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Descriptive range names give you an easy way of locating ranges in the future and including them in formulas. This video explains the rules to naming ranges and how to create a formula around a range name instead of cell references.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611915/1009611915-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906791"
"asp3906789-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adding comments to an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Comments enable you to make notes about data in cells; they're an essential tool when you're collaborating with other people. This video explains how to add a comment to a cell, view comments, reply to comments someone else made, and delete comments when you don't need them anymore.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611914/1009611914-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906789"
"asp3906787-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Freezing panes in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","If your data has headings, it's nice to be able to see those even after you've scrolled down the screen. This video explains how to freeze the top row, or the heading, of a workbook so it stays onscreen no matter how much scrolling you do.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611913/1009611913-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906787"
"asp3906785-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","Splitting the worksheet area into panes allows you to see data in two separate areas of a workbook. This video shows how to split the worksheet area into two panes, either horizontal or vertical, or four panes, and how to turn the worksheet back into one cohesive whole at the end.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611912/1009611912-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906785"
"asp3906783-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Using conditional formatting in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","A really cool feature of Excel is conditional formatting; you can tell Excel that when data meets certain criteria to automatically apply specific formatting. This video discusses the conditional formatting that you can have Excel apply when data meets criteria you specify along with unformatting data when it fails to meet the criteria.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611911/1009611911-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906783"
"asp3906781-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting with styles in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","The Cell Styles gallery makes it simple to choose a style set and apply several different formatting attributes to a cell at once. This video explains how to apply a style through the gallery, create your own custom style and add it to the gallery, and copy styles from workbook to workbook.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611910/1009611910-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906781"
"asp3906779-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adding borders and filling cells in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","To emphasize sections of the worksheet or parts of a particular table, you can add borderlines or shading to certain cells. This video explains how to add or draw borders around cells, adjust borders, and fill in a cell with a fill color or gradient or pattern.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611909/1009611909-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906779"
"asp3906777-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","In addition to the simple formatting options, you might need to manipulate how data looks in cells by aligning, wrapping and rotating it. This video explains how to alter how data aligns, indent data, center data vertically, and wrap text within a cell.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611908/1009611908-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906777"
"asp3906775-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Choosing the right font in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","The default font that Excel uses is Calibri; odds are that font won't suit your purposes. This video explains how to change the font, font size, and other attributes from the Home tab of the Ribbon.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611907/1009611907-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906775"
"asp3906773-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Adjusting column widths in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you have data that are different widths, you'll want to adjust the column widths so all the data shows. This video shows you how to use AutoFit to automatically adjust columns, manually adjust columns, or adjust columns from the Home tab.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611906/1009611906-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906773"
"asp3906771-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","If you plan to calculate the difference between dates and times, you'll need to be sure Excel has formatted them correctly to get the right result. This video explains how to convert dates and time to the General format in the Format Cells dialog box.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611905/1009611905-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906771"
"asp3906769-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting numbers in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","With numbers, you might need more formatting options than are on the Home tab or the mini toolbar. This video explains the many formatting options you get through the Format Cells dialog box.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611904/1009611904-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906769"
"asp3906767-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting cells with the minibar in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","The mini toolbar offers you another way to apply common formatting to data. This video explains how to get the mini toolbar to appear and the formatting options that you typically find on it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611903/1009611903-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906767"
"asp3906765-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting with the Home tab options in Excel 2016","","1 minute","['Excel 2016 for dummies formatting & viewing spreadsheets course']","When you want to format related data in different ways, you'll want to use the formatting options on the Home tab. This video explains how you can select individual cells and apply various formatting, such as bolding headings or underlining totals, to individual cells.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611902/1009611902-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906765"
"asp3906763-marc","","Excel 2016 for dummies formatting & viewing spreadsheets course. Formatting with the Table Gallery in Excel 2016","","2 minutes","['Excel 2016 for dummies formatting & viewing spreadsheets course']","A simple formatting method is the Format as Table feature; with just a click of a button you can format a range of cells. This video explains how to choose formatting with this feature, how Excel guesses the correct range to format, and then how to correct Excel if it doesn't get the selection right.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611901/1009611901-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906763"
"asp3906761-marc","","Excel 2016 for dummies formulas & tools course. Selecting a group of cells in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","A lot of things you do in Excel revolve around selecting cells; a group of cells is a range. This video shows you the various ways you can select a range of cells, including just the active cell and how to use the cursor or error keys to extend a range.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611900/1009611900-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906761"
"asp3906759-marc","","Excel 2016 for dummies formulas & tools course","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Excel 2016 offers a document recovery feature in case you do lose work. This video explains how the AutoRecover feature works to save files every few minutes and how you can recover work after a crash through the Document Recovery task pane.","stream","[]","[]","['Electronic spreadsheets', 'Data recovery (Computer science)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611899/1009611899-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906759"
"asp3906757-marc","","Excel 2016 for dummies formulas & tools course. Saving an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formulas & tools course']","After you put a lot of hard work into your workbook, the last thing you want to happen is to lose it all. This video discusses how to save the workbook in different formats and how to designate a default location for Excel files.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611898/1009611898-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906757"
"asp3906755-marc","","Excel 2016 for dummies formulas & tools course","","1 minute","['Excel 2016 for dummies formulas & tools course']","The Quick Analysis tool makes it easy to total amounts in Excel. This video shows how to select the cells you want to add and total the cells with Quick Analysis.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611897/1009611897-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906755"
"asp3906753-marc","","Excel 2016 for dummies formulas & tools course. Inserting Excel 2016 functions with AutoSum","","2 minutes","['Excel 2016 for dummies formulas & tools course']","AutoSum will help you insert functions as well. It can select range of cells to use as the function’s argument and automatically enters them as the argument. This video explains how to use AutoSum and correct any mistakes it might make.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611896/1009611896-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906753"
"asp3906751-marc","","Excel 2016 for dummies formulas & tools course. Making your Excel 2016 formulas function better","","3 minutes","['Excel 2016 for dummies formulas & tools course']","Functions can be tricky; when you need one, you're better off using Excel's built-in functions rather than building your own. This video shows how to start a function, choose a function its arguments directly in a cell or use the Insert Function tool.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611895/1009611895-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906751"
"asp3906749-marc","","Excel 2016 for dummies formulas & tools course. Inserting special symbols into an Excel 2016 cell","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Every once is a while you'll need to enter a special symbol or character, such as a foreign currency or currency or trademark character. This video explains how to find symbols in the Symbol dialog box and insert them into an Excel cell.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611894/1009611894-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906749"
"asp3906747-marc","","Excel 2016 for dummies formulas & tools course. Filling in data fast with Excel 2016 Flash Fill","","2 minutes","['Excel 2016 for dummies formulas & tools course']","When you need to fill in columns with data from other columns, Flash Fill is the feature you want. This video shows how Flash Fill can extract data from one column to fill in a series of data in another column.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611893/1009611893-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906747"
"asp3906745-marc","","Excel 2016 for dummies formulas & tools course. Completing a series with AutoFill in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","If you're entering a series of information, say months, numbers, or days of the week, you can let AutoFill complete the entries for you. This video explains how to have AutoFill in a series you've started, double-check that AutoFill is correctly filling the series, and how to override any mistakes it makes.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611892/1009611892-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906745"
"asp3906743-marc","","Excel 2016 for dummies formulas & tools course. Using AutoComplete to fill cells in Excel 2016","","1 minute","['Excel 2016 for dummies formulas & tools course']","You can avoid a lot of mistakes by using AutoComplete; a feature that fills in an entry based on text in other entries. This video explains how AutoComplete offers suggestions on what to enter, how to accept a suggestion, and how to override a suggestion.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611891/1009611891-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906743"
"asp3906741-marc","","Excel 2016 for dummies formulas & tools course. Editing cells in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies formulas & tools course']","It's always a good idea to proofread and edit any cells before you finish your workbook. This video explains how to switch to Edit mode, edit a cell directly, and edit a formula in the Formula bar.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611890/1009611890-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906741"
"asp3906739-marc","","Excel 2016 for dummies formulas & tools course. Fixing errors with AutoCorrect in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","If you make the same mistakes over and over, you'll want to set up AutoCorrect to automatically fix those mistakes for you. This video shows you how to customize AutoCorrect for the mistakes you make on a regular basis.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611889/1009611889-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906739"
"asp3906737-marc","","Excel 2016 for dummies formulas & tools course. Identifying formula errors in Excel 2016","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Even after you get proficient with formulas, it's easy to make errors especially with complicated formulas; Excel lets you know with an error message. This video explains where to find the error messages and how to interpret them to fix your formula.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611888/1009611888-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906737"
"asp3906735-marc","","Excel 2016 for dummies formulas & tools course","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Complicated formulas with multiple operators require you to enter them in the proper order to get the right result. This video explains how Excel calculates formulas so you can input numbers in the proper order to get the correct result.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611887/1009611887-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906735"
"asp3906733-marc","","Excel 2016 for dummies formulas & tools course. Setting up Excel formulas correctly","","2 minutes","['Excel 2016 for dummies formulas & tools course']","Formulas, done correctly, will always give you up-to-date results with no additional work. This video explains how to input formulas, starting with an equal sign, the symbols for mathematical operators, and ending with how to tell Excel when the formula is done.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611886/1009611886-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906733"
"asp3906731-marc","","Excel 2016 for dummies user basics course. Entering dates in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies user basics course']","Dates can be tricky in Excel; they can be entered as text or a value depending on what you want to do with the data. This video discusses how you enter dates in a format Excel recognizes to format it as a value; everything else is text.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611885/1009611885-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906731"
"asp3906729-marc","","Excel 2016 for dummies user basics course. Entering numbers in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies user basics course']","Most of the data entry you'll do in Excel revolves around numbers, the building blocks of formulas. This video explains how to enter positive and negative values and fixed decimal points.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611884/1009611884-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906729"
"asp3906727-marc","","Excel 2016 for dummies user basics course. Entering text in an Excel 2016 worksheet","","2 minutes","['Excel 2016 for dummies user basics course']","How Excel treats data differs depending on what kind of data you're entering. This video explains how Excel treats and formats data it believes is text.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611883/1009611883-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906727"
"asp3906725-marc","","Excel 2016 for dummies user basics course. Entering data in an Excel 2016 worksheet","","1 minute","['Excel 2016 for dummies user basics course']","You'll spend a lot of time entering data in Excel. This video explains how you enter data directly in a cell and then how to complete the entry.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611882/1009611882-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906725"
"asp3906723-marc","","Excel 2016 for dummies user basics course. Starting a new workbook in Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","When you first open Excel, you're faced with the decision to start a workbook from a template or from scratch. This video offers advice on how to make the right choice for what you want to accomplish.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611881/1009611881-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906723"
"asp3906721-marc","","Excel 2016 for dummies user basics course. Getting help when you need it in Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","Excel Help comes in two forms: online help and the Tell Me What You Want to Do text box. This video explains when to use each and how to access them when you need help with Excel.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611880/1009611880-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906721"
"asp3906719-marc","","Excel 2016 for dummies user basics course. Launching and quitting Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","No matter what kind of device you're using, opening and closing Excel is fairly simple. This video explains how to find Excel on the Windows Start menu or search for it with Windows Search.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611879/1009611879-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906719"
"asp3906717-marc","","Excel 2016 for dummies user basics course. Using the Excel 2016 status bar","","1 minute","['Excel 2016 for dummies user basics course']","The status bar might be an overlooked part of Excel, but it contains useful information. This video explains the data entry indicators you find on the status bar, the view buttons to switch views, and the Zoom slider.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611878/1009611878-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906717"
"asp3906715-marc","","Excel 2016 for dummies user basics course","","2 minutes","['Excel 2016 for dummies user basics course']","If you have a lot of related data, you'll want to put the data on different worksheets, rather on the same worksheet. This video explains how to add a second worksheet to a workbook, and then how to move back and forth between the worksheets.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611877/1009611877-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906715"
"asp3906713-marc","","Excel 2016 for dummies user basics course. Working in the Excel 2016 worksheet area","","1 minute","['Excel 2016 for dummies user basics course']","The Worksheet area is where you work the most in Excel. This video explains how to find an active cell and input data and how to scroll through a worksheet.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611876/1009611876-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906713"
"asp3906711-marc","","Excel 2016 for dummies user basics course. Exploring the formula bar in Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","When you enter formulas in Excel, the formula bar not only displays the formula but also contains other useful buttons. This video explains the three areas of the formula bar, shows how to enlarge the formula bar, and how to edit formulas using it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611875/1009611875-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906711"
"asp3906709-marc","","Excel 2016 for dummies user basics course. Customizing the Excel 2016 Quick Access Toolbar","","2 minutes","['Excel 2016 for dummies user basics course']","The Quick Access toolbar only contains a few essential commands; to make it useful, you should add the commands you use most often. This video explains what commands are on the Quick Access toolbar by default, and then how to add, delete, and organize commands to it.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611874/1009611874-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906709"
"asp3906707-marc","","Excel 2016 for dummies user basics course. Selecting commands on the Excel 2016 Ribbon","","1 minute","['Excel 2016 for dummies user basics course']","How you select commands on the Ribbon depends on whether you're using a device with a physical keyboard and a mouse or a device with a touchscreen. This video discusses how to select commands no matter the device you're using.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611873/1009611873-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906707"
"asp3906705-marc","","Excel 2016 for dummies user basics course. Becoming familiar with the Excel 2016 Ribbon","","2 minutes","['Excel 2016 for dummies user basics course']","The starting point of most commands is the Excel Ribbon. This video explains how to navigate the Ribbon and its tabs, and explains some of the commands you'll find on the Ribbon.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611872/1009611872-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906705"
"asp3906703-marc","","Excel 2016 for dummies user basics course. Going backstage with Excel 2016","","1 minute","['Excel 2016 for dummies user basics course']","You can find out a lot about and customize your Excel installation through Backstage view. This video explains how to access Backstage view and the pieces of information you can find there, such as a file's properties and Excel's program settings.","stream","[]","[]","['Electronic spreadsheets']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611871/1009611871-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906703"
"asp3906701-marc","","Excel 2013 for dummies annotating & printing worksheets course. Solving page break problems","","1 minute","['Excel 2013 for dummies annotating & printing worksheets course']","Excel 2013 helps you spot and fix problems with page breaks that can occur when you print a worksheet. In this video, find out how to engage the page break preview and click and drag to adjust the pages in your worksheet.","stream","[]","[]","['Electronic spreadsheets', 'Layout (Printing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611870/1009611870-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906701"
"asp3906699-marc","","Excel 2013 for dummies annotating & printing worksheets course. Setting up your pages","","5 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Three groups of buttons on the Excel 2013 Page Layout tab help you set up your worksheet to print exactly how you want it. This video describes the options presented by these groups of buttons, and shows you how to set up your worksheet pages for printing and preview your changes using the Page Layout view.","stream","[]","[]","['Electronic spreadsheets', 'Layout (Printing)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611869/1009611869-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906699"
"asp3906697-marc","","Excel 2013 for dummies annotating & printing worksheets course. Printing the current worksheet","","3 minutes","['Excel 2013 for dummies annotating & printing worksheets course']","Printing a worksheet in Excel 2013 with default settings is easy. In this video, find out how to add the Print button to your Quick Access toolbar, how to print a worksheet with one click, and how to cancel printing if you change your mind. You also see how to set and clear a print area when you want to print only part of a worksheet.","stream","[]","[]","['Electronic spreadsheets', 'Printing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009611xxx/1009611868/1009611868-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3906697"
