"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2452804-ant3","","Nation within. The annexation of Hawai'i by the United States","1998","86 min","[]","The story of Hawaii's annexation to the United States of America has always been told from the point of view of Western historians. After more than 100 years since the Hawaiian Islands' monarchy was dismantled and the American flag raised to claim this small, friendly nation, acclaimed documentary filmmaker Tom Coffman takes his turn. Based on his bestselling book by the same name, this film version visualizes the story of a political lie and an injustice that today has moved Hawaiians to seek restoration of their kingdom. In this compelling, stirring and new vision of the American overthrow, Coffman weaves into existing Western history uncovered historical facts as well as the point of view of Hawaiians and their storytellers. Hawaii's last queen, an opposition leader/newspaper man, and other voices from the past fill in the missing parts of this history. One 'voice' that spoke the loudest but has only been recently uncovered is the petition signed by almost all the Hawaiians of that day who sent their stated opposition to Washington D.C. Uncovered in the National Archives of the United States by a contemporary Hawaiian-language scholar, the petition stands as evidence of what Hawaiians really wanted, dispelling the myth that they supported the annexation. Co-produced with PBS Hawaii, it has been shown widely across the country.","stream","[]","['United States', 'Hawaii']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829934/1004829934-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANT3;2452804"
"asp2452219-asv2","","The line of destiny. Rekhāva","1956","108 min","[]","A stilt walker musician Miguel arrivies in the village of Siriyalas with a monkey, it performs various antics for the public. Two thieves of the village try to rob him. A young boy, Sena, prevents the robbery. The stilt walker, who is also a palm reader, read the boy's palm and predicts the future, said that he will become a famous healer and will bring dignity to the village. One day, when Sena and his friend Anula were playing with a Kyte, Anula suddenly loses her eye sight. The native doctor of village was unable to restore Anula's sight but Sena touches her eyes, miraculously Anula begins to see. After that Sena got a reputation of a boy with a magical touch. Sena's father who is a notorious money lender of the village, uses his talent to earn money. His father organizes a healing campaign among the villagers. One day a rich land owner brought his son for the treatment, but after that boy died. The villagers are outraged say that it is Sena's fault. To make the situation worse the village undergoes a huge drought. Later on the peace and tranquility returns to the village of Siriyala with the blessings of Sena.","stream","[]","['Sri Lanka']","['Healers', 'Farm life', 'Healing']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183835/1006183835-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452219"
"asp2452217-asv2","","Illusion","1984","93 min","[]","This drama was directed by Sumitra Peries and features Sanath Gunatillake, Swarna Mallawarachchi, and Ravindra Randeniya.","stream","[]","['Sri Lanka']","['Children', 'Families', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183833/1006183833-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452217"
"asp2452215-asv2","","Saigon, May 1975","1975","62 min","[]","This documentary was directed by Bui Dinh Hac.","stream","[]","['Vietnam']","['Soldiers', 'Demonstrations', 'Vietnam War, 1956-1975', 'Postwar reconstruction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051872/1006051872-disc001-file001-frame01265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452215"
"asp2452213-asv2","","The city at dawn. Thành phố lúc rạng đông","1976","48 min","[]","Documentary film on the spring victory of 1976 in Vietnam.","stream","[]","['Vietnam']","['Vietnam War, 1961-1975', 'Postwar reconstruction']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051870/1006051870-disc001-file001-frame00910-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452213"
"asp2452208-asv2","","The scent of burning grass","2012","97 min","[]","This drama, directed by Nguyen Huu Muoi and featuring Tuang Dang To and Chi Kein Le is about four North Vietnamese soldiers fighting in an 81-day battle in 1972.","stream","[]","['Vietnam']","['Soldiers', 'Battles', 'Vietnam War, 1961-1975']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051864/1006051864-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452208"
"asp2452205-asv2","","The passerine bird. Con chim vành khuyên","1962","42 min","[]","This drama, directed by Nguyen Van Thong and featuring Thuy Vinh, Buu Tu, Uyen To and Lan Ngoc, is about the Vietnamese struggle against French colonialism in the 1950s.","stream","[]","['France', 'Vietnam']","['Indochinese War, 1946-1954', 'Vietnamese']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051868/1006051868-disc001-file001-frame01875-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452205"
"asp2452202-asv2","","Miss Tu Hau. Chi Tu Hua","1963","76 min","[]","This drama, directed by Pham Ky Nam and featuring Du Ba, Van Cua Nguyen, and Henry Phuc, is about a woman who overcomes her suffering by carrying out organizational duties.","stream","[]","['Vietnam']","['Women', 'Organizational behavior']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051866/1006051866-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452202"
"asp2452200-asv2","","The eyes. Desa nisā","1972","87 min","[]","This drama, directed by Lester James Peries and featurinh Joe Abeywickrama, Sriyani Amarasena, and Seetha Kumari Ehalepola, is about a blind woman who regains her eyesight due to the powers of a hermit.","stream","[]","[]","['Healers', 'Hermits', 'Blindness']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183831/1006183831-disc001-file001-frame03240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452200"
"asp2452198-asv2","","On the same river. Chung mố£t dòng sông","1959","95 min","[]","This drama was directed by Nguyen Hong Nghi and Pham Hieu Dan and features Cong Huy, Thi Thu An Nguyen, and Phi Nga.","stream","[]","['Vietnam']","[]","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051860/1006051860-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452198"
"asp2452191-asv2","","The girls. Găhăṇū ḷamayi","1978","101 min","[]","This drama, directed by Sumitra Peries and featuring Vasanthi Chathurani and Ajith Jinadasa, is about two young sisters and their disappointments caused by their poverty.","stream","[]","['Sri Lanka']","['Teenagers', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183829/1006183829-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452191"
"asp2452189-asv2","","The village in the jungle. Lenārḍ Vūlphgē Băddēgama","1981","121 min","[]","This drama, directed by Lester James Peries and featuring Joe Abeywickrama, Arthur C. Clarke, and Malini Fonseka, is based on a popular novel by Bloomsbury author Leonard Woolf.","stream","[]","['Stri Lanka', 'Sri Lanka', 'Vietnam']","['Country life', 'Feudalism', 'Rural population']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183827/1006183827-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452189"
"asp2452187-asv2","","Between two worlds","1966","123 min","[]","This drama, directed by Lester James Peries and featuring Tony Ranasinghe, Suwineetha Abeysekera, and J.B.L. Gunasekara, is about a rich young man who becomes involved in a murder cover-up.","stream","[]","['Sri Lanka']","['Murder', 'Country life', 'Social classes']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183825/1006183825-disc001-file001-frame03840-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452187"
"asp2452085-asv2","","The silent moment of the war. Khoanh khắc yên lặng cua chiến tranh","1983","69 min","[]","This drama was directed by Vu Pham Tu and is about the Vietnam war.","stream","[]","['Vietnam']","['Soldiers', 'Vietnam War, 1961-1975']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051858/1006051858-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452085"
"asp2452083-asv2","","Sleep-walking woman. Người đàn bà mộng du","2003","85 min","[]","This drama was directed by Nguyen Thanh Van and is based on a short story by Nguyễn Minh Chá‚u.","stream","[]","['Vietnam']","['War', 'Postwar reconstruction']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051856/1006051856-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452083"
"asp2452081-asv2","","March to the front. Bài ca ra trận","1973","97 min","[]","This drama was directed by Tran Dac and is about the revolution war in Vietnam.","stream","[]","['Vietnam']","['Military hospitals', 'Vietnam War, 1961-1975']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051854/1006051854-disc001-file001-frame02520-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452081"
"asp2452079-asv2","","The son and the soldier. Đứa con và người lính","1986","82 min","[]","This drama was directed by Chau Hue.","stream","[]","['Vietnam']","['Soldiers', 'Social history']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051850/1006051850-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452079"
"asp2452077-asv2","","Post road","2005","90 min","[]","This film was directed by Bui Tuan Dong and features Quoc Tuan, Phan Tuan Tu and Liu Xia.","stream","[]","['Vietnam']","['Soldiers', 'Postal service', ""Soldiers' writings""]","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051848/1006051848-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452077"
"asp2452075-asv2","","The little girl of Hanoi. Em bé Hà Nố£i","1975","73 min","[]","After the American B-52 bombing of Kham Thien Street and Bach Mai hospital, little Ngoc Ha's family is shattered. Her mother has died trying to save children in a kindergarten, her seriously-injured younger sister is brought to a hospital, and Ngoc Ha encounters a variety of strangers as she wanders the war-torn streets of Hanoi looking for her father.","stream","[]","['Hanoi (Vietnam)', 'Vietnam']","['Fathers and daughters', 'Children and war', 'Orphans', 'Vietnam War, 1961-1975']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051846/1006051846-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452075"
"asp2452073-asv2","","Memories of a burning tree","2010","86 min","[]","Smith comes to Dar es Salaam to tie up some loose ends. He meets Link, a tourist guide, who agrees to help him. Along the way they are offered help by Abdul, a grave digger, and Toatoa, a metal scavenger, who themselves are searching for answers to their own journeys. Their search eventually leads them to realise that this is a never-ending journey of dreams and disappointments. With an ensemble cast of non-professional actors and an improvised script, this film is an homage to the road movie genre, where ultimately the road ends when you want it to end.","stream","[]","[]","['Friendship', 'Actors', 'Motion picture producers and directors', 'Interpersonal relations']","['Road films']","https://d3crmev290s45i.cloudfront.net/frames/1006051xxx/1006051844/1006051844-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452073"
"asp2452071-asv2","","Changes in the village. Gam peraḷiya","1965","107 min","[]","Piyal is a handsome young teacher who is hired to teach English to Nanda, a member of a high class family. They fall in love, but can't elope because Piyal is of lower class origin. Nanda's parents instead push her into a marriage with Jinadasa, who is of the same class as them. With economic downturn in Sri Lanka, both families lose their status and Jinadasa leaves to try to make a better life for himself; he never achieves his goal and dies penniless. Piyal and Nanda can now finally come together. They have changed however, and the earlier idyllic nature of their relationship is not recaptured.","stream","[]","['Sri Lanka']","['Country life', 'Love']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183823/1006183823-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452071"
"asp2452068-asv2","","Crossfire","2011","104 min","[]","This drama was directed by Arnel Mardoquio and features Perry Dizon, Alexis Libres, and Ac Macheca.","stream","[]","[]","['Refugees', 'Guerrilla warfare', 'War and families']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183821/1006183821-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452068"
"asp2452066-asv2","","Survive. In the heart of the Khmer Rouge madness","2009","98 min","[]","This documentary, directed by Roshane Saidnattar and featuring Roshane Saidnattar and Khieu Samphan, is about memories of the death camps in Cambodia.","stream","['Party of Democratic Kampuchea']","['Cambodia']","['Concentration camps', 'Public opinion', 'Political atrocities']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183819/1006183819-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452066"
"asp2452046-asv2","","Aki Ra's boys","2007","57 min","[]","Boreak was eight when he lost his right arm in a landmine accident in Cambodia. His parents decided to send him to a home in Siem Reap for young landmine victimes. Despite his tragedy, Boreak is ever optimistic and lacking in self-pity. Through Boreak, we meet Aki Ra, a former Khmer Rouge soldier. Now in his 30s, Aki Ra removes landmines and gives children like Boreak a home.","stream","[]","['Cambodia']","['Children', 'Children with disabilities', 'Land mine victims', 'Land mines']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183817/1006183817-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2452046"
"asp2452041-envv","","The water factor","2011","52 min","[]","In the 21st Century, mankind will have to tackle two challenges: the population explosion and the consequences of unstoppable climate change. Access to healthy drinking water has always been one of humanity's great problems, and in this century it is going to determine the survival and possibilities for development of millions of people. Human life on our planet depends on potable water. Thanks to our ability to adapt and our inventiveness, he has been able to adapt to every climate imaginable -- including, naturally, the absence or the superabundance of water. The Water Factor offers the viewer a fascinating tour of various communities scattered over five continents, whose lives are marked by the conditions their inhabitants face to gain access to water: From the Gobi Desert to the artificial islands of Lake Titicaca, from the forests of Equatorial Africa to the rice paddies of the Mekong River, from the Orinoco River Basin to the shining cities built in the middle of the desert in the United Arab Emirates.","stream","[]","[]","['Climatic changes', 'Water conservation', 'Water-supply']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966939/1005966939-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452041"
"asp2452039-envv","","Vegucated","[2010]","76 min","[]","Part sociological experiment and part adventure comedy, Vegucated follows three meat- and cheese-loving New Yorkers who agree to adopt a vegan diet for six weeks. Lured by tales of weight lost and health regained, they begin to uncover the hidden sides of animal agriculture that make them wonder whether solutions offered in films like Food, Inc. go far enough. This entertaining documentary showcases the rapid and at times comedic evolution of three people who discover they can change the world one bite at a time.","stream","[]","[]","['Veganism', 'Food industry and trade']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006023xxx/1006023907/1006023907-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452039"
"asp2452037-envv","","Green building, your edge in the home building marketplace. Mold & moisture management","[2006]","67 min","['Green building, your edge in the home building marketplace']","Missed the live version of this cutting-edge seminar? Now you can view valuable, compelling green building lectures with upgraded graphics and audience participation at your leisure.","stream","[]","[]","['Ecological houses', 'Sustainable buildings', 'Dwellings']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992722/1005992722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452037"
"asp2452035-envv","","Green building, your edge in the home building marketplace. Indoor air quality","[2006]","99 min","['Green building, your edge in the home building marketplace']","Missed the live version of this cutting-edge seminar? Now you can view valuable, compelling green building lectures with upgraded graphics and audience participation at your leisure.","stream","[]","[]","['Ecological houses', 'Sustainable buildings', 'Dwellings']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992721/1005992721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452035"
"asp2452033-envv","","Green building, your edge in the home building marketplace. Resource conservation","[2006]","116 min","['Green building, your edge in the home building marketplace']","Missed the live version of this cutting-edge seminar? Now you can view valuable, compelling green building lectures with upgraded graphics and audience participation at your leisure.","stream","[]","[]","['Ecological houses', 'Sustainable buildings', 'Dwellings']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992720/1005992720-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452033"
"asp2452031-envv","","What would Darwin think. Man vs nature in the Galapagos","[2010]","26 min","[]","Today Darwin would be surprised by the tourist mecca Galapagos has become.","stream","[]","['Galapagos Islands']","['Tourism', 'Ecology', 'Environmental degradation', 'Nature']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992719/1005992719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452031"
"asp2452029-envv","","We are traffic! and Return of the scorcher","2005","78 min","[]","These two classic bikeumentaries explore bicycle use and bicycle cultures in China, Europe, and the U.S. and show how bicycling is being taken up by many as a vital and powerful response to various environmental and social problems.","stream","[]","['California']","['Cyciling', 'Cycling', 'Bicycle commuting', 'Cyclists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992717/1005992717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452029"
"asp2452027-envv","","Watershed revolution","2009","30 min","[]","Watershed Revolution is a 30-minute film that profiles community members and organizations working to protect and restore Ventura, California's watershed. It highlights the need for open space and floodplain protection, sustainable agriculture, and community awareness of our most precious resource: water.","stream","[]","['Ventura River (Calif.)', 'California']","['Watershed ecology', 'Restoration ecology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992715/1005992715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452027"
"asp2452025-envv","","Walking the West","[2001]","57 min","[]","A New Zealander and an Irishman, quit their jobs, cash in their savings and walk 2,626 miles from Mexico to Canada along one of the longest and most challenging foot trails in the world, the Pacific Crest Trail.","stream","[]","['Pacific Crest Trail']","['Hiking']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992713/1005992713-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452025"
"asp2452023-envv","","Walden. A short legacy film","1981","11 min","[]","Walden combines delicate and brilliant images filmed on location around Walden Pond in Concord, Massachusetts with readings by poet, John D. Ogden, bringing to life the heart and soul of Thoreau.","stream","['Thoreau, Henry David']","['Walden Pond (Middlesex County, Mass.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992711/1005992711-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452023"
"asp2452021-envv","","Trashed with Jeremy Irons","[2013]","94 min","[]","Jeremy Irons sets out to discover the extent and effects of the global waste problem, as he travels around the world to beautiful destinations tainted by pollution. This is a meticulous, brave investigative journey that takes Irons (and us) from scepticism to sorrow and from horror to hope. Irons showcases the individuals, activists, corporate and advocacy groups around the world who are working to affect change and reform the current model.","stream","[]","[]","['Pollution', 'Sanitary landfills', 'Refuse and refuse disposal', 'Refuse disposal industry', 'Waste minimization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992709/1005992709-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452021"
"asp2452019-envv","","Transforming energy","2008","59 min","[]","Transforming Energy is a documentary about the hope of Alternative Energy as a solution to the problems of Global Warming and the end of cheap oil and gas. It takes us into the lives, the passion, the commitment and the hard work of the people who are on the ground now, working to create a new energy paradigm.","stream","[]","[]","['Renewable energy sources', 'Global warming']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992707/1005992707-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452019"
"asp2452017-envv","","Toucans in the wild","2005","16 min","[]","Wall-to-wall Toucans! These birds are known and loved for their immense celebrated beaks. Travel beyond the imaginary world of cereal-boxed Toucan Sam, and witness real toucans in the wild. Watch Channel-Billed Toucans, Groove-Billed Toucans, Guianan Toucanets and Black Aracaris as they feed on fruits, preen, keep watch, and wrestle for food.","stream","[]","[]","['Birds', 'Toucans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992705/1005992705-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452017"
"asp2452015-envv","","Tongpan","1994","62 min","[]","The British Film Institute calls Tongpan One of the most important ""third world"" films of the decade. It is based on the real life experience of a farmer from the poverty-stricken Northeast region of Thailand. Tongpan and his family are forced off their land when a dam built nearby caused their farm to be flooded and left it parched in the dry.","stream","[]","['Thailand']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992703/1005992703-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452015"
"asp2452013-envv","","The worm hunters","[2011]","69 min","[]","In a Turkish headquarters the world's top earthworm scientists concoct a plan to find and name their ultimate discovery. Nothing will stop them as they travel to all corners of the world with spades, GPS worm locators and secret worm outing fluids to unearth their prize. But love turns savage when things don't go to plan and the worm gets the upper hand. An epic adventure into an underground science and an unstoppable passion.","stream","[]","[]","['Helminths', 'Earthworms', 'Worms']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992701/1005992701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452013"
"asp2452011-envv","","The Salton Sea. A desert saga","2009","51 min","[]","This is the story of the Salton Sea, its rich history and the challenges it faces. As the need for water in the American southwest becomes critical the decisions we make now will impact people, animals and the environment for generations to come. There will be no turning back from the pathway we choose. Is it too late to save ourselves from impending disaster? Trixi Huish, an award winning photographer, and her husband Bret, have spent over a year at the Salton Sea, photographing and filming the unfolding story.","stream","[]","['Salton Sea (Calif.)', 'California']","['Lake conservation', 'Lake ecology', 'Freshwater ecology', 'Water transfer']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992699/1005992699-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452011"
"asp2452009-envv","","The recyclergy. 33 minutes of garbage","2006","34 min","[]","Pioneers of the San Francisco Bay Area's recycling movement share their insightfully hilarious thoughts and stories on garbage collection, treasure hunting, Jack Benny, and the products we buy.","stream","[]","['California']","['Refuse and refuse disposal', 'Recycling (Waste, etc.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992697/1005992697-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452009"
"asp2452007-envv","","French fries to go","2003","14 min","[]","French Fries' is the story about a guy, his truck and a bunch of used vegetable oil. This funny and inspiring piece follows Charris Ford, 'The Granola Ayatollah of Canola' as he makes the rounds in his veggie fuel powered rig. This film is very timely and unlike many environmental films, really makes you laugh. With Daryl Hannah, Dennis Weaver and internationally renowned physician Doctor Andrew Wiel.","stream","[]","[]","['Vegetable oils as fuel', 'Biodiesel fuels', 'Automobiles']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992587/1005992587-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452007"
"asp2452005-envv","","For the price of a cup of coffee","[2007]","16 min","[]","What is the cost of convenience? Follow the life cycle of a paper cup and the environmental repercussions of a society reliant on convenience. Filmed in the San Francisco Bay Area with interviews from local activists and experts. This film is full of information that all consumers should know about the products that we use everyday, and the steps we need to make towards a more sustainable world.","stream","[]","[]","['Paper containers', 'Drinking cups', 'Coffeehouses', 'Litter (Trash)', 'Recycling (Waste, etc.)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992585/1005992585-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452005"
"asp2452003-envv","","El Dorado","[1996]","57 min","[]","A story of a community in conflict in the Sierra Nevada foothills. The film takes an unusually unbiased look at four local residents, two timber workers and two environmentalists, as they try to balance the health of the forest with the jobs of the workers who depend on it.","stream","[]","['Eldorado National Forest (Calif.)', 'California']","['Lumbering', 'Forest conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992581/1005992581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452003"
"asp2452001-envv","","Eco rap. Voices from the hood","2005","40 min","[]","This video by Lynn Feinerman presents ecological issues from the viewpoint of a multiethnic group of young people as they learn about local environmental hazards and express their views using rap music.","stream","[]","[]","['Pollution', 'Rap (Music)', 'Ecology', 'Environmental protection']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992579/1005992579-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2452001"
"asp2451999-envv","","Dying green. Natural burial and land conservation","[2011]","27 min","[]","Set in the foothills of the Appalachians, this film explores one man's vision of using green burials to conserve land. Dr. Billy Campbell, the town's only physician, and his efforts have radically changed our understanding of burials in the United States. Dr. Campbell's dream is to conserve one million acres of land. Dying Green focuses on the revolutionary idea of using our own death to fund land conservation and create wildlife preserves.","stream","[]","['South Carolina']","['Funeral rites and ceremonies', 'Natural burial']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005992xxx/1005992577/1005992577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2451999"
