"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2136589-clmv","Clemens non Papa, Jacobus, approximately 1510-approximately 1555","Missa caro mea. Sanctus","2010","9 min","[]","This is a performance of Grant yvroigne et mal vivant, performed by Huelgas Ensemble and conducted by Paul Van Nevel.","stream","[]","[]","['Masses']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008562/1005008562-disc001-file001-frame04485-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2136589"
"asp3167398-marc","","Sunday Morning. Heatwave","","5 minutes","['Sunday Morning']","This segment of Sunday Morning is about the warm winter temperatures and whether or not they are indicative of a larger trend caused by global warming.","stream","[]","[]","['Climatic changes', 'Winter', 'Weather forecasting']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018712/1007018712-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167398"
"asp2370588-busv","","What were the top news sources for Boston bombing?","2013","3 min","['Business education in video']","SurveyMonkey CEO Dave Goldberg discusses the top news sources from the Boston Marathon bombing on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Communication', 'Boston Marathon Bombing, Boston, Mass., 2013']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856071/1005856071-disc001-file001-frame00045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2370588"
"asp3276227-marc","","Reaching teens. 32.5","","5 minutes","['Reaching teens']","This instructional video, from the ""Reaching Teens: Strength-Based Communication Strategies to Build Resilience and Support Healthy Adolescent Development"" series produced by the American Academy of Pediatrics, is a lecture by adolescent medicine specialist Dzung X. Vo about using mindfulness as a tool to increase clinical competence.","stream","[]","['United States']","['Youth development', 'Mindfulness (Psychology)', 'Youth', 'Clinical competence']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007996xxx/1007996050/1007996050-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3276227"
"asp2362505-pbsv","","The national parks. America's best idea. Great nature","2009","114 min","['The PBS Video Collection']","To battle unemployment in the Great Depression, Franklin D. Roosevelt creates the Civilian Conservation Corps, which spawns a ""golden age"" for the parks through major renovation projects. In a groundbreaking study, a young NPS biologist named George Melendez Wright discovers widespread abuses of animal habitats and pushes the service to reform its wildlife policies. Congress narrowly passes a bill to protect the Everglades in Florida as a national park the first time a park has been created solely to preserve an ecosystem, as opposed to scenic beauty. As America becomes entrenched in World War II, Roosevelt is pressured to open the parks to mining, grazing and lumbering. The president also is subjected to a storm of criticism for expanding the Grand Teton National Park in Wyoming by accepting a gift of land secretly purchased by John D. Rockefeller Jr.","stream","['United States', 'Civilian Conservation Corps (U.S.)', 'National Park Service']","['United States']","['National parks and reserves', 'Nature conservation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935916/1005935916-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBSV;2362505"
"asp3322460-marc","","World fashion tour. Volume 13, Episode 8","","49 minutes","['World fashion tour']","In this issue of World Fashion Tour, Olivier Theyskens at Nina Ricci imagines a girl on her way home from a ball. Stella McCartney creates a picturesque take on the season's floral movement. Valentino's final ready-to-wear collection is a stunning au revoir. Viktor & Rolf pay a beautiful tribute to Pierrot and the late Marcel Marceau.","stream","[]","[]","['Fashion shows', 'Fashion design', 'Fashion designers', 'Fashion']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043807/1008043807-disc001-file001-frame00310-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322460"
"asp1738606-ediv","","Working with parents. Getting parents into schools. 1","2010","4 min","['Working with parents']","A headteacher talks about ways of developing strong relationships between parents and schools. Paramjit Bhutta, from Stepney Green School, discusses how his school has managed to conenct with parents. He discusses how once parents start to engage with the school, it builds their confidence, makes them feel important and enables them to gain the skills they need to support their child outside of school hours.","stream","[]","[]","['Education']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322567/1004322567-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738606"
"asp2133006-ahiv","","Glimpses of Jacksonville, Florida","1917","2 min","['American history in video']","This early documentary from the Ford Motor Company shows views of Jacksonville, Florida in the early 20th Century.","stream","[]","['Jacksonville (Fla.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004961xxx/1004961895/1004961895-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2133006"
"asp1736440-ediv","","A taste of secondary","2005","28 min","['School matters']","How do you introduce final year primary pupils to life in secondary school? We follow the work of three schools in Brighton and their different approaches to induction.Two of the schools have traditional induction days with the children enjoying a taste of life in secondary school, using the IT suites, science labs and drama studios. The third has done away with the induction day, replacing it with a  meet the mentor  event for parents and students together.As we see the children signing shirts, giving the teachers goodbye presents and celebrating the end of their life at junior school with a school disco, it seems clear that the transfer to secondary is a rite of passage for young people. The film includes contributions from Professor Maurice Galton from the Faculty of Education at Cambridge University and Professor Barbara McGilchrist of the Institute of Education.","stream","[]","['Great Britain']","['First day of school', 'High school student orientation', 'Education, Secondary']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004318xxx/1004318923/1004318923-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736440"
"asp2663357-curv","","How a bill becomes a law","1986","17 min","[]","Examines the American legislative process by tracing the steps a bill must take in Congress before becoming a law.","stream","['United States', 'Congress']","['United States']","['Legislation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006526xxx/1006526146/1006526146-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2663357"
"asp2113561-lawv","","Constitutional amendment. Balancing the scales","2006","10 min","['Voices of victims']","The Voices of Victims video series is a five-tape collection designed to educate criminal justice and social service professionals and the general public about victims' rights.","stream","[]","['United States']","['Victims of crimes', 'Law enforcement']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669990/1004669990-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2113561"
"asp3953669-marc","","The presence of the past. Madagascar, music, and devotion","","54 minutes","[]","People throughout Madagascar maintain a strong reverential connection to their ancestors, whose spirits may be called upon to enter into the present to resolve problems and to heal illness. Music performance provides a vital means of communicating with these ancestral spirits, thus of evoking the past and the power emergent in it. This project results from intensive ethnographic research that Ron Emoff performed on the east coast of Madagascar from 1993 through 1995. Dr. Emoff's fieldwork focused upon connections between musical performance, spirit possession, ways of recollecting the past, constructions of power, and perceptions of the colonial era in Madagascar.","stream","[]","['Madagascar']","['Ancestor worship', 'Folk music', 'Spirit possession']","['Documentary films', 'Ethnographic films']","https://d3crmev290s45i.cloudfront.net/frames/1009723xxx/1009723896/1009723896-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3953669"
"asp2714842-dav2","","Marguerite and Armand","","55 minutes","[]","Frederick Ashton, Founder Choreographer of The Royal Ballet, was one of the 20th century's most influential choreographers, whose musical, subtle and graceful style and extraordinary gift for storytelling had a profound impact on the development of British ballet. This special programme, performed at the Royal Opera House to mark the 25th anniversary of Ashton's death, presents five works that showcase his astonishing versatility, from compelling abstract ballets - such as the exuberant Voices of Spring and the radically modernist Monotones - to the tragic love story Marguerite and Armand, brought to life with 'performances of heart-wrenching intensity' (The Observer) by Tamara Rojo and Sergei Polunin.","stream","[]","[]","['Ballets']","['Filmed ballets']","https://d3crmev290s45i.cloudfront.net/frames/1005964xxx/1005964017/1005964017-disc001-file001-frame03225-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2714842"
"asp2475833-fash","","The year in fashion. 2005","2005","48 min","[]","""Full skirts ruled the runways as did monochromatic collections of white for summer and a return to black for winter. Stefano Pilati skillfully moved the house of Yves Saint Laurent out of the Tom Ford era with a pretty, retro-tinged debut. Meet the most sought-after model of the year, Daria Werbowy, and the most coveted designer, Lanvin's Alber Elbaz. The Metropolitan Museum honors one of the most influential designers in history and the most prolific designer of our time with a Chanel exhibit all the way from Coco to Karl.""--Publisher website.","stream","[]","[]","['Fashion', 'Fashion designers', 'Fashion shows', 'Models (Persons)']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183299/1006183299-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2475833"
"asp1737799-ediv","","Disability equality. An overview. Volume 1","2010","6 min","['Disability equality']","All schools must ensure that anyone with a disability is treated equally.  In this programme Andy Beckett, a senior SEN adviser at National Strategies, explains what the equality laws mean in practice.  Schools have three main duties to ensure all pupils have the equal educational opportunities and the same chance to participate in school life: firstly, not to discriminate against any child; secondly, to make reasonable adjustments to so the curriculum accessible by all; and thirdly, to provide plans to show how they intend to improve accessibility even if they do not have any pupils with a disability.  Andy urges schools to draw up its policies and plans in conjunction with disabled pupils and groups in the community. There are four other programmes in the series that look at different aspects of the disability equality laws.","stream","[]","['Great Britain']","['Special education', 'Educational equalization', 'Students with disabilities']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321541/1004321541-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737799"
"asp2544510-blsv","","Tony Brown's journal. An affirmative opportunity church","1990","27 min","['Black studies in video']","In this edition of Tony Brown's Journal, Tony Brown interviews Debra B. Morton and Paul S. Bishop about the St. Stephen Baptist Church in New Orleans.","stream","[]","[]","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005993xxx/1005993005/1005993005-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2544510"
"asp3275425-marc","","Gayelle. 1987, series one, Programme 13","","32 minutes","['Gayelle']","Teaser: Pierrots in the Savannah; musical performance of 'SUPPORT PAN MUSICIANS' by Brigo (Samuel Abrahams); Niala Maharaj about amplification of SteelPan; interviews with Bert Ash, manager and Secretary and Noel ‘Mico' Skair, Leader and Arranger and artist Willi Chen about his mural SOLAR MARINORAMA at the Central Bank.","stream","[]","['Trinidad and Tobago']","['Steel bands (Music)', 'Steel band music', 'Mural painting and decoration']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007986xxx/1007986402/1007986402-disc001-file001-frame00375-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3275425"
"asp774338-ahiv","","Lyndon B. Johnson inauguration, full footage, January 20, 1965","1965","7 min","['NARA inaugurations', 'American history in video']","","stream","['Johnson, Lyndon B']","[]","[]","['Documentary films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1002975xxx/1002975862/1002975862-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;774338"
"asp1742840-ediv","","Three of the best","2006","45 min","['Award winning teachers']","What makes an exceptional teacher? We go back to school with the Primary, Secondary and Special Needs winners of the 2006 National Teaching Awards to find out. The winners were Ceri Evans, a secondary science teacher at Gable Hall School; Hilary Cook, the SENCO at Lauriston Primary School; and Julie Puxley, now Deputy Head at Elsenham CoE School, and formerly a teacher at R A Butler Infant School. They all have different styles and work in different settings, but many of the underlying issues are still the same. What clearly links them is a passion for learning, combined with a respect for children and a genuine enjoyment of their company. This programme celebrates teaching at its best.","stream","[]","[]","['Teachers']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320315/1004320315-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742840"
"asp2171468-artv","","Play it again Nam! A portrait of Nam Paik","2013","30 min","[]","This documentary, directed by Jean-Paul Fargier, is about multimedia artist Nam June Paik.","stream","['Paik, Nam June']","[]","['Art, Modern', 'Multimedia (Art)']","['Documentary film']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334614/1005334614-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2171468"
"asp2209790-vast","","Technology today. Episode 549","2005","24 min","['Technology today']","This documentary, produced by Evan Clark, is about topics such as radio frequency identification, laser surgery, and the rebuilding of human organs.","stream","[]","[]","['Technological innovations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347181/1005347181-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2209790"
"asp3163976-marc","","Sunday morning. Carla Bruni. Changing her tune","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about model/musician and former first lady of France, Carla Bruni.","stream","['Bruni, Carla']","['France']","[""Politicians' spouses"", 'Women singers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982597/1006982597-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3163976"
"asp2374689-busv","","High yield good place in bad bond market. Peskind","2013","4 min","['Business education in video']","Jeff Peskind, Chief Investment Officer and Founder of Phoenix Investment Adviser, discusses the high yield bond market and his investing strategy. He speaks on Bloomberg Television’s 'Lunch Money.'","stream","[]","[]","['Investments', 'Bond market']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852383/1005852383-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374689"
"asp2796186-vast","","The All-Star Orchestra. The new world and its music","","57 minutes","['The All-Star Orchestra']","Inspired by American dreams and legends, Dvorak created some of his greatest works while living in the United States, above all, the 'New World' Symphony. This program will investigate the multiple stories and influences -- Native American, African-American, and Czech -- that Dvorak transformed in his most forward-looking symphony. Ellen Taaffe Zwilich's Avanti! offers a contemporary interpretation of the American archetype of 'moving on.' Commentators will include author Joseph Horowitz, Dvorak expert Michael Beckerman, and Ellen Taaffe Zwilich.","stream","['Dvořák, Antonín', 'Zwilich, Ellen Taaffe']","[]","['Orchestral music', 'Symphonies']","['Documentary films', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1006190xxx/1006190073/1006190073-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2796186"
"asp2303758-ausv","","Study English. IELTS preparation. Jarrah forest. [Series 2], Episode 3","2005","12 min","['Study English']","In this episode we will learn about words that describe spatial relationships or where things are in relation to one another.","stream","[]","[]","['English language', 'Academic writing']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056608/1005056608-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2303758"
"asp99239573300971","","Automating web testing with Selenium and Python","","227 minutes","[]","Create a Selenium WebDriver framework from scratch by using the unittest and PyTest frameworks. Make unit and functional tests of web applications more efficient and reliable. Automate various UI elements such as buttons, links, radio buttons, checkbox and tables. Create robust tests with Selenium WebDriver and run tests on a Selenium Grid with Docker containers. Implement the POM (Page Object Model) design pattern and model a web page with it. Work with the SOLID, KISS, DRY, YAGNI design patterns to enhance the functionality of your code from beginner to professional. Scale your tests and make them run in parallel by using different methods like Selenium Grid or Python multiprocessing module. Configure Selenium WebDriver for Chrome, Firefox, and PhantomJS and run and manage tests in all browsers and headless. Develop a test suite of an example web application in a stable, reliable, and efficient manner. About: Selenium WebDriver is one of the most sought-after skills on this planet, and you can learn it today. One of the worst drags in the application development process is the testing phase. And the pressure to launch an application as early as possible may force you to cut corners in the time-consuming manual testing phase, resulting in half-baked products and end-users impeded by many glitches.  If you're drowning in a never-ending collection of regression test cases and need to automate them, you're in the right place. This course will make your life as a developer easier, and using Selenium will change the mundane way in which you run the exact same tests day in and day out.  Test automation with Selenium and Python, or developing scripts for running automated test commands against a range of browsers, will be more cost-effective, accurate, and faster than manual testing. The lack of manual intervention will diminish the possibility of errors and you will be able to find bugs at an early stage, making the process more reliable. By automating your web testing, you will be able to run tests on multiple devices simultaneously, which is impossible with manual testing.  By the end of this course, you will be well on the way to becoming a test automation specialist. Automating your testing with Python and Selenium will offer a highly efficient way to generate test scripts, validate their functionality, and reuse such scripts in an automated framework.  All the code and supporting files for this course are available on GitHub.","stream","[]","[]","['Python (Computer program language)', 'Web sites']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010595xxx/1010595616/1010595616-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4740644"
"asp4689435-marc","","Oliver Twist. Episode two","","29 minutes","['Oliver Twist']","Oliver has shocked the workhouse guardians by asking for more gruel. They decide to get rid of the rebel by making him an apprentice.","stream","['(Fictitious character)', 'Twist, Oliver']","['England']","['Problem children', 'Orphans']","['Television adaptations', 'Television mini-series', 'Fiction television programs']","https://d3crmev290s45i.cloudfront.net/content/1010538xxx/1010538099/1010538099-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689435"
"asp1780567-ediv","","Future school. Leading the way. 8","2005","14 min","['Future school']","A modern school needs a modern leadership style. Dr Gill Eatough, Principal at the HLC, a brand new extended community school in Telford, firmly believes in extended leadership for schools. No longer should one headteacher carry the burden. She has built a system with vice principals and assistant vice principals, each with specific respsonsibilities for running the school.  Leading the Way charts how Gill has to soldier on alone helping to design the HLC before her vice principals come on board to lighten the load. Meanwhile the assistant vice principals have to run two closing schools for a difficult year before joining the leadership team at the HLC.","stream","[]","['Great Britain']","['New schools', 'School management and organization', 'Schools', 'Educational leadership']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319700/1004319700-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1780567"
"asp1738222-ediv","","World War 1. Christmas Truce reenactment","2010","4 min","['Lesson starters']","A group of students watch actors reenact the first World War Christmas Truce in this video resource designed for use in secondary history lessons.Costumed actors dramatise the truce that took place between British and German troops in 1914 on the battlefields of Ypres in Belgium.","stream","[]","['Great Britain']","['History', 'World War, 1914-1918', 'Christmas Truce, 1914']","['Reality-based']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322171/1004322171-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738222"
"asp2361550-ibus","","CultureQuest business. Italy. Negotiating [video]","2013","4 min","['International business online (video)']","","stream","[]","['Italy']","['Negotiation in business']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1005749xxx/1005749336/1005749336-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2361550"
"asp1001066597-ahiv","","The battle of Chancellorsville","2005","46 min","['The unknown Civil War', 'American history in video']","","stream","[]","[]","['Chancellorsville, Battle of, Chancellorsville, Va., 1863']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001066xxx/1001066597/1001066597-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;456793"
"asp2178599-vast","","Packed with DNA","2012","1 min","['Catalyst']","This documentary, produced by ABC Commercial, is about how DNA coils itself into a nucleus.","stream","[]","[]","['DNA']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345094/1005345094-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2178599"
"asp2174959-vast","","Trajectory gold","2008","21 min","[""Let's get inventin'""]","Kids have great imaginations, which is exactly what is needed in the wild world of invention. Ever seen a Pneumatic Pogo Bike? What about a six-legged Hydraulic Walking Car, Jet Turbine Skates, A Fishtank Belt or a jet-powered Hover Skateboard? Here's your chance to see brilliant inventions made by kids and tested by kids. Let's Get Inventin' reveals that young people can not only play the game but they can invent, design, and build the entire game itself. It proves to children that they themselves can create the rules and the adult world will follow.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005159xxx/1005159503/1005159503-disc001-file001-frame00190-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2174959"
"asp3370145-marc","","Nursing Negligence. Scene 2","","2 minutes","['Nursing Negligence']","This instructional video, from the Nursing Negligence series produced by Medcom, Inc, is about the importance of monitoring patients' vital signs as instructed and in planning close supervision of nursing assistants in avoiding negligent nursing.","stream","[]","[]","['Nursing errors', 'Nurses', 'Patient monitoring', ""Nurses' aides""]","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1008357xxx/1008357208/1008357208-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3370145"
"asp1002310615-ahiv","","Thomas Jefferson. A view from the mountain","1999","95 min","['American history in video']","This video explores Jefferson's seemingly contradictory attitudes towards slavery.","stream","['Jefferson, Thomas']","['United States']","['Slavery', 'Biographical films']","[]","https://d3crmev290s45i.cloudfront.net/frames/1002310xxx/1002310615/1002310615-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;565199"
"asp2237517-artv","","Wolfgang Mattheuer","","51 minutes","[]","Wolfgang Mattheuer, together with Bernhard Heisig and Werner Tübke, is one of the main protagonists of the Leipzig School. With works such as Behind the Seven Mountains (1973) the graphic artist, painter and sculptor is one of the most controversial and yet most celebrated artists of the former GDR. With the use of mythology, literary references, and ambiguous details, he subverted the ideological edicts of the system. This film presents the great works of this reserved, yet perceptive 'picture maker'. An insightful interview with Mattheuer introduces us to his eclectic visual world and his metaphorical response to contemporary events and the GDR regime.","stream","['Mattheuer, Wolfgang']","['Germany (East)']","['Socialist realism in art']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004505xxx/1004505007/1004505007-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2237517"
"asp99239703000971","","Journey of the universe. Galaxies forming. Episode 2","","21 minutes","['Journey of the universe']","This is an expansive, multidisciplinary project that re-imagines the universe story and the human role in the flourishing of the Earth community. The series invites viewers to become fellow travelers on an immense journey - from the beginnings of the universe, to the origins of life, to our current emergence as a planetary presence.","stream","[]","['Earth (Planet)', 'Universe']","['Galaxies', 'Cosmology', 'Astronomy']","['Environmental television programs', 'Nonfiction films', 'Documentary television programs', 'Science films', 'Nonfiction television programs', 'Environmental films', 'Documentary films', 'Science television programs']","https://d3crmev290s45i.cloudfront.net/content/1010594xxx/1010594218/1010594218-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4739671"
"asp2178566-vast","","New inventors. Series 3, Episode 9","2013","26 min","['New inventors']","This documentary, directed by Stewart Burchmore, is about presenting three new inventions to a panel of judges and selecting a winner.","stream","[]","[]","['Inventions', 'Inventors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005160xxx/1005160680/1005160680-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2178566"
"asp3934792-marc","","Blue planet. Coasts. Episode 8","","49 minutes","['Blue planet']","From the open oceans, millions of seabirds are forced to come onto land to breed, bringing coastal areas to vivid life. Sea eagles steal kittiwake chicks from their nesting ledges. Turtles lay their eggs in the sand and marine mammals haul themselves out to fight on the beaches. In an unforgettable sequence, sea-lions emerge to give birth, before killer whales come crashing in on the surf to snatch their young.","stream","[]","[]","['Marine ecology', 'Oceanography', 'Marine biodiversity', 'Coasts', 'Ocean', 'Marine biology']","['Science television programs', 'Nature television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1009681xxx/1009681626/1009681626-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3934792"
"asp3236405-marc","","Videofashion news. Winter advisory. Volume 30, Episode 25","","25 minutes","['Videofashion news']","This issue of Videofashion keeps you advised on what’s hot for Winter 2006-07 with the Trend Forecast. The fashion industry honors their finest at the annual CFDA Awards, hear from all the winners including a special segment featuring the Perry Ellis Award for New Fashion Talent winner, Doo.Ri.  Meet model Irina, the ubiquitous beauty with friends in high places.  Plus, flashback to the 80s, the best of beauty for Fall, and a focus on the season’s must-have accessories.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857685/1007857685-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3236405"
"asp3182491-marc","","Varnam","","26 minutes","[]","This work was choreographed and performed by Alarmel Valli.","stream","[]","['India']","['Dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1006903xxx/1006903146/1006903146-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3182491"
"asp2042418-curv","","Encounter with Saul Alinsky. Part 1 CYC Toronto","1967","28 min","[]","This documentary short by Peter Pearson captures a lively confrontation between the American community organizer and writer Saul Alinsky, and members of the Company of Young Canadians (CYC). Among other topics, the parties argue and disagree about the means and costs of securing social change.","stream","['Company of Young Canadians', 'Alinsky, Saul David']","[]","['Social issues', 'Community organization']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880269/1004880269-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CURV;2042418"
