"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000283810","","Sea of Hope, America's Underwater Treasures","","47 min 12 sec","[]","To commemorate the 100th anniversary of the U.S. national parks system, beloved oceanographer Sylvia Earle sets out to inspire a new generation to create 'blue parks' to protect the ocean realms. With the help of Nat Geo photographer Brian Skerry, Sylvia and a dedicated group of marine conservationists explore the blue depths and embark on a year-long environmental quest.","stream","[]","[]","['Marine biology', 'Oceanography', 'Marine sciences', 'Earth sciences', 'Aquatic biology', 'Marine organisms']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tysh1y5b/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283810&wID=102638"
"fod1000283808","","Saving Notre Dame","","44 min 11 sec","[]","Saving Notre Dame documents the immediate aftermath of the devastating fire and the first-year efforts to save the cathedral from collapsing. Embedded with architects, archaeologists, engineers and all the special crafts needed to rebuild (carpenters, builders), this series captures unique human stories and bears witness to the progress and difficulties of this challenging mission.","stream","[]","[]","['Architecture, Ancient', 'Art and architecture', 'Architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_sla43z61/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283808&wID=102638"
"fod1000283807","","Rise Again, Tulsa and the Red Summer","","1 hr 28 min 23 sec","[]","In 1921, white mobs in Tulsa, Oklahoma murdered, terrorized and burned down the Greenwood District, known as “Negro Wall Street.”  Now, the city is reckoning with its painful past. Washington Post reporter DeNeen Brown chronicles the discovery of a mass grave in Tulsa and investigates the reign of racial terror and legacy of violence that swept across the United States in the early 20th century.","stream","[]","['United States']","['African Americans', 'World politics', 'War', 'International relations']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r2ti5fcu/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283807&wID=102638"
"fod1000283806","","Rebuilding Paradise","","1 hr 30 min 45 sec","[]","On the morning of Nov. 8, 2018, a devastating firestorm engulfed the city of Paradise, California. This documentary, from Academy Award®-winning director Ron Howard and Academy Award®-winning producer Brian Grazer, is a moving story of resilience in the face of tragedy, as a community ravaged by disaster comes together to recover what was lost and begin the important task of rebuilding.","stream","[]","[]","['Sociology', 'Social movements', 'Collective behavior', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_hlbxgqls/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283806&wID=102638"
"fod1000283805","","Own the Room","","1 hr 30 min 33 sec","[]","Five students from disparate corners of the planet take their big ideas to one of the world’s most prestigious entrepreneurship competitions. They’ve each overcome immense obstacles in pursuit of their dreams, from hurricanes to poverty to civil unrest. Their ideas have already changed their own lives, but are they ready to change the world?","stream","[]","[]","['Business', 'Economics', 'Entrepreneurship', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_9eya5tm3/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283805&wID=102638"
"fod1000283804","","Mission to the Sun","","43 min 14 sec","[]","Ninety million miles from Earth, a tiny spacecraft the size of a small car hurtles toward the sun at dizzying speed, defying the extreme heat and radiation of the mind-bogglingly powerful and enormous star on which life on Earth depends. This is the Parker Solar Probe, NASA's remarkable mission to study the sun and gather data of potentially catastrophic solar storms.","stream","[]","[]","['Outer space', 'Space', 'Stars', 'Astronomy', 'Galaxies', 'Space flight', 'Physical sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wea0qbu5/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283804&wID=102638"
"fod1000283803","","Mars, One Day on the Red Planet","","1 hr 28 min 0 sec","[]","An epic journey around Mars — one circuit, from dawn to dusk —reveals the red planet as you’ve never seen it before. This film uses untapped data from orbiters and rovers to build Mars for real and decodes its landscapes to reveal its extraordinary story. Along the way, see the biggest volcano in the universe, ancient lakes, alien ice worlds and the wrecks of past missions.","stream","[]","[]","['Solar system', 'Physical sciences', 'Astronomy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_vbgpb345/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283803&wID=102638"
"fod1000283802","","Lost on Everest","","1 hr 0 min 6 sec","[]","Lost on Everest shines a light on what happened to Andrew “Sandy” Irvine and George Leigh Mallory, who set out to attempt the first true summit of Mount Everest in 1924. A team of professional climbers, filmmakers and experts led by journalist Mark Synnott and Nat Geo photographer Renan Ozturk attempts to discover whether Irvine and Mallory successfully conquered the world’s tallest mountain.","stream","[]","[]","['Inventors', 'Scientists', 'Explorers', 'Biography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5t3nn5ae/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283802&wID=102638"
"fod1000283801","","Launch America, Mission to Space Live","","49 min 47 sec","[]","As American astronauts launch from U.S. soil for the first time in nearly 10 years, ABC News and National Geographic join forces to present a two-hour global live streaming and television event covering NASA and SpaceX’s mission to the International Space Station (ISS). This program features exclusive interviews with former NASA officials and packaged pieces.","stream","[]","[]","['Space flight', 'Outer space', 'Physical sciences', 'Astronomy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0u8l7hq5/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283801&wID=102638"
"fod1000283800","","Jane Goodall, The Hope","","1 hr 28 min 36 sec","[]","Jane Goodall: The Hope is a two-hour special following Goodall throughout her never-ending travels, capturing her relentless commitment and determination to spread a message of hope. The film offers an intimate perspective of Goodall’s pivotal transformation from scientist to inspirational activist and leader and how she is galvanizing a future generation to create lasting change.","stream","[]","[]","['Environmental sciences', 'Environmental protection', 'Environmental law', 'Conservation of natural resources', 'Environmental policy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wtqntk04/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283800&wID=102638"
"fod1000283799","","Expedition Everest","","44 min 11 sec","[]","In a groundbreaking expedition on Mount Everest, dozens of scientists converge to investigate what secrets the world’s highest peak has to tell us about our changing climate. The notorious Khumbu Glacier is mapped in stunning detail, biologists study extreme lifeforms, and a team of Sherpas and climate scientists climb straight towards the “death zone” to install the highest weather station in the world.","stream","[]","[]","['Ecological regions', 'Environmental sciences', 'Ecological zones', 'Biotic communities']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_om604z7b/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283799&wID=102638"
"fod1000283797","","Easter Island Unsolved","","44 min 11 sec","[]","Easter Island is one of the most isolated inhabited islands on Earth, and a riddle. What happened to the Rapa Nui who populated this ancient Eden? They carved giant statues, the moai, and created a culture of cooperation. Then something failed. Modern explorers investigate labyrinthine cave systems, finding grim clues. Now another sad fate may be in the island’s future – total disappearance.","stream","[]","[]","['Anthropology', 'Ethnology', 'Tribal citizenship', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ih6fznsg/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283797&wID=102638"
"fod1000283796","","Chasing the Equinox","","44 min 11 sec","[]","Ancient civilizations hid the secrets of their incredible knowledge of astronomy in their temples and palaces, built to align with the sun, on the same day, all over the world. Revealing humankind’s obsession with the sun, across thousands of years and every continent, this is architectural magic on a cosmic scale.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_23h0aeoa/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283796&wID=102638"
"fod1000283795","","Akashinga, The Brave Ones","","13 min 20 sec","[]","The story of Akashinga, the all-female anti-poaching unit in Zimbabwe, is revolutionizing the way animals are protected and communities are empowered.","stream","[]","[]","['Environmental sciences', 'Environmental protection', 'Environmental law', 'Conservation of natural resources', 'Environmental policy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cckotu20/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283795&wID=102638"
"fod1000283793","","Cigar Box Blues, The Making Of A Revolution","","32 min 28 sec","[]","Meet the passionate makers and players of cigar box guitars. These craftsmen and musicians have created a movement through making these unique three-stringed instruments. Born from the Blues, their simple, low cost, no-rules approach lets anyone have a go.  This film reveals how just three chords, played on their unique DIY instruments, hand-made from recycled materials, has changed their lives.","stream","[]","[]","['Music appreciation', 'Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tgx8bfdr/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283793&wID=102638"
"fod1000283792","","Kate Bush, The Hounds Run Up The Hill","","1 hr 32 min 38 sec","[]","This film puts Hounds Of Love under the microscope and with the aid of musicians who played on the album, Kate's biographer, journalists, musicologists and a host of other contributors, the story behind the album's build-up, production, release, impact and legacy is told here in full.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_334cjzf8/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283792&wID=102638"
"fod1000283783","","Real West","","51 min 53 sec","[]","Project Twenty's groundbreaking program that first presented a true portrait of the historic West, debunking the glamour and contrived romanticism of network series and Hollywood films. The conquest of the frontier through stunning images of historic locations and mesmerizing close-ups of rugged faces. Narrated by Gary Cooper.","stream","[]","['America', 'United States']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0wftw0uy/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283783&wID=102638"
"fod1000283782","","Pete Seeger's Rainbow Quest, Stanley Brothers & Doc Watson","","1 hr 44 min 33 sec","[]","Rainbow Quest was a TV series hosted by Pete Seeger and filmed in the mid 1960s when folk music had enormous popularity. This episode features the Stanley Brothers and Doc Watson. The Stanley Brothers were one of the great classic bluegrass groups. While Ralph Stanley has enjoyed newfound popularity following ""Oh Brother, Where Art Thou"", Carter Stanley died within a year of filming this show, and this is the only Stanley Brothers performance available to stream. Doc Watson is one of the great guitar flat pickers and over the past 40 years has done much to expand the appeal of traditional Southern music.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_trzc9c48/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283782&wID=102638"
"fod1000283773","","Taken Hostage, Episode 2","","1 hr 51 min 56 sec","['Taken Hostage']","Through riveting accounts from hostages, journalists and officials, learn how Iranian students held 52 hostages at the American embassy in Tehran from November 1979 to January 1981—a defining crisis of Jimmy Carter’s presidency.","stream","[]","[]","['International relations', 'International law and human rights', 'World politics', 'Human rights']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0i16fk3t/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283773&wID=102638"
"fod1000283772","","Taken Hostage, Episode 1","","1 hr 52 min 46 sec","['Taken Hostage']","Explore how America’s quarter-century of unwavering support for its ally, the Shah of Iran, and the violent Islamic revolution that overthrew him in 1979, set the stage for the Iran hostage crisis.","stream","[]","[]","['International relations', 'International law and human rights', 'World politics', 'Human rights']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_lc6y3fvu/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283772&wID=102638"
"fod1000283770","","Nazca Desert Mystery","","53 min 11 sec","[]","Who created the Nazca lines, one of archaeology’s greatest enigmas, and why? Recent finds of long-hidden lines and figures etched into the Peruvian desert offer new clues to the origins and purpose behind these giant desert symbols.","stream","[]","[]","['Anthropology', 'Archaeology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_1myrf6se/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283770&wID=102638"
"fod1000283769","","Ocean Invaders","","53 min 12 sec","[]","Lionfish, long prized in home aquariums, have invaded the Atlantic, and are now one of the ocean’s most successful invasive species, wreaking havoc in waters across the globe. Join ocean explorer Danni Washington on a journey to find out how they took over, why they’re doing so much damage, and what can be done about it. And look into the impacts of invasive species in a globalized world.","stream","[]","[]","['Biodiversity', 'Endangered species', 'Environmental sciences', 'Endangered ecosystems']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_wsx4hgrm/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283769&wID=102638"
"fod1000283768","","Rebuilding Notre Dame","","53 min 9 sec","[]","In April 2019, the world watched as a devastating fire almost destroyed Paris’s iconic Notre Dame Cathedral. Go behind the scenes with a team of engineers, masons and timber workers tackling the daunting challenges of restoring the historic landmark.","stream","[]","[]","['Architecture, Ancient', 'Art and architecture', 'Architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cz2rnvqz/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283768&wID=102638"
"fod1000283767","","Putin's War at Home","","53 min 16 sec","[]","Defiant Russians push back against Putin’s crackdown on critics of the war in Ukraine. Facing arrest and imprisonment, the inside stories of activists and journalists refusing to stay silent and protesting the Kremlin’s war effort.","stream","[]","[]","['Sociology', 'Social movements', 'Collective behavior', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_jt86c857/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283767&wID=102638"
"fod1000283766","","Putin's Attack on Ukraine, Documenting War Crimes","","1 hr 23 min 15 sec","[]","Documenting evidence of Russian war crimes in Ukraine and the pursuit of justice. With the Associated Press, tracing Vladimir Putin’s pattern of atrocities in Ukraine and other conflicts, and the challenge of holding him to account.","stream","[]","[]","['International relations', 'International law and human rights', 'World politics', 'Human rights']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fuxt62zu/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283766&wID=102638"
"fod1000283765","","Putin's Road to War","","53 min 15 sec","[]","The inside story of what led to Vladimir Putin’s war on Ukraine. The events that shaped the Russian leader, the grievances that drive him, and how a growing conflict with the West exploded into war in Europe.","stream","[]","[]","['International relations', 'Religious adherents', 'Biography', 'World politics', 'Politicians']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_5k525zgu/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283765&wID=102638"
"fod1000283764","","Michael Flynn's Holy War","","53 min 16 sec","[]","Lt. General Michael Flynn: from elite soldier overseas to waging “spiritual war” in America. With the Associated Press, examine how Flynn emerged as a leading conspiracy theorist, from QAnon to “Stop the Steal” and his ties to Christian nationalism.","stream","[]","[]","['Armed Forces', 'Biography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_auqndqn3/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283764&wID=102638"
"fod1000283763","","Amy Tan, Unintended Memoir","","1 hr 39 min 34 sec","['American Masters']","Writer Amy Tan’s hit debut novel, The Joy Luck Club (1989), catapulted her to commercial and critical success. Born to Chinese immigrant parents into 1950’s America, Amy Tan’s painful family legacy inspired her stories of women without the power to choose their lives. Journey through the groundbreaking author’s life and career with archival imagery, artful animation and original interviews.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dxvflbli/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283763&wID=102638"
"fod1000283762","","Last Days of Pompeii (Secrets of the Dead)","","55 min 22 sec","['Secrets of the Dead']","What were the last days in Pompeii like before the eruption of Mount Vesuvius 2,000 years ago? In 2021, for the first time, an ornate four-wheeled ceremonial chariot was discovered in the ruins of Pompeii, offering new insights into the lives of wealthy, high-ranking landowners who lived in villas on rich farmland outside the city.","stream","[]","['Europe']","['Anthropology', 'Archaeology', 'History, Ancient', 'Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cbapq196/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283762&wID=102638"
"fod1000283761","","Episode 2, Home (Craft in America, Season 14)","","55 min 11 sec","['Craft in America (Season 14)']","The idea of home has taken on heightened importance in recent years. Craft in America embraces its many meanings--from the physical structure, to the belongings we cherish, to the meals we share with family and friends. This exploration of handmade environments features the Ojibwe tribe, the North House Folk School, artists Wharton Esherick and Helen Drutt English, Outlaw Builders and more.","stream","[]","[]","['Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mjpltbwo/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283761&wID=102638"
"fod1000283760","","Episode 1, Inspiration (Craft in America, Season 14)","","54 min 41 sec","['Craft in America (Season 14)']","Visit the communities and distinguished artists of varied disciplines that are impacting new generations of makers through their work. See the impact that Simon Rodia and his iconic Watts Towers, Alison Saar and three generations of artists in her family, ceramic artist Ayumi Horie, textile artist Diederick Brackens and many others are having today, and how they will inspire the next generation.","stream","[]","[]","['Art and architecture']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7h4ek9jh/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283760&wID=102638"
"fod1000283758","","Tutankhamun, Allies & Enemies - Episode 2","","52 min 50 sec","['Tutankhamun: Allies & Enemies']","El Shazly and Rashad continue their investigation into the boy king's life, looking closely at his advisors as he sought to reverse his infamous father’s religious and cultural revolution, and the factors surrounding his untimely death. Featuring commentary from leading Egyptologists Dr. Zahi Hawass, Fayza Haikal, Salima Ikram and more.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dsmc5ztx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283758&wID=102638"
"fod1000283757","","Tutankhamun, Allies & Enemies - Episode 1","","53 min 48 sec","['Tutankhamun: Allies & Enemies']","El Shazly and Rashad speak to leading scholars at the Egyptian Museum of Cairo, which houses Tutankhamun’s treasures,  enjoy exclusive, behind-the-scenes access to his tomb in the Valley of the Kings,  and visit several active dig sites across Egypt, including Saqqara and Luxor. Featuring insight from Secretary General of the Supreme Council of Antiquities Dr.Mostafa Waziry and more.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g0stvcv9/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283757&wID=102638"
"fod1000283755","","Ron Carter, Finding the Right Notes","","1 hr 51 min 32 sec","[]","Discover the life and music of jazz luminary Ron Carter, the most recorded bassist in history. Featuring original concert footage and candid interviews with jazz legends such as Herbie Hancock, Sonny Rollins and Jon Batiste, Finding the Right Notes is a vibrant portrait of one of America's great musical trailblazers.","stream","[]","[]","['Composers', 'Musicians', 'Biography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ez8i1pov/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283755&wID=102638"
"fod1000283754","","Zelenskyy, The Man Who Took on Putin","","25 min 16 sec","[]","This documentary charts the rise of the comedian, actor and entertainer who became the improbable wartime leader. Explore the man behind the series of game-changing media appearances which have encapsulated the defiant response of a nation. What motivates him? How did he transform from joker to leader and what is the next chapter of his story?","stream","[]","[]","['International relations', 'Religious adherents', 'Biography', 'World politics', 'Politicians']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x9zczhvr/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283754&wID=102638"
"fod1000283753","","For the Love of Rutland","","1 hr 24 min 25 sec","[]","An attempt to bring Syrian refugees to invigorate the economically struggling and predominantly white town of Rutland, VT unleashes deep partisan rancor. Despite a lifetime of feeling invalidated and shamed for her poverty and addiction, long-time Rutland resident, Stacie, emerges as an unexpected and resilient leader in a town divided by class, cultural values and political leanings.","stream","[]","[]","['Population', 'Sociology', 'Cities and towns', 'Social change']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_kpamff9p/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283753&wID=102638"
"fod1000283752","","Episode 8, Liz Young (No Choice)","","5 min 21 sec","['No Choice']","Liz Young was the first person in her family to go to Berkeley. While there during the free speech movement of the early 1960s, she experienced new freedoms and political ideas that she had not encountered in her sheltered traditional Chinese upbringing. At the age of 22 she accidentally became pregnant, and found herself in the underground world to get an abortion. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_xk7m3kby/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283752&wID=102638"
"fod1000283751","","Episode 7, Holly Alvarado (No Choice)","","4 min 57 sec","['No Choice']","Today, Holly Alvarado is a proud US military veteran. But in 2009, as she was getting ready to leave for a tour of duty in Iraq, she realized she was pregnant. She wanted to end the pregnancy and deploy with her team, but she couldn’t get an abortion from a military doctor because of a federal law restricting military abortions. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_r96pcsq0/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283751&wID=102638"
"fod1000283750","","Episode 6, Marge Piercy (No Choice)","","5 min 34 sec","['No Choice']","Marge Piercy is 81 years old. She grew up in a working-class neighborhood in Detroit. In 1953, during her freshman year of college, she fell in love. In those days, contraception was illegal in most states, and it was certainly illegal for unmarried women. She had dreams of becoming a writer. She didn’t want to have a baby. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x2jguty5/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283750&wID=102638"
"fod1000283749","","Episode 5, Valerie Peterson (No Choice)","","5 min 46 sec","['No Choice']","When Valerie Peterson became pregnant with her third child, her doctor told her the child wasn’t developing properly. The grim diagnosis meant Valerie had a choice to make. She could carry the pregnancy to term and deliver a stillborn baby, or she could have an abortion. Living in Texas, Valerie faced access and scheduling restrictions that made her decision to end the pregnancy much more difficult than she anticipated. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fjygszka/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283749&wID=102638"
"fod1000283748","","Episode 4, Danielle Lang (No Choice)","","4 min 48 sec","['No Choice']","Today, Danielle Lang is a voting-rights attorney. But at the age of 22, when she was studying for law school, she became pregnant because of a contraception failure. She and her partner felt they were not ready to be parents. After her abortion, Danielle found herself confronting the stigma surrounding her choice. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_semst4ky/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283748&wID=102638"
"fod1000283747","","Episode 3, Lynne Hanley (No Choice)","","5 min 6 sec","['No Choice']","When Lynne Hanley was studying English at Cornell, she fell in love. When she tried to get contraception, she was told she had to be married to get it. After she realized she was pregnant, she went to a local doctor who lectured her, telling her she would be punished if she tried to end her pregnancy. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_g4txx81f/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283747&wID=102638"
"fod1000283746","","Episode 2, Dr. Waldo Fielding (No Choice)","","5 min 46 sec","['No Choice']","In the 1950s, Dr. Waldo Fielding was an obstetrician working at Harlem Hospital in Manhattan. He remembers women from the community coming to him — many terrified they would be reported — with complications from backroom abortions. After Roe, he remembers the protestors at his Boston clinic and the harassment women endured just to access medical care. This is his story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mmsnhxht/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283746&wID=102638"
"fod1000283745","","Episode 1, Gaylon Alcaraz (No Choice)","","4 min 33 sec","['No Choice']","Gaylon Alcaraz grew up on the South Side of Chicago and attended a Catholic girls school where she didn’t receive comprehensive sex education. She was 17 years old when she first became pregnant. She knew she was not ready to become a mother, so she had an abortion. Today Gaylon, a mother of two, is a reproductive justice activist fighting for the women in her community. This is her story.","stream","[]","[]","['Medical ethics', 'Sociology', ""Women's studies"", 'Women', 'Medical care', 'Health']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_60k90trm/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?xtid=283745&wID=102638"
