"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2387326-clmv","","Segovia at Los Olivos","1994","57 min","[]","A film of the great guitarist Andrés Segovia, at home at Los Olivos in Andalucia in July, 1967. Segovia looks back on his long career, discusses the gradual acceptance of the guitar and the music he has inspired composers to write. The film includes performances by Segovia of music closely associated with him and includes scenes at the Alhambra in Granada, to the background of the master's playing of Tarrega's Recuerdos de la Alhambra.","stream","['Segovia, Andrés']","[]","['Guitar music']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005823xxx/1005823282/1005823282-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2387326"
"asp2387325-busv","","IBM seeks lead in big data, bets on new mainframe","2012","5 min","['Business education in video']","Bloomberg's Anurag Rana talks with Tom Keene and Sara Eisen about the outlook for IBM. They speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Computers', 'Big data']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852575/1005852575-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387325"
"asp2387324-busv","","Adam Graves. The NHL's renaissance man","2013","4 min","['Business education in video']","Former professional hockey player Adam Graves discusses his charity, Garden of Dreams, and reflects on his career with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Charities', 'Athletes']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852730/1005852730-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387324"
"asp2387322-busv","","Talking with a real-life mad man","2013","4 min","['Business education in video']","Interpublic Chairman and CEO Michael Roth discusses global ad trends with Trish Regan on Bloomberg Television's Street Smart.","stream","[]","[]","['Advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852729/1005852729-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387322"
"asp2387320-busv","","The case against SAC Capital","2013","4 min","['Business education in video']","Bernenzweig Leonard Managing Partner Seth Berenzweig discusses the case by the SEC against SAC Capital Advisors.","stream","[]","[]","['Investments', 'Criminal investigation', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852574/1005852574-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387320"
"asp2387317-busv","","Sorrell. Americans more confident in media deals","2013","5 min","['Business education in video']","Sir Martin Sorrell, CEO and Founder of WPP, discusses media deals and business events happening at the Sun Valley Conference. He speaks on Bloomberg Television’s 'In The Loop.'","stream","[]","[]","['Internet advertising', 'Economic indicators']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852728/1005852728-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387317"
"asp2387316-busv","","Can an outsider get Johnson & Johnson on track?","2012","4 min","['Business education in video']","Gabelli & Co.'s Jeff Jonas talks about his outlook for Johnson & Johnson. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Customer relations', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852573/1005852573-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387316"
"asp2387314-busv","","How Wall Street's handling the new bonus reality","2012","3 min","['Business education in video']","Scott Rostan, president at Training The Street, discusses the continued fall of Wall Street bonuses and how banks and employees are dealing with the new reality. He speaks on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Employment (Economic theory)', 'Wages', 'Executives', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852572/1005852572-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387314"
"asp2387312-busv","","JPM's Bisignano. We have 35k people in Sandy's path","2012","4 min","['Business education in video']","JPMorgan's Frank Bisignano talks about how the company is preparing for Hurricane Sandy. He speaks on Bloomberg Television's Superstorm: State of Emergency.","stream","[]","[]","['Emergency management', 'Natural disasters', 'Hurricane Sandy, 2012']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852727/1005852727-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387312"
"asp2387310-busv","","Why BuzzFeed's traffic doubled in six months","2013","4 min","['Business education in video']","BuzzFeed's Peter Lauria discusses the site's success with Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Web sites']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852726/1005852726-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387310"
"asp2387308-busv","","Playing JetBlue. Doesn't 'take off,' says Becker","2012","7 min","['Business education in video']","On today's The Next Big Trade, Dahlman Rose's Helane Becker looks at JetBlue and talks about the company's maintenance contract problems. She speaks on Bloomberg Television's Street Smart.","stream","[]","[]","['Airlines', 'Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852725/1005852725-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387308"
"asp2387305-busv","","Feldman. Best Buy's expense control was decent!","2012","3 min","['Business education in video']","Telsey Advisory Group's Joseph Feldman talks about Best Buy's earnings and his outlook for the company. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Earnings management', 'Retail trade']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856458/1005856458-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387305"
"asp2387303-busv","","Schachter. Facebook has a lot of long-term options","2012","5 min","['Business education in video']","Ben Schachter, a senior analyst at Macquarie Securities, talks with Bloomberg's Sara Eisen about Zynga's disappointing earnings and its impact on Facebook. Jon Erlichman also speaks. They speak on Bloomberg Television's Money Moves.","stream","[]","[]","['Internet', 'Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852724/1005852724-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387303"
"asp2387301-busv","","Auth. We're not heading into a recession","2012","3 min","['Business education in video']","Federated Investors' Stephen Auth talks about bonds, treasuries and his investment strategy. He speaks on Bloomberg Television's 'Lunch Money.'","stream","[]","[]","['Investments', 'Bond market', 'Economic indicators', 'Recessions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856457/1005856457-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387301"
"asp2387298-busv","","How White Castle is dealing with Obamacare","2013","3 min","['Business education in video']","Jamie Richardson, Vice President of White Castle, discusses the delay of the employer mandate and the affect of Obamacare overall. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Industrial relations', 'Health insurance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856455/1005856455-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387298"
"asp2387295-blsv","","Say brother. Another conversation with the next generation","1979","59 min","['Black studies in video']","The program focuses on the opinions of teenagers in Boston regarding race relations in middle and high schools, via a group discussion with 34 teenagers led by Barbara Barrow-Murray. Discussion topics include the Darryl Williams shooting at Jamaica Plain High School, the impact of violence on education, and the role of parents in perpetuating poor racial relations. Program includes 20 minutes of viewer calls and footage of the Darryl Williams Rally October 3, 1979, and the East Boston High School Boycott, October 18, 1979 (compliments of WGBH-TV's 10 O'Clock News).","stream","[]","[]","['School integration', 'Race relations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005993xxx/1005993125/1005993125-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2387295"
"asp2387294-busv","","Mystery guest. Steven Kamali, 'broker to the chefs'","2013","4 min","['Business education in video']","Today's Mystery Guest is Steven Kamali, real estate and hospitality broker. He joins Pimm Fox on Bloomberg Television's Taking Stock.","stream","[]","[]","['Hospitality industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852723/1005852723-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387294"
"asp2387293-busv","","Bob Gruen's life behind the lens","2013","2 min","['Business education in video']","Photographer Bob Gruen discusses the upcoming Rock 'n' Roll Exposed documentary with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Photographers', 'Rock music']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856454/1005856454-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387293"
"asp2387290-busv","","'Star Trek' tricorder. From sci-fi to reality","2013","4 min","['Business education in video']","Scanadu Founder and CEO Walter De Brouwer discusses the company's Star Trek inspired medical device with Deirdre Bolton on Bloomberg Television's Money Moves.","stream","[]","[]","['Medical innovations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852722/1005852722-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387290"
"asp2387287-busv","","Twitter takes on Facebook in ad game","2013","5 min","['Business education in video']","Pacific Crest Senior Research Analyst Evan Wilson discusses Facebook's advertising strategy and previews earnings with Tom Keene on Bloomberg Television's 'Bloomberg Surveillance.'","stream","['Facebook (Firm)']","[]","['Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856453/1005856453-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387287"
"asp2387284-busv","","Is that ad too zany?","2013","5 min","['Business education in video']","CollegeHumor Media CEO Paul Greenberg discusses the custom online ads business with Deirdre Bolton on Bloomberg Television's Money Moves.","stream","[]","[]","['Internet advertising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852721/1005852721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387284"
"asp2387283-busv","","Dell deal unlikely at proposed price. Moore","2013","3 min","['Business education in video']","MKM Partners' Keith Moore discusses the chances of a competing offer for Dell with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Consolidation and merger of corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856452/1005856452-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387283"
"asp2387275-busv","","A new way to think about alternatives","2013","3 min","['Business education in video']","Bob Rice, general managing partner with Tangent Capital Partners LLC, discusses alternative investing with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856451/1005856451-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387275"
"asp2387272-artv","","Impressionism. A Eulogy to Fashion","2012","52 min","[]","Impressionism, like no other fine arts movement, has elevated fashion to a real art form. More than simply depicting the clothing style of their contemporaries, impressionist painters tell us something about art. In this documentary, curators, historians and even fashion designers such as Karl Lagerfeld tell us about the legacy of this movement which promoted a resolute modernism.","stream","[]","['France']","['Fashion', 'Impressionism (Art)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005958xxx/1005958243/1005958243-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2387272"
"asp2387269-busv","","Can Amazon win as a 'fresh' online grocer?","2013","6 min","['Business education in video']","John Heinbockel, analyst at Guggenheim Securities, discusses Amazon.com's entry into the online grocery business and the challenges the company must overcome on a national basis. He speaks on Bloomberg Television's Market Makers.","stream","[]","[]","['Grocery trade', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852720/1005852720-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387269"
"asp2387265-busv","","Mystery guest. Avaha CEO Elana Drell Szyfer","2013","6 min","['Business education in video']","Avaha CEO Elana Drell Szyfer talks about the skincare company with Pimm Fox on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Cosmetics industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856450/1005856450-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387265"
"asp2387263-marc","","Say brother. The blues ain't nothing but a poem","","29 minutes","['Say brother']","Program consists of an interview with Washington, DC poet and playwright Everett Goodwin. Host Barbara Barrow speaks with Goodwin about the ideas behind his poems, how he started writing and getting published, and issues related to the production of his upcoming play. Program includes Goodwin's readings from his book of poems The Blues Ain't Nothing But a Poem, including, ""Loving Nothing But The Blues,"" ""To A Down and Out Brother,"" ""Love Poem for Shauna,"" and ""Ode to Reefer"". Program includes the ""Community Calendar.""","stream","['Goodwin, Everett']","[]","['African American poets', 'Poetry', 'African American dramatists']","['Filmed interviews', 'Television talk shows']","https://d3crmev290s45i.cloudfront.net/frames/1005993xxx/1005993121/1005993121-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;2387263"
"asp2387255-busv","","Retail market stagnant, e-commerce growing. Wall","2013","4 min","['Business education in video']","Shop Direct's Jonathan Wall discusses online shopping and why the company is investing in Israel on Bloomberg Television's Countdown.","stream","[]","[]","['Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852719/1005852719-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387255"
"asp2387254-busv","","Europe contracting but bottom could be near. Singh","2013","7 min","['Business education in video']","Crossbridge Capital's Manish Singh discusses the state of the European economy and the outlook for Apple. He speaks with Mark Barton and Anna Edwards on Bloomberg Television's 'Countdown.'","stream","['Apple Computer, Inc']","['Europe']","['Economics', 'Recessions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856449/1005856449-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387254"
"asp2387244-busv","","Hedge fund golden age. Is it over?","2013","6 min","['Business education in video']","Bloomberg Businessweek's Sheelah Kolhatkar and Tangent Capital Partners' Bob Rice discuss the performance of hedge funds with Deirdre Bolton on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Investments', 'Hedge funds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852571/1005852571-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387244"
"asp2387242-busv","","U.K. should remain a member of EU. Schick","2013","3 min","['Business education in video']","Open Europe's Nina Schick discusses the U.K.'s relationship with the EU. She speaks with Mark Barton and Anna Edwards on Bloomberg Television's Countdown.","stream","[]","['European Union countries']","['International relations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852718/1005852718-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387242"
"asp2387239-busv","","What's the next big thing in gaming?","2013","5 min","['Business education in video']","Electronic Arts CEO and Founder Bing Gordon discusses the next big thing in gaming. He speaks on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Video games']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856448/1005856448-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387239"
"asp2387233-busv","","New jobs of the future are here. Horowitz","2013","3 min","['Business education in video']","Sara Horowitz, founder & executive director at Freelancers Union, discusses the changing face of jobs in America as part-time, temp and freelance work becomes more prevalent. She speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","['United States']","['Employment (Economic theory)', 'Self-employed']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852570/1005852570-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387233"
"asp2387232-busv","","Will the European recession get worse?","2013","4 min","['Business education in video']","Haverford Trust's Hank Smith and Citigroup's Nathan Sheets discuss the European economy on Bloomberg Television's 'Taking Stock.'","stream","[]","['Europe']","['Recessions']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856447/1005856447-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387232"
"asp2387229-busv","","IPhone map wars. Google wins, Apple loses?","2012","6 min","['Business education in video']","On today's Three Vs. AJ, Bloomberg's Cory Johnson, RBC Capital Markets' Technical Analyst Robert Sluymer and KeeneOnTheMarket.com's President Andrew Keene talk about Google's decision not to release an iOS 6 version of their Google Maps application for Apple devices. They speak on Bloomberg Television's Street Smart.","stream","[]","[]","['Investments', 'Smartphones']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852717/1005852717-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387229"
"asp2387227-busv","","Fernandes. Drug resistant bacteria is everywhere","2012","4 min","['Business education in video']","Prabha Fernandes, chief executive officer of Cempra Pharmaceuticals, talks with Bloomberg's Pimm Fox about the company's development of antibacterials. They speak on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Drug resistance in microorganisms', 'Pharmaceutical industry']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852569/1005852569-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387227"
"asp2387226-busv","","How to best target the emerging Hispanic market","2013","7 min","['Business education in video']","Judge Alberto Gonzales discusses the rising contributions of the Hispanic community to U.S. economic growth and the debate over immigration reform. He speaks with Adam Johnson and Trish Regan on Bloomberg Television's 'Street Smart.'","stream","[]","[]","['Hispanic American consumers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856446/1005856446-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387226"
"asp2387223-busv","","Weber. Growth story is not in Europe","2013","3 min","['Business education in video']","Axel Weber, Chairman at UBS, discusses his economic outlook for the U.S. and Europe. He speaks on Bloomberg Television's 'On The Move.'","stream","[]","[]","['Economic development']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852716/1005852716-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387223"
"asp2387221-busv","","We see 'economic headwinds' ahead. Siemens CEO","2013","6 min","['Business education in video']","Siemens CEO Peter Loescher comments on the global economic environment and the company's business strategy. He speaks with Anna Edwards on Bloomberg Television's 'Countdown.'","stream","[]","[]","['International economic relations', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852568/1005852568-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387221"
"asp2387220-busv","","Yahoo takes a page out of Google's privacy playbook","2013","3 min","['Business education in video']","Convertro CEO Jeff Zwelling comments on Yahoo's upgraded email service. He speaks with Jon Erlichman on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Privacy', 'Electronic mail messages']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856445/1005856445-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387220"
"asp2387218-busv","","How NSA leaks could have been prevented. Harman","2013","5 min","['Business education in video']","Is America outsourcing too much of its intelligence work to private contractors? In the wake of the NSA leaks, former California Congresswoman Jane Harman says yes. Harman, a longtime member of the House Intelligence Committee and an outside adviser to the Pentagon, State Department and CIA, says some of that work needs to move back to the government. In an interview with Peter Cook for Sunday's Bloomberg Government's Capitol Gains, Harman says people with access to the nation's most sensitive information should be federal employees. I think these folks doing this kind of work need to move in-house, she said. Meanwhile, Harman calls the NSA leak one of the biggest compromises of national security ever.","stream","['United States', 'National Security Agency']","[]","['Government contractors', 'Leaks (Disclosure of information)']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852715/1005852715-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387218"
"asp2387212-busv","","Balancing the concerns of boards and shareholders","2013","4 min","['Business education in video']","Chandan Economics President Sam Chandan discusses balancing the concerns of management boards with those of shareholders. He speaks with Alix Steel on Bloomberg Television's 'Taking Stock.'","stream","[]","[]","['Boards of directors', 'Corporations']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856444/1005856444-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387212"
"asp2387208-busv","","Online tax not major factor for consumer. Ready","2013","4 min","['Business education in video']","Bill Ready, CEO of Braintree Payment Solutions, discusses the future of mobile payments and whether an internet sales tax will have an affect on the consumer. He appears on Bloomberg Television's Bloomberg Surveillance.","stream","[]","[]","['Sales tax', 'Electronic commerce']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852714/1005852714-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387208"
"asp2387202-busv","","Why does Wall Street want to hire vets?","2012","4 min","['Business education in video']","Citigroup Managing Director and Merrill Lynch head of New Advisory Strategy talk about hiring veterans on Wall Street. They speak on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Veterans', 'Stock exchanges']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856443/1005856443-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387202"
"asp2387200-busv","","How to simplify your financial planning","2013","4 min","['Business education in video']","Betterment CEO Jonathan Stein discusses online financial planning with Erik Schatzker on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Finance, Personal']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852567/1005852567-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387200"
"asp2387198-busv","","Buffett backs Dimon, bets on business insurance","2013","4 min","['Business education in video']","Warren Buffett, the billionaire chairman and chief executive officer of Berkshire Hathaway Inc., talks about the compensation outlook for his eventual successor, Berkshire's expansion in commercial insurance and JPMorgan Chase & Co. CEO Jamie Dimon. He spoke yesterday with Bloomberg Television's 'In the Loop' anchor Betty Liu in Omaha, Nebraska.","stream","[]","[]","['Chief executive officers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856442/1005856442-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387198"
"asp2387196-busv","","Heymann. Industrials to get a boost from China dip","2013","4 min","['Business education in video']","Nicholas Heymann, an analyst at William Blair & Co., talks with Bloomberg's Tom Keene about the markets, the industrial sector getting a boost from China's slowdown and what's ahead for General Electric. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Investments']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852566/1005852566-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387196"
"asp2387195-busv","","U.S. must show will to stop cyber attacks. Chang","2013","5 min","['Business education in video']","Author of The Coming Collapse of China Gordon Chang discusses cyber espionage with Jon Erlichman on Bloomberg Television's Bloomberg West.","stream","[]","[]","['Cyberterrorism', 'Electronic surveillance']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856720/1005856720-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387195"
"asp2387192-busv","","Expect mining companies to sell assets. BMO's White","2013","5 min","['Business education in video']","BMO Capital's Darryl White discusses the outlook for the metals and mining industry with Alix Steel on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Mineral industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852565/1005852565-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387192"
"asp2387189-busv","","Italian government explores U.S. tech investments","2013","3 min","['Business education in video']","Riccardo Monti, Italian trade promotion agency president, discusses the Italian government's push to attract funding from United States technology companies to Italy. He speaks on Bloomberg Television's 'The Pulse.'","stream","[]","['Italy']","['Technology', 'Industrial policy']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856441/1005856441-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2387189"
