"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1003464666-whiv","","The helicopter story","c2009","53 mins","['Century of flight ;v3']","","stream","[]","[]","['Persian Gulf War, 1991', 'Aeronautics', 'Korean War, 1950-1953', 'Helicopters', 'Vietnam War, 1961-1975']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464666/1003464666-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;911100"
"asp1003460806-pbsv","","Egypt's golden empire","2005","160 min","['The PBS Video Collection', 'Empires']","Examines the rise and fall of Egypt's New Kingdom, 1560 B.C. to 1080 B.C.","stream","[]","['Egypt']","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003460xxx/1003460806/1003460806-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBSV;911099"
"asp1003464665-whiv","","Cold war skies","c2009","52 mins","['Century of flight ;v2']","","stream","[]","[]","['Cold War', 'Berlin (Germany)', 'Airplanes', 'Aeronautics', 'Vietnam War, 1961-1975']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464665/1003464665-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;911095"
"asp1003462040-pbsv","","1421, the year China discovered America?","c2004","120 min","['The PBS Video Collection']","Did a daring Chinese admiral sailing the world's largest wooden armada reach America 71 years before Columbus? This program examines the mystery surrounding the sailing exploits of the legendary Admiral Zheng He and his 30-year command of a Ming fleet. Part one discusses his known voyages to Asia and Africa; part two discusses the controversial theory that he rounded the Cape of Good Hope, and sailed on to America.","stream","['Zheng, He']","['China']","['Discoveries in geography', 'Voyages around the world']","[]","https://d3crmev290s45i.cloudfront.net/content/1003462xxx/1003462040/1003462040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBSV;908899"
"asp1003464667-whiv","","Korea to the Gulf War","c2009","52 mins","['Century of flight ;v4']","","stream","[]","[]","['Airplanes', 'Persian Gulf War, 1991', 'Aeronautics', 'Korean War, 1950-1953', 'Vietnam War, 1961-1975']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464667/1003464667-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908879"
"asp1003464664-whiv","","The coming of the jets","c2009","52 mins","['Century of flight ;v1']","","stream","[]","[]","['Supersonic planes', 'Airplanes', 'World War, 1939-1945', 'Aeronautics', 'Korean War, 1950-1953']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464664/1003464664-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908866"
"asp1003464662-whiv","","Colosseum. Rome's arena of death","2003","51 min","[]","","stream","[]","[]","['Colosseum (Rome, Italy)']","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464662/1003464662-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908556"
"asp1003464661-whiv","","Britain's Nazi King","2009","48 min","[]","","stream","['Duke of', 'Windsor, Edward']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464661/1003464661-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908545"
"asp1003464663-whiv","","City of the dead","1982","50 min","['Chronicle']","","stream","[]","['Mohenjo-Daro Site (Pakistan)', 'Pakistan']","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464663/1003464663-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908492"
"asp1791778-pbsv","","Beginnings","2008","55 min","['The PBS Video Collection', 'Story of India']","Historian Michael Wood chronicles the history of the Indian subcontinent, focusing especially on the diversity of its peoples, cultures and landscapes. The world's largest democracy and a rising economic giant, India is now as well known across the globe for its mastery of computer technology as it is for its many-armed gods and its famous spiritual traditions. But India is also the world's most ancient surviving civilization, with unbroken continuity back into prehistory. India's history is a ten thousand year epic but for over two millennia, India has been at the center of world history: birthplace of two world religions, home of an extraordinary spectrum of music, dance, literature, science, mathematics, economics, and a revolutionary idea whose power has yet to diminish. It has seen successive invasions from Alexander the Great and Genghis Khan to Tamburlaine and the British, all of whom left their mark but all of whom succumbed--in the end--to India herself.","stream","[]","['India']","['Indic literature']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1003462xxx/1003462033/1003462033-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBSV;1791778"
"asp1003464649-whiv","","The assassination of Robert F. Kennedy","2007","27 min","['Infamous Assassinations']","","stream","['Kennedy, Robert F']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464649/1003464649-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908289"
"asp1003464648-whiv","","The assassination of John F. Kennedy","c2007","27 min","['Infamous assassinations']","By 22 November 1963, the date of his assassination, President Kennedy had made many enemies. He had declared war on the Mafia, racial prejudice and the industrial/military interest in Vietnam. He had humiliated Krushchev and Castro, who both wanted revenge over the Cuban Missile Crisis. Even to this day, conjecture surrounds the ballistics evidence and whether two assassins were involved. Includes recently released film material from Washington.","stream","['Kennedy, John F']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464648/1003464648-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908288"
"asp1003464647-whiv","","The assassination of Archduke Franz Ferdinand","2007","27 min","['Infamous Assassinations']","","stream","['Franz Ferdinand', 'Archduke of Austria']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464647/1003464647-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908287"
"asp1003464646-whiv","","The assassination of King Alexander I","2007","27 min","['Infamous Assassinations']","","stream","['Aleksandar', 'I', 'King of Yugoslavia']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464646/1003464646-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908286"
"asp1003464645-whiv","","The assassination of Tzar Nicholas II","c2007","27 min","['Infamous assassinations']","After a disastrous war with Germany, the Bolsheviks imprisoned the Romanov family as their supporters approached. Factory worker guards were replaced by Cheka executioners, and, on 17 July 1918, the family were murdered and buried in a nearby wood. For more than 70 years their whereabouts were unknown, but new material released from Russia now conclusively reveals their fate.","stream","['Nicholas', 'Emperor of Russia', 'II']","['Russia']","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464645/1003464645-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908285"
"asp1003464644-whiv","","The assassination of Martin Luther King","c2007","27 min","['Infamous assassinations']","After leading mass protests in Birmingham, Alabama and his ""I have a dream"" speech, Martin Luther King took on the causes of American withdrawal from South Vietnam and the plight of the poor in America's South. On 4 April 1968, he was shot dead by a mysterious white assassin, who escaped in a white Mustang car. James Earl Ray was imprisoned for life for the killing, but was he guilty?","stream","['King, Martin Luther', 'Jr']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464644/1003464644-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908284"
"asp1003464642-whiv","","The attempt to assassinate Hitler","2007","27 min","['Infamous Assassinations']","","stream","['Hitler, Adolf']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464642/1003464642-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908283"
"asp1003464641-whiv","","The assassination of Charles de Gaulle Ferdinand","2007","27 min","['Infamous Assassinations']","","stream","['Gaulle, Charles de']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464641/1003464641-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908282"
"asp1003464635-whiv","","The assassination of Hendrik Verwoerd","2007","27 min","['Infamous Assassinations']","","stream","['Verwoerd, Hendrik Frensch']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464635/1003464635-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908281"
"asp1003464634-whiv","","The attempt on Pope John Paul II","2007","27 min","['Infamous Assassinations']","","stream","['John Paul', 'Pope', 'II']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464634/1003464634-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908280"
"asp1003464633-whiv","","The assassination of Yitzhak Rabin","2007","27 min","['Infamous Assassinations']","","stream","['Rabin, Yitzhak']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464633/1003464633-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908279"
"asp1003464659-whiv","","Must-see Egypt","2002","52 min","['Ancient sites of the world']","","stream","[]","['Egypt']","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464659/1003464659-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908231"
"asp1003464637-whiv","","The assassination of Che Guevara","2007","27 min","['Infamous Assassinations']","","stream","['Guevara, Ernesto']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464637/1003464637-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908227"
"asp1003464631-whiv","","The assassination of Reinhardt Heydrich","2007","27 min","['Infamous Assassinations']","","stream","['Heydrich, Reinhard']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464631/1003464631-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908210"
"asp1003464629-whiv","","The assassination of President McKinley","2007","27 min","['Infamous Assassinations']","","stream","['McKinley, William']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464629/1003464629-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;908208"
"asp1003464638-whiv","","The assassination of Anwar Sadat","2007","27 min","['Infamous Assassinations']","","stream","['Sadat, Anwar']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464638/1003464638-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;898185"
"asp1003464628-whiv","","The assassination of General Sikorski","2007","27 min","['Infamous Assassinations']","","stream","['Sikorski, Władysław']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464628/1003464628-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;898184"
"asp1003464627-whiv","","The assassination of Ernst Roehm","2007","27 min","['Infamous Assassinations']","","stream","['Röhm, Ernst']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464627/1003464627-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;898183"
"asp1003464626-whiv","","The attempt on Princess Anne","2007","27 min","['Infamous Assassinations']","","stream","['Princess Royal, daughter of Elizabeth II, Queen of Great Britain', 'Anne']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464626/1003464626-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;898182"
"asp1003464625-whiv","","The assassination of Lord Louis Mountbatten","2007","27 min","['Infamous Assassinations']","","stream","['Earl', 'Mountbatten of Burma, Louis Mountbatten']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464625/1003464625-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;898181"
"asp1003462036-pbsv","","Ages of gold","2008","55 min","['The PBS Video Collection', 'Story of India']","","stream","[]","['India']","['Chola (Indic people)']","[]","https://d3crmev290s45i.cloudfront.net/content/1003462xxx/1003462036/1003462036-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBSV;898180"
"asp898176-ahiv","Aarseth, Cloyd","Knute Rockne. The man and the legend","1962","55 min","['History Channel', 'American history in video']","","stream","['Rockne, Knute']","[]","[]","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003266xxx/1003266422/1003266422-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;898176"
"asp1003464639-whiv","","The attempt on Ronald Reagan","2007","27 min","['Infamous Assassinations']","","stream","['Reagan, Ronald']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464639/1003464639-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;897949"
"asp1003464632-whiv","","The assassination of Zia Ul Haq","2007","27 min","['Infamous Assassinations']","","stream","['Zia-ul-Haq, Mohammad']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464632/1003464632-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;897947"
"asp1003464624-whiv","","The assassination of John Lennon","2007","27 min","['Infamous Assassinations']","","stream","['Lennon, John']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464624/1003464624-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;897946"
"asp1003464623-whiv","","The assassination of Leon Trotsky","2007","27 min","['Infamous Assassinations']","","stream","['Trotsky, Leon']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464623/1003464623-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;897938"
"asp1003464643-whiv","","The assassination of Mahatma Gandhi","2007","27 min","['Infamous Assassinations']","","stream","['Gandhi, Mahatma']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464643/1003464643-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;897558"
"asp1003464636-whiv","","The assassination of Indira and Rajiv Gandhi","2007","27 min","['Infamous Assassinations']","","stream","['Gandhi, Rajiv', 'Gandhi, Indira']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003464xxx/1003464636/1003464636-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;897556"
"asp1003462038-pbsv","","Freedom","2008","55 min","['The PBS Video Collection', 'Story of India']","","stream","[]","['India']","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1003462xxx/1003462038/1003462038-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBSV;897553"
"asp891282-ahiv","Foster, Robert W., director","Babe Ruth. That ever livin' babe","1962","54 min","['History Channel', 'American history in video']","","stream","['Ruth, Babe']","[]","[]","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003268xxx/1003268057/1003268057-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;891282"
"asp891281-ahiv","Debonne, Yann","Indian weapons and warrior societies","1994","47 min","['History Channel', 'American history in video', 'Real West']","","stream","[]","['North America']","['Indian weapons', 'Indians of North America']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003268xxx/1003268055/1003268055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;891281"
"asp891280-ahiv","Stratton, Caleb B","Al Smith. The man from oliver street","1961","54 min","['History Channel', 'American history in video']","","stream","['Smith, Alfred Emanuel']","[]","[]","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003268xxx/1003268054/1003268054-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;891280"
"asp891279-ahiv","Mazuer, Merrill M","1970-1976","1991","47 min","['Class of the 20th Century', 'History Channel', 'American history in video']","","stream","[]","[]","['Nineteen seventies']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003266xxx/1003266424/1003266424-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;891279"
"asp1791726-ahiv","","Universal newsreels. Release 45, June 5, 1947","1947","8 min","['American history in video']","","stream","[]","[]","['Newsreels']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1002928xxx/1002928187/1002928187-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;1791726"
"asp886235-ahiv","Mazuer, Merrill M","1968-1969","1991","48 min","['Class of the 20th Century', 'History Channel', 'American history in video']","","stream","[]","[]","['Nineteen sixty-eight, A.D', 'Nineteen sixty-nine, A.D']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003266xxx/1003266425/1003266425-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;886235"
"asp886234-ahiv","Thomas, Andy","Grand Coulee Dam","1994","48 min","['Modern Marvels', 'History Channel', 'American history in video']","","stream","[]","['Grand Coulee Dam (Wash.)']","[]","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003266xxx/1003266423/1003266423-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;886234"
"asp885642-ahiv","Lawrence, Keith, producer","The fighters","1990","48 min","['History Channel', 'American history in video']","","stream","[]","[]","['Military aircraft', 'Fighter planes', 'Fighter pilots']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003266xxx/1003266421/1003266421-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;885642"
"asp884690-ahiv","","Houston L. Flournoy campaign commercial","1966","1 min","['American history in video']","","stream","['Flournoy, Houston I']","[]","['Political campaigns']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387600/1003387600-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884690"
"asp884689-ahiv","","A paid political announcement paid for by Citizens for Eisenhower","1953","2 min","['American history in video']","","stream","['Eisenhower, Dwight D']","[]","['Political campaigns']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387599/1003387599-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884689"
"asp884688-ahiv","","Eisenhower-Nixon campaign commercial. Women","1957","5 min","['American history in video']","","stream","['Nixon, Richard M', 'Eisenhower, Dwight D']","[]","['Political campaigns']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387598/1003387598-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884688"
"asp884687-ahiv","","Eisenhower-Nixon campaign commercial. Young men","1957","5 min","['American history in video']","","stream","['Nixon, Richard M', 'Eisenhower, Dwight D']","[]","['Political campaigns']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387597/1003387597-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884687"
"asp884686-ahiv","","Eisenhower-Nixon campaign commercial. I like Ike","1957","5 min","['American history in video']","","stream","['Nixon, Richard M', 'Eisenhower, Dwight D']","[]","['Political campaigns']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387596/1003387596-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884686"
"asp884685-ahiv","","Eisenhower-Nixon campaign commercial. Thinking of me","1957","5 min","['American history in video']","","stream","['Nixon, Richard M', 'Eisenhower, Dwight D']","[]","['Political campaigns']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387595/1003387595-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884685"
"asp884684-ahiv","","U.S. Air Force commercial featuring Dick Williams","1974","1 min","['American history in video']","","stream","['United States', 'Air Force']","[]","['Advertising']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387594/1003387594-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884684"
"asp884683-ahiv","","By these wings you will be known. U.S. air force commercial","[between 1945 and 1960?]","1 min","['American history in video']","","stream","['United States', 'Air Force']","[]","['Advertising']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387593/1003387593-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884683"
"asp884682-ahiv","Brownell, H. H","Fire at the mine","1936","10 min","['American history in video']","","stream","[]","[]","['Fires', 'Automobiles']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387592/1003387592-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884682"
"asp884681-ahiv","","K.F.W.B. commercial","[19--?]","1 min","['American history in video']","","stream","['KFWB (Radio station : Hollywood, Calif.)']","[]","['Advertising']","['Nonfiction films']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387591/1003387591-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884681"
"asp884680-ahiv","","Sign the petition, keep TV free","1967","1 min","['American history in video']","","stream","[]","[]","['Advertising', 'Petitions', 'Television']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387590/1003387590-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884680"
"asp884679-ahiv","","Yellow pages commercial","[between 1960 and 1975?]","1 min","['American history in video']","","stream","[]","[]","['Advertising', 'Telephone']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387589/1003387589-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884679"
"asp884678-ahiv","","K.N.B.C. commercial featuring Tom Brokaw","[between 1960 and 1975?]","1 min","['American history in video']","","stream","['KNBC (Television station : Los Angeles, Calif.)']","[]","['Advertising']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387588/1003387588-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884678"
"asp884677-ahiv","","PG&E commercial. Reddy Kilowatt","[between 1945 and 1960?]","1 min","['American history in video']","","stream","['Pacific Gas and Electric Company']","[]","['Advertising', 'Electricity']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387587/1003387587-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884677"
"asp884676-ahiv","","PG&E atomic energy commercial","[between 1960 and 1975?]","1 min","['American history in video']","","stream","['Pacific Gas and Electric Company']","[]","['Advertising', 'Nuclear energy']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387586/1003387586-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884676"
"asp884675-ahiv","","Live better electrically","1957","1 min","['American history in video']","","stream","[]","[]","['Advertising, Public service', 'Energy conservation']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387585/1003387585-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884675"
"asp884674-ahiv","","Oil heat commercial","1960","1 min","['American history in video']","","stream","[]","[]","['Advertising', 'Petroleum products']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387584/1003387584-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884674"
"asp884673-ahiv","","Long distance rates","1970","2 min","['Prelinger Archives', 'American history in video']","","stream","[]","['United States']","['Advertising', 'Long distance telephone service']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387583/1003387583-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884673"
"asp884672-ahiv","","Area code 603","1970","2 min","['Prelinger Archives', 'American history in video']","","stream","[]","['Washington, Mount (N.H.)']","['Advertising, Public service']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387582/1003387582-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884672"
"asp884671-ahiv","","Area code 314","[19--?]","2 min","['Prelinger Archives', 'American history in video']","","stream","[]","['Saint Louis (Mo.)']","['Advertising, Public service', 'Gateway Arch (Saint Louis, Mo.)']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387581/1003387581-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884671"
"asp884670-ahiv","Burnford, Paul","The factory. How a product is made","[between 1945 and 1960?]","14 min","['American history in video']","","stream","[]","[]","['Factories', 'Toy making']","['Documentary']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387580/1003387580-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884670"
"asp884669-ahiv","","Great Western Savings commercial. John Wayne on a horse","1978","1 min","['American history in video']","","stream","[]","[]","['Advertising', 'Savings banks']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387579/1003387579-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884669"
"asp884668-ahiv","","Great Western Savings commercial. Campsite","1977","2 min","['American history in video']","","stream","[]","[]","['Advertising', 'Savings banks']","['Educational']","https://d3crmev290s45i.cloudfront.net/content/1003387xxx/1003387578/1003387578-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;884668"
