"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2739107-hrmo","","Kevin Gaugush lecture. Recruiting, retention and leadership. Difference between training and education","2006","2 min","['Kevin Gaugush lecture']","This presentation, produced by Prendismo, features Kevin Gaugush discussing the differences between education and training, with creative solutions flowing from training.","stream","[]","[]","['Education', 'Training']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698389/1006698389-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2739107"
"asp99411985100971","","Gayelle. 1986 Series 2, Programme 6","","31 minutes","['Gayelle']","Tony Hall interviews Henry James about a show and workshops with Babatunde Olatunji from Nigeria. Tony Hall interviews Geoffrey McClean about exhibition of Cazabon and publication of a book on his work with some of Cazabon's work. Errol Sitahal and Devindra Dookie promote The Emperor and the Architect by Fernando Arrabal at the Little Carib Theatre produced by Alternative National Theatre. Niala Maharaj featuring the art exhibition at SanFest and interviews Andre Augustine, co-ordinator of the art exhibition.  The Institute of Languages International Film festival begins. Tony Hall interviews Hans Hanoomansingh about the plans of the National Council of Indian Culture (NCIC). Vox Pop about what is so special about San Fernando.","stream","['Cazabon, Michel J']","['San Fernando (Trinidad and Tobago)', 'Trinidad and Tobago']","['Festivals', 'Theater', 'Arts', 'Artists']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983443/1007983443-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267653"
"asp2540792-artv","","Case Studies in Environmentally Responsible Design","1994","77 min","['Building Connections']","This documentary, produced by the American Institute of Architects, is about case studies featuring buildings which display environmentally responsible design.","stream","[]","[]","['Architecture and energy conservation', 'Sustainable architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006465xxx/1006465514/1006465514-disc001-file001-frame00255-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2540792"
"asp2208959-vast","","Technology today. Episode 527","2005","24 min","['Technology today']","This documentary, produced by Evan Clark, is about topics such as search and rescue robots, the Deep Impact cometary probe, and new aircraft from the Paris airshow.","stream","[]","['Outer space']","['Search and rescue operations', 'Technological innovations', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347137/1005347137-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2208959"
"asp99262097200971","","Linear algebra","","51 minutes","[]","Focus on the addition and subtraction of Matrix. Understand errors when adding matrices. Learn why linear algebra is useful. About: Vectorizing your code is an essential skill to make your calculations faster and take advantage of the capabilities of modern machine and deep learning packages. This course will get you up and running with linear algebra fundamentals for data science in Python.  In this course, you will learn about scalars, vectors, and matrices and the geometrical meaning of these objects. You will also learn how you should use linear algebra in your Python code. In addition to this, you'll be able to perform operations such as addition, subtraction and dot product. As you cover further sections, you'll focus on the different syntactical errors you can encounter while vectorizing your code.  By the end of this course, you will have gained the skills you need to use linear algebra confidently in your data science projects.","stream","[]","[]","['Python (Computer program language)', 'Algebras, Linear']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010595xxx/1010595666/1010595666-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4740744"
"asp1003005877-ahiv","","Pictorial report number 16","1955","28 min","['Big picture', 'American history in video']","","stream","['United States', 'Army']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005877/1003005877-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;758488"
"asp1738141-ediv","","Resources. Integrated ICT","2010","3 min","['Becoming outstanding - primary']","Becoming Outstanding gives you the opportunity to explore what outstanding teaching and learning looks like, and assess yourself against our seven key features. ","stream","[]","['Great Britain']","['Technology', 'Career development', 'Teachers', 'Teaching']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322073/1004322073-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738141"
"asp3293348-marc","","Videofashion news. Tribal rites. Volume 31, Episode 40","","25 minutes","['Videofashion news']","Style goes on safari in this issue of Videofashion, as tribal influences permeate the summer collections. It's a grand slam at Oscar de la Renta as he adds a touch of ethnic chic to the classics. Proenza Schouler win rave reviews for their modern study in contrasts. At Just Cavalli in Milan - Roberto explores the vibrancy of Africa, while simultaneously opening a new boutique in New York! At Hermes, Jean Paul Gaultier explores the exotic stylings of India. At Pollini, Rifat Ozbek takes a tribal-techno route with clear ethnic themes. The CFDA winning duo of Rag & Bone, David Neville, and Marcus Wainwright, look to James Bond to add that nonchalant sex appeal to their collection. Donatella Versace delivers a rainbow array of gorgeous goddess-like gowns.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008044xxx/1008044023/1008044023-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3293348"
"asp534959-ctiv","","Seminars in behavioural psychotherapy. Techniques of cognitive therapy. 2","1986","30 min","['Counseling and therapy in video, volume 1']","","stream","[]","[]","['Psychotherapy']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001255xxx/1001255185/1001255185-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534959"
"asp2302629-artv","","Wonders Made By Man. Part 2","2009","26 min","['Wonders Made By Man']","The world abounds with beautiful structures created by mankind -- cities, skyscrapers, edifices, memorials, places of worship, pieces of art and craft and even jewellery. This travel and adventure series showcases some of the world's most spectacular man-made 'wonders' over 40 incredible 3-minute episodes. Wonders Made By Men takes us through a few known and many other completely unknown structures that most of us may never get to witness in person. An intriguing source of ideas and wisdom for inquisitive minds that want to gain more knowledge about the marvels surrounding them.","stream","['Sagrestia nuova', 'San Lorenzo (Church : Florence, Italy)', 'Pantheon (Rome, Italy)']","['Parthenon (Athens, Greece)', 'Nazca Lines Site (Peru)', 'Leptis Magna (Extinct city)', 'Wieliczka Salt Mine (Poland)', 'Petra (Extinct city)', 'Egypt']","['Architecture', 'Pyramids']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414297/1005414297-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ARTV;2302629"
"asp2357471-busv","","Intel's plot to take tech's holy grail","2013","4 min","['Business education in video']","Bloomberg's Alex Sherman reports on Intel's talks for rights to TV shows. He speaks on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Television programs', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848076/1005848076-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2357471"
"asp2362233-busv","","Shocking ads. Does provocation pay off for brands?","2013","4 min","['Business education in video']","Saatchi & Saatchi Chief Strategy Officer Claudine Cheever discusses whether shocking advertising is effective on Bloomberg Television's 'Market Makers.'","stream","[]","[]","['Advertising', 'Marketing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005848xxx/1005848154/1005848154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2362233"
"asp2804220-fln4","","In our son's name","","65 minutes","[]","Phyllis and Orlando Rodríguez's lives shatter when their son, Greg dies with thousands of others in the World Trade Center on September 11, 2001. Instead of seeking revenge, the grieving parents begin a journey of reconciliation that transforms their lives. The film follows their odyssey, which thrusts them reluctantly into the public eye as they speak out against war in Iraq and Afghanistan, oppose the death penalty for 9/11 conspirator Zacarias Moussaoui, and befriend his mother. Seeking to understand the nature of violence, they engage in an emotional dialog with men incarcerated at Sing Sing prison for violent crimes, who themselves seek reconciliation. Over time Phyllis and Orlando reach a new understanding of their rebellious son, who had just begun to find his way when his life was cut short.   The film mixes in-depth interviews with on-location footage and striking archival photographs and video to create a deeply personal story that invites us to re-consider conventional concepts of justice and healing.","stream","[]","['United States']","['September 11 Terrorist Attacks, 2001', 'Reconciliation', 'Parental grief', 'Victims of terrorism', 'Resilience (Personality trait)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1007026xxx/1007026566/1007026566-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;2804220"
"asp4687366-marc","","Mozambique. The out of time island","","51 minutes","[]","Off the coast of southern Africa and the Indian Ocean, the island of Mozambique, a UNESCO World Heritage Site, was for three centuries the capital of the country whose name it bears. As essential crossroad of the Indian route, it has been shaped by trade exchanges and Arab, Persian, European as well as Indian influences. Embark on a journey to discover the many facets of this bewitching island, between heritage preservation, archaeological excavations and the valorisation of local traditional cultures.","stream","[]","['Mozambique']","['Excavations (Archaeology)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1010538xxx/1010538197/1010538197-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4687366"
"asp2140478-vast","","White sharks on the edge","2013","27 min","['Quantum']","The white shark -- more than any other living creature it injects fear into the human mind. The terrifying thought of dying in the jaws of ""the perfect killing machine"" has long been exploited by feature films, tabloid headlines and nature documentaries. Despite their notorious fame, we actually know very little about the white shark's existence, and in recent years there has been mounting concern these creatures are heading towards extinction. In this documentary we join researchers who have the extremely difficult task of trying to predict and protect the future of ""great whites"" -- They are large, dangerous predators, there aren't many of them, and they tend to congregate in the wildest and remotest waters; also governments rarely allocate money to study them. We travel to the Gulf of South Australia where one enterprising scientist, Ian Gordon, has set up an eco-tourism venture that allows him the opportunity to scientifically study the creatures.","stream","[]","[]","['Endangered species', 'White shark']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056076/1005056076-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2140478"
"asp1001064843-ahiv","","FDR. Years of crisis","[2005]","ca 50 min","['Biography', 'American history in video']","","stream","['Roosevelt, Franklin D']","['United States']","['Presidents']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001064xxx/1001064843/1001064843-disc001-file001-frame01600-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;498978"
"asp3923492-marc","","Director of engineering, Northrop Grumman Corp","","3 minutes","[]","Rusty is a Director of Engineering at Northrop Grumman Corp. Based out of Maryland, Rusty works with the Cyber and Intelligence Mission Solutions Division, working with the company's government clients to ensure their cyber platforms remain secure. With intelligence reports that can end up in the Oval Office, Rusty works tirelessly to keep department motivated and diligent.","stream","['Northrop Grumman Corporation']","[]","['Software engineering']","['Job descriptions', 'Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009663xxx/1009663387/1009663387-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3923492"
"asp2804951-ctv4","","Therapy talks. Making a passionate career life","","30 minutes","['Therapy talks']","In this episode of Therapy Talks, host Shannon Dermer speaks with Dr. Byron Waller about career counseling.","stream","[]","[]","['Vocational guidance']","['Filmed interviews', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006737xxx/1006737359/1006737359-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2804951"
"asp2374426-busv","","Should we spend $3B to map the human brain?","2013","5 min","['Business education in video']","Gary Marcus of NYU discusses President Obama's proposal to fund brain research on Bloomberg Television's Market Makers.","stream","[]","[]","['Brain']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856860/1005856860-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2374426"
"asp2304118-ctv3","","Confidentiality, secrets, and how to deal with affairs","2012","69 min","[""New perspectives, who's afraid of couples therapy?"", 'Counseling and therapy in video, volume 3']","Explore an approach that challenges conventional therapeutic wisdom about rebuilding trust and intimacy after an affair by: Disputing the idea that there is a victim and perpetrator in every affair scenario; Recognizing that some affairs can actually transform, rather than traumatize, a relationship; Creating a stable container in the midst of crisis for exploring what the affair means for both partners; Making a distinction between being a detective and being an investigator in determining how much information needs to be revealed about the affair; Having patience in helping couples discover what repair means for them in the aftermath of an affair.","stream","[]","[]","['Psychotherapy', 'Couples therapy', 'Adultery']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1005024xxx/1005024375/1005024375-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;2304118"
"asp2739478-atv2","","Elaine Stritch. Shoot me","","81 min","[]","With the passing of Elaine Stritch, the entertainment industry has lost an inspired artist and icon. But Elaine wouldn't have had us moping around: in her final years, the Broadway legend remained as ferociously funny as ever, moving from project to project with unparalleled zest and zeal.  This bold, hilarious, and poignant documentary reveals the uncompromising Tony and Emmy Award-winner both on and off the stage. It provides candid reflections about her life, punctuated with words from her loyal friends, including James Gandolfini, Tina Fey, Alec Baldwin, John Turturro, Hal Prince, George C. Wolfe, Nathan Lane, and Cherry Jones. It also features rare archival footage that showcases some of the great moments from her career, offering a galvanizing model of an actor's life.  Following Stritch as she dominates the stage, torments Alec Baldwin on the set of 30 Rock, and shares her struggles with aging, diabetes, and alcoholism, Elaine Stritch: Shoot Me reaches beyond the icon's brassy exterior and reveals an inspiring portrait of a complex woman and artist.","stream","['Stritch, Elaine']","['United States']","['Actresses', 'Women comedians', 'Singers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006903xxx/1006903536/1006903536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2739478"
"asp2310763-vast","","This little bullet","1970","88 min","[]","This gun safety film starring John Wayne is just as timely and appropriate today as when it was first shown almost 40 years ago. The 'little bullet' in the film may not look very powerful but the small bit of lead and copper when inserted into a modern day gun can tear your arm or leg off. John Wayne informs you of the serious trouble one can get into when guns are not handled properly, but they can be a lifetime of shooting sport and enjoyment when you know how to handle them.","stream","[]","[]","['Firearms']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005653xxx/1005653349/1005653349-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2310763"
"asp2738966-edv2","","Increasing Dental Compliance for Children with Autism. A Desensitization Package","","23 min","[]","This video will show parents and professionals how to use a multi-component desensitization package for training children with autism to tolerate a dental examination. The video provides an explanation of each component of the treatment package, as well as real-life examples of how to use desensitization effectively. The video contains actual footage of an unsuccessful pretest dental examination, a clinician implementing treatment, and a post-test that illustrates the child's successful compliance to the examination. After watching this video, viewers should have a greater understanding of how to implement the following techniques to increase compliance to dental work for children with autism: desensitization; differential reinforcement of other behavior; escape extinction; video priming.","stream","[]","[]","['Autistic children']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006737xxx/1006737969/1006737969-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDV2;2738966"
"asp2246954-vast","","Seven ages of starlight. Episode 2","2012","48 min","['Seven ages of starlight']","Seven Ages of Starlight - Episode 2 takes us on a journey through the life of stars. Seven Ages of Starlight - Episode 2 investigates how stars are at the heart of all life. Humans and all other life forms on our planet - from bacteria in the top of our atmosphere to the creatures in the darkest depths of our oceans - depend on our very own star, the sun. Much of the matter that makes up the known universe comes from stars and is put into motion by their enormous gravity. Even our planet and our bodies are made from stardust forged in the thermonuclear furnace of brightly burning stars. Using innovative graphics and imagery as well as the latest stunning images from the Hubble Space Telescope and high tech imaging satellites, this programme tells the definitive and inspiring story of the most brilliant objects in the universe. Each chapter deals with the different stages that a star goes through during its lifetime - from birth in dense clouds of interstellar gas to fiery and spectacular deaths - with emphasis on our sun and what these changes mean for Earth.Seven Ages of Starlight - Episode 2 is the final episode in the BBC science series Seven Ages of Starlight which uses the latest technology to explore the life cycle of a star.","stream","[]","[]","['Stars', 'Astronomy']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005729xxx/1005729919/1005729919-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2246954"
"asp99262209500971","","Nova wonders. Can we build a brain? Season 1, Episode 4","","54 minutes","['Nova wonders']","NOVA: Wonders, Season 1 NOVA Wonders is a fresh, lively series that makes complicated concepts accessible while taking a deep dive into the scientific process. Each episode poses a single big scientific question and takes viewers along on a journey to explore how far we've come in our quest for answers, and how we've managed to get here. Among the intriguing topics pondered are the secret language of animals, what's hidden in the human body, the artificial intelligence technologies that could rival and surpass the abilities of the human mind, the controversial power to engineer life in a lab, and the mysteries of the universe.  The series travels to some unexpected places to look for answers -including deep underwater, where humpback whales are essentially playing a game of ""telephone"" across the world, with pods teaching each other new songs.","stream","[]","[]","['Computer science', 'Artificial intelligence']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/content/1010531xxx/1010531226/1010531226-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4684671"
"asp3235974-marc","","Videofashion news. Toast of Paris. Volume 21, Episode 25","","25 minutes","['Videofashion news']","In this issue of Videofashion, find out who’s the toast of Paris this fashion season! Learn about Moet & Chandon as we toast the talents of Paris. Vivienne Westwood bubbles with flirty seduction. Gianfranco Ferre bids farewell with his final show for Christian Dior. John Galliano’s couture level workmanship amazes, and Lagerfeld redefines modern beauty. Plus, transparency and femininity at Valentino, and much more!","stream","['Westwood, Vivienne']","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857470/1007857470-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3235974"
"asp99411985700971","","Organisation of Eastern Caribbean States (OECS). Tape 29","","18 minutes","['Organisation of Eastern Caribbean States (OECS)']","Establishing shot of the Market in Castries, St. Lucia and vendors and activity outside the building on the street. Lennox Linton and Yvette Collymore in the crowd of people at the market are joined by Dubai Richards.","stream","['Union of Eastern Caribbean States']","['Saint Lucia', 'Caribbean Area']","['Social integration']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007983xxx/1007983440/1007983440-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3267647"
"asp99411984700971","","TOM. The importance of mindset in online teaching","","3 minutes","['TOM']","What mindsets do educators need to develop to succeed in blended and online learning environments?","stream","[]","[]","['Teachers', 'Web-based instruction', 'Education', 'Distance education', 'Computer-assisted instruction']","['Educational films']","https://d3crmev290s45i.cloudfront.net/content/1011006xxx/1011006566/1011006566-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5116673"
"asp1736742-ediv","","David Puttnam","2005","28 min","['Ted Wragg meets']","Best known as an Oscar winning film-maker whose successes include  Chariots of Fire  and  The Killing Fields , David Puttnam is passionate about education. In this interview with Ted Wragg, he talks about the parallels between the film world, teaching and his life as a politician. He tells Ted Wragg how the Teachers  Awards have been a significant success and reveals that he is excited about the potential of IT in the classroom. David Puttnam talks frankly to Ted Wragg about his scepticism regarding the government flagship policy of academies.","stream","[]","['Great Britain']","['Academies (British public schools)', 'Education and state', 'Education', 'Educational technology']","['Nonfiction television programs', 'Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319227/1004319227-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736742"
"asp3907143-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","GotoMeeting gives you a convenient way to conduct meetings with colleagues that aren't in the same location. This video explains the benefits you get when you use GotoMeeting for videoconferencing, such as sharing your desktop.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612095/1009612095-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907143"
"asp2236491-whiv","","Stalingrad. The kessel. Part 2","2003","54 min","['Stalingrad']","The Battle of Stalingrad, which cost the lives of at least a million German soldiers, Red Army troops and Soviet civilians, was the bloodiest of the decisive battles in the ""war of extermination"" which Hitler had unleashed. The annihilation of the German Sixth Army brought home to many Germans with a terrible shock the fact that, despite the propaganda which filled their ears, the war would inevitably be lost in the end. For both Germany and Russia, Stalingrad signified the psychological turning point in World War II. This three-part documentary, employing previously unreleased film footage and brutally frank statements from survivors on both sides, explains exactly how the catastrophe came about and describes the gruesome consequences of the battle for the soldiers and the inhabitants of the city.","stream","[]","['Russia (Federation)']","['Stalingrad, Battle of, Volgograd, Russia, 1942-1943', 'World War, 1939-1945']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005288xxx/1005288356/1005288356-disc001-file001-frame01715-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;2236491"
"asp2800410-pbs2","","American experience. The rise and fall of Penn Station","","55 min","['The PBS Video Collection, Second Edition']","New York's Pennsylvania Station opened to the public in 1910. The station was a massive civil engineering project, covering nearly eight acres and requiring the construction of 16 miles of underground tunnels. No one could imagine that this architectural marvel built for the ages would be torn down a few decades later. Trace the brief life of New York's Penn Station, whose destruction spurred landmarks preservation.","stream","['Pennsylvania Station (New York, N.Y.)']","['New York (State)']","['Railroads', 'Railroad stations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011630/1007011630-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800410"
"asp3180005-marc","","The making of 'Dark days'","","47 minutes","[]","For years, a homeless community took root in a train tunnel beneath New York City, braving dangerous conditions and perpetual night. DARK DAYS explores this surprisingly domestic subterranean world, unearthing a way of life unimaginable to those above. Through stories simultaneously heartbreaking, hilarious, intimate, and off the cuff, tunnel dwellers reveal their reasons for taking refuge and their struggle to survive underground. The Making of Dark Days includes interviews with Marc Singer, DJ Shadow, and others.","stream","[]","['New York (State)', 'Manhattan (New York, N.Y.)']","['Homeless camps', 'Homeless persons']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984322/1006984322-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3180005"
"asp3167150-marc","","Sunday morning. Falling dollar. Passage","","1 minutes","['Sunday morning']","This segment of Sunday Morning is about the falling value of the American dollar.","stream","[]","['United States']","['Dollar, American', 'Money']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018537/1007018537-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167150"
"asp3240701-marc","","Anatomy and Physiology. The Endocrine System","","4 minutes","['Anatomy and Physiology']","This instructional video, from the Anatomy and Physiology series produced by MedCom, Inc., is about the pituitary gland.","stream","[]","[]","['Pituitary gland']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867036/1007867036-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3240701"
"asp3277310-marc","","Kiddies Carnival 1985","","1 minute","[]","Children's Carnival on stage (Grand Stand Stage, Queen's Park Savannah, Port of Spain).","stream","[]","['Trinidad and Tobago']","['Carnival']","['Nonfiction films', 'Stock footage']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990781/1007990781-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277310"
"asp2315469-ebap","","A fork in Asia. Nepal. Episode 5","","26 minutes","['A fork in Asia']","This video explores Nepal by way of local customs, religious beliefs and systems, and ethnic identity.","stream","[]","['Nepal']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1005833xxx/1005833242/1005833242-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2315469"
"asp2185496-ediv","","Beginnings of life. Understanding childbirth","2011","32 min","['Beginnings of life']","A lot happens between the onset of labor and the first moments of a new life. This program explores approaches to childbirth, including different methods and environments, as well as what to consider when creating a birth plan. Viewers learn about contractions, how to discern true labor from false labor, the three stages of labor, and the appropriate time to call a medical professional. See what to expect during a traditional delivery or a Cesarean section.","stream","[]","[]","['Birth plans', 'Childbirth']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/content/1004519xxx/1004519463/1004519463-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;2185496"
"asp3964328-marc","","Master builders","","70 minutes","[]","Washington, D.C. is a tourist attraction, a place of monuments and landmarks, and the seat of the federal government. There are accredited schools of architecture at Howard University, the Catholic University of America and an architectural technology program at the University of the District of Columbia. D.C. is home to numerous buildings designed by pioneering African American Architects. Some of the architects featured in this documentary include: Julian Abele, Calvin T.S. Brent, Eliz Brooks, and Albert I. Cassell.","stream","['Abele, Julian', 'Cassell, Albert Irvin', 'Brent, Calvin T. S', 'Brooks, Eliz']","['Washington (D.C.)']","['African American architects', 'Architecture', 'Architects']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754110/1009754110-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3964328"
"asp1853801-whiv","","Royal Navy at war. Battleship","2002","15 min","['Royal Navy at war']","This documentary, directed by Laurance Lister, is a compilation of World War II films featuring the Royal Navy.","stream","['Royal Navy', 'Great Britain']","['England']","['World War, 1939-1945']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004465xxx/1004465342/1004465342-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?WHIV;1853801"
