"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000183947","","Stella & Dot—Enterprise","","23 min 39 sec","['Enterprise']","Jessica Herrin's jewelry and accessories line, Stella & Dot, has grown by over 4,000% in under five years. Their secret for taking an increasing share of the market is an army of commission-based stylists, who throw house parties and market directly to consumers in the tradition of Tupperware and Mary Kay.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_fo2nq8xo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183947"
"fod1000183946","","Narragansett Brewing Co.—Enterprise","","21 min 39 sec","['Enterprise']","Founded in 1890, Narragansett beer is in the midst of a global resurgence under the leadership of former Nantucket Nectars president, Mark Hellendrung. With a new recipe and a flagship brewery in the works, the brand that survived Prohibition, commissioned Dr. Seuss to design its logo, and was featured in the 1975 classic film 'Jaws' is now the fastest growing independent beer in New England.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_cf6m0h8s/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183946"
"fod1000183945","","Kimpton Group—Enterprise","","21 min 21 sec","['Enterprise']","Gigi Stone interviews Kimpton Hotel Group CEO Mike Depatie and COO Niki Leondakis about breaking into the hotel market with their unique, boutique business.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_257t5cou/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183945"
"fod1000183944","","Vita Coco—Enterprise","","21 min 23 sec","['Enterprise']","Childhood friends, Ira Liran and Michael Kirban, founded Vita Coco, one of the fastest growing lifestyle beverage brands in North America. In this program, they recall the chance encounter that led to the founding of the company.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_nle4d464/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183944"
"fod1000183943","","IRobot Corp—Enterprise","","21 min 26 sec","['Enterprise']","This program profiles IRobot Corp, which makes the Roomba and Scooba floor-cleaning machines. Bloomberg's Sheila Dharmarajan interviews Colin Angle, chairman and chief executive officer of IRobot Corp.","stream","[]","[]","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_a8u9wd3h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183943"
"fod1000183941","","Tony Cragg—Brilliant Ideas","","24 min 5 sec","['Brilliant Ideas']","A Turner Prize winning sculptor, Tony Cragg has a huge international reputation and has represented Britain at the Venice Biennale. He has lived and worked in Germany for 40 years. His early works used found objects and discarded materials, and he rose to fame with ""Britain Seen from the North,"" an assemblage of scraps depicting the outline of the island of Great Britain oriented to the left. The piece is often interpreted as a commentary of the social and economic difficulties in the country under Thatcherism. In this program, we see Tony preparing for his largest exhibition to date at the Yorkshire Sculpture Park. He talks about his start in art, his inspiration, and fascination with the shape and quality of materials.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_oqh5p7df/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183941"
"fod1000183940","","Pipilotti Rist—Brilliant Ideas","","24 min 5 sec","['Brilliant Ideas']","Pipilotti Rist is one of the most acclaimed artists working anywhere in the world. A pioneer of video arts and multimedia installations, her works envelop viewers in kaleidoscopic projections that fuse the natural world with technology.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dpcjai7u/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183940"
"fod1000183939","","Yayoi Kusama—Brilliant Ideas","","23 min 57 sec","['Brilliant Ideas']","Japanese artist Yayoi Kusama is best known for her inexhaustible creations involving polka-dots, pumpkins, and vibrant colors. Her love of design has seen her join forces with top fashion houses, creating her own clothing ranges.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_zv6s0s5u/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183939"
"fod1000183938","","Thomas Struth—Brilliant Ideas","","24 min 11 sec","['Brilliant Ideas']","Thomas Struth is one of the most important and influential photographic artists working today. A child of post-World War II Germany, Struth started out photographing the reconstructed streets in his home town of Dusseldorf. Within a few years, he was travelling the world to photograph city streets as a way of reflecting the societies that created them.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2s4efkoj/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183938"
"fod1000183937","","Kimsooja—Brilliant Ideas","","24 min 5 sec","['Brilliant Ideas']","Born in 1957 in Daegu, South Korea, Kimsooja started attracting the attention of the international art community when she began constructing Korean bottaris (fabric bundles) in her art; a gesture and motif that continues to appear in her work even today. Her art centers on the work and labor of women—first beginning with her early sewn works, to her films and video performances, and now to her sparse, experiential installations that we see today. Kimsooja’s work has been shown in numerous venues and museums around the world, and she has participated in over thirty major international biennials and triennials, including the 48th, 49th, 51st, 52nd and 55th Venice Biennale.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_7u8pqz0z/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183937"
"fod1000183936","","Antony Gormley—Brilliant Ideas","","24 min 6 sec","['Brilliant Ideas']","For over 40 years, British sculptor Antony Gormley's work has focused on what it feels like to inhabit the human body. From intimate sculptures casting his own form, to collaborative community projects, and architecture explorations on a grand scale, his work can be seen around the world. Influenced by the dialogue between the arts and the spiritual, between anthropology and science, he asks questions about our place in the world.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_eoydl7hc/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183936"
"fod1000183935","","Do Ho Suh—Brilliant Ideas","","24 min 11 sec","['Brilliant Ideas']","Born in 1962 in Seoul, South Korea, Do Ho Suh’s art is very much rooted by his own history of migration, having moved to the United States in his late twenties. From his sculptures, installations, and drawings, his works explore the notion of personal space, the boundaries of identity, and the relationship between the individual and the collective body. He is best known for his extraordinary fabric sculptures; carefully rendered full-scale replicas of personal spaces of the artist, from his childhood home in Seoul, to his New York apartment and studio.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_q8b4e7oe/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183935"
"fod1000183934","","Olafur Eliasson—Brilliant Ideas","","24 min 6 sec","['Brilliant Ideas']","Olafur Eliasson was born in Copenhagen, Denmark, where he still has one of his studios. The work that putEliasson on the map was the weather project, in the Turbine Hall of the Tate Modern in London, in 2003. It featured a glowing, half sun that was reflected and completed by a mirror on the ceiling. Smoke and mirrors is one of his specialties.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0pdvgnjv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183934"
"fod1000183933","","Wangechi Mutu—Brilliant Ideas","","24 min 10 sec","['Brilliant Ideas']","Wangechi Mutu was born in Nairobi, Kenya in 1972, and is now based in New York. She works in a range of media including drawing, painting, sculpture, and installation. She draws on her experiences and observations to contrast Western and African cultures. Her work confronts racial and gender stereotypes and explores colonial history, African politics, and the fashion industry. Wangechi is best known for her complex paintings and collages of the female body. She is also a committed campaigner for LGBT rights in Africa.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_dqtyvv54/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183933"
"fod1000183932","","Theaster Gates—Brilliant Ideas","","24 min 6 sec","['Brilliant Ideas']","Born in Chicago in 1973, Theaster Gates is now one of the most talked about artists in the world. He is a visual artist, social activist, urban planner, musical performer, and teacher. He is a professor in the Department of Visual Art at the University of Chicago. From his base in the South Side district of the city, Theaster is redefining the role of the artist. His sculptures, installations, and performances are about genuine social change. He buys and renovates derelict properties, using the materials he finds there—floorboards, tar, firehoses—to create works of art. Winning the prestigious Artes Mundi prize in 2015, he has exhibited and performed at top venues and museums around the world.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_lef2udie/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183932"
"fod1000183931","","Yinka Shonibare—Brilliant Ideas","","24 min 7 sec","['Brilliant Ideas']","Born 1962 in London, Yinka Shonibare grew up in Lagos, Nigeria. He returned to study Fine Art in London, where he still lives and works. Yinka explores big ideas—empire, globalization, money, war, race, and class—with wit and exuberant color. He works in painting, sculpture, photography, film, and performance. A key material in Yinka’s work is the brightly colored African style fabrics (Dutch wax-printed cotton) that he buys himself from London markets. In 2010, 'Nelson's Ship in a Bottle' became his first public art commission on the Fourth Plinth in Trafalgar Square. He has exhibited at the Venice Biennale and at leading museums worldwide.","stream","[]","[]","['Art appreciation', 'Art and architecture', 'Artists']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_w886pa9n/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183931"
"fod1000183929","","Lego—Asia Business","","21 min 56 sec","['Asia Business']","Lego Group President & CEO, Joergen Vig Knudstorp, discusses the company’s strategy for growth in Asia with Haslinda Amin.","stream","[]","['Asia']","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_8n7ut8bo/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183929"
"fod1000183928","","Sanofi—Asia Business","","24 min 25 sec","['Asia Business']","Christopher Viehbacher, CEO of France's largest drug maker, Sanofi, talks with Bloomberg's Zeb Eckert. He talks about the company's prioritization of China as a market at the same time that the country became more interested in healthcare. Describing the unique healthcare market in China, including rapid expansion of healthcare infrastructure, he sees much opportunity for growth for Sanofi. He also talks about tailoring products for the region, recruitment challenges, and targeting investment carefully.","stream","[]","['China', 'Asia']","['Tibet Region', 'Business', 'Business planning', 'Management', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_98b6n69i/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183928"
"fod1000183927","","Etihad Airways—Asia Business","","23 min 13 sec","['Asia Business']","Etihad Airways President & CEO, James Hogan, talks with Bloomberg's Haslinda Amin about the airline's strategy of organic growth, code share pacts to increase their network, and equity investments that allow them to club together to reduce costs.","stream","[]","['Middle East', 'Asia']","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_nqtwdc2w/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183927"
"fod1000183926","","Coca-Cola—Asia Business","","19 min 55 sec","['Asia Business']","Bloomberg's Haslinda Amin meets with Coca-Cola's CEO, Muhtar Kent, in Yangon, Myanmar to talk about the company's decision to open a bottling plant in the country.","stream","[]","['Southeast Asia', 'Asia']","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_j4m8ci4k/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183926"
"fod1000183925","","Unilever—Asia Business","","23 min 40 sec","['Asia Business']","Bloomberg goes one-on-one with Harish Manwani, chief operating officer of Unilever, the world's second largest consumer goods company. He talks about profit projections, exceeding expectations, and having a relentless focus on his consumers and customers.","stream","[]","['Asia']","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_tk1q3q3c/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183925"
"fod1000183924","","A.P. Moller-Maersk Group—Asia Business","","23 min 40 sec","['Asia Business']","CEO of the largest container shipping company in the world, Nils S. Andersen sits down with Bloomberg's Haslinda Amin to talk about the challenges facing the industry including fuel prices, price wars, and global market growth. He also talks about the trade, trends and expectations.","stream","[]","['Asia']","['Economics', 'Business', 'Business planning', 'Management']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_s8vj1gjz/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183924"
"fod1000183923","","Nestle—Asia Business","","19 min 10 sec","['Asia Business']","Paul Bulcke, chief executive officer of Nestle, speaks to Bloomberg's Margaret Conley about the brand's plans to expand in China.","stream","[]","['China', 'Asia']","['Tibet Region', 'Business', 'Business planning', 'Management', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ibol1wf9/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183923"
"fod1000183922","","Mandarin Oriental—Asia Business","","24 min 5 sec","['Asia Business']","Edouard Ettedgui is chief executive officer of Mandarin Oriental International Ltd., the operator of luxury hotels from Singapore to San Francisco. In this program, he talks about the company's business outlook and China as a market.","stream","[]","['China', 'Asia']","['Tibet Region', 'Business', 'Business planning', 'Management', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_x02cvaun/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183922"
"fod1000183921","","Nissan Infiniti—Asia Business","","20 min 31 sec","['Asia Business']","While China remains Nissan's main focus in the Asia-Pacific region, the company made a bold move to start selling its top-line Infiniti brand in Japan for the first time a few years ago. Zeb Eckert spoke with Infiniti's president about their plans to break into the world's largest auto market.","stream","[]","['China', 'Asia']","['Tibet Region', 'Business', 'Business planning', 'Management', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_028zecaj/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183921"
"fod1000183920","","Paul Smith—Asia Business","","26 min 11 sec","['Asia Business']","Designer Paul Smith’s signature style was not an immediate success when it launched in China ten years ago. Since then, styles have changed. Angie Lau met up with the designer to talk about his latest collaboration.","stream","[]","['China', 'Asia']","['Tibet Region', 'Business', 'Business planning', 'Management', 'Economics']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_4397jwew/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183920"
"fod1000183918","","New Zealand—Hello World","","25 min 6 sec","['Hello World']","This program offers a window into just how good New Zealand's technology has become. Ashlee Vance covers the country's North Island, stretching from Auckland to the southern port and capital of Wellington. He visits the home of Peter Jackson's movie making empire and an incredible hotbed of effects artistry.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_9xn6oscc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183918"
"fod1000183917","","Sweden—Hello World","","23 min 37 sec","['Hello World']","Hold on to your H&M cardigans! The world's funkiest tech and travel show hits Sweden. Tune in as Ashlee Vance travels from Stockholm to Luleå, discovering how the Swedes got so good at making the things the whole world loves. His journey includes a conversation with a face-swapping robot, Fika with Spotify's Daniel Ek, and a look at how efficient energy is reimagining data centers and turbine power.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ivgujw23/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183917"
"fod1000183916","","Israel—Hello World","","24 min 9 sec","['Hello World']","Ashlee Vance visits Israel, where he learns how this country has evolved into a tech giant, whose roots are found in defense. In Ashkelon, he gets up close and personal with the Iron Dome technology, while in Herzliya he visits a company that aims to increase the amount of science that can take place in space by optimizing the equipment used for experiments. To learn more about the country's start up culture, he heads to Jerusalem, where he learns about a company that brings eye tracking technology to everyday devices, like iPads, that will help doctors diagnose concussions.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_6xvhgxcw/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183916"
"fod1000183915","","Iceland—Hello World","","22 min 7 sec","['Hello World']","Necessity is the mother of invention, and when you live in a country that's trying to kill you, you have to be very creative. Generations of Icelanders, locked inside for months at a time to escape the cruel winter, have unleashed their creativity in many ways to survive. In this program, Ashlee Vance encounters Iceland's cold, hard, almost unlivable terrain and the Vikings and space nerds, who have conquered this land through their unyielding will and ingenuity.","stream","[]","[]","['Recreation']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_rlpg8li8/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183915"
"fod1000183914","","Mojave—Hello World","","24 min 7 sec","['Hello World']","Camping out in the Mojave Desert, Ashlee Vance meets a breed of wild inventors, who have created a playground to push custom-created cars and spaceships to their limits.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_ahbyh1bc/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183914"
"fod1000183913","","Australia—Hello World","","24 min 7 sec","['Hello World']","Ashlee visits his ancestral homeland of Australia, where polyamorous biohackers, Internet playboys, underwater drones, and giant robotic dinosaurs are reigniting a long-dormant tech industry.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2veymp9l/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183913"
"fod1000183912","","London—Hello World","","24 min 7 sec","['Hello World']","In this program, Ashlee Vance finds out how England is fighting to inject new life into its technology industry. He heads to Cambridge, the heart of England’s technology scene, where he hangs out with learned cows and artificial intelligence whizzes, bikes past Newton’s famed apple tree (at least a reasonable replica of it), and goes punting with the inventor of the Raspberry Pi computer. From Cambridge, it’s off to the Cotswolds and the headquarters of Dyson to see its latest creations. Finally, in London, he checks out some startups and whines about Brexit, while drinking the world’s most exotic cocktails at the Langham Hotel.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_2y440b74/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183912"
"fod1000183911","","Japan—Hello World","","24 min 7 sec","['Hello World']","Ashlee Vance heads to Japan to find the people who are trying to wake the country up from its technological slumber. From Tokyo to Kyoto to Osaka, he meets with Japan’s top roboticists making lifelike androids; and he heads to Hitachi’s vaunted research labs to see the machines—robot helpers and autonomous vehicles—that the company thinks will take care of Japan’s senior citizens in the years to come.","stream","[]","[]","['Technology', 'Future, The']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_k99wkcx4/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183911"
"fod1000183910","","Russia—Hello World","","24 min 7 sec","['Hello World']","In this program, Ashlee Vance heads to Russia. For the past five years, Russia’s been building walls around its web and packing it with tech oligarchs, startup cities, face-finding algorithms, hacker hunters and, of course, a few bears.","stream","[]","[]","['Technology', 'Technological innovations', 'Information technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_rxitelzk/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183910"
"fod1000183909","","Chile—Hello World","","24 min 7 sec","['Hello World']","Chile may not jump right to mind as a technology hub, but it turns out that it is home to some of the world’s largest and most extraordinary technology projects, stretching from Santiago to the Atacama Desert. Hello World’s host Ashlee Vance traveled to Chile for two weeks to explore the country’s tech scene.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_0yarrpna/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183909"
"fod1000183906","","Innovative Cities - Part 2","","22 min 53 sec","['Innovative Cities']","By 2050, the world's major cities will be crowded by six and a half billion people. Pollution, inequality, and climate change threaten the living standards that cities can offer. Yet people designed these problems and people can design their solutions. CNN profiles the cutting-edge projects that combat the pressures modern cities face. Innovators in the UK and Ghana are turning to natural, yet surprising, resources to reduce their carbon footprint, while scientists in the Netherlands and India are finding ways to protect their citizens from the ravages of climate change, whether it is rising sea levels or extreme temperatures. And in Australia, a new approach to urban planning melds nature with modern cool in the world’s largest vertical garden","stream","[]","[]","['Technology', 'Technological innovations', 'Social change', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_smq98pkp/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183906"
"fod1000183905","","Innovative Cities - Part 1","","22 min 46 sec","['Innovative Cities']","In the 21st century, the concept of a “smart city” is more than just a buzzword or an ideology, it’s a necessity. With the increasing and unpredictable demands of urbanization, individuals from the public and private sectors are turning to emerging technology to tackle the many implications of a growing urban sprawl. From the ""Big Apple"" to a desert metropolis, smart cities around the world are innovating solutions to problems like overcrowding, congestion and pollution in an attempt to make urban life as efficient as possible. CNN explores how these solutions, both big and small, use technology like cloud computing, blockchain solutions, biometrics and artificial intelligence to revolutionize city life as we know it.","stream","[]","[]","['Social change', 'Population', 'Sociology', 'Technological innovations', 'Cities and towns', 'Technology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jz59xzfc/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183905"
"fod1000183904","","Innovative Cities (Asia)","","22 min 49 sec","[]","The pace of change across Asia’s cities is staggering, and with that growth comes new challenges, especially when it comes to laying the groundwork for a more livable future. From the rebirth of an aging overpass in Seoul, to an experimental effort to design a virtual digital twin of the entire city-state of Singapore, to Hong Kong’s quest to position itself as a new creative and cultural hub, innovation in Asia can take on a variety of forms. Yet, the urban planners, architects, and entrepreneurs behind these projects share a common vision: to evolve the modern Asian metropolis beyond skyscrapers and showcases and to place renewed focus on the hundreds of millions of people who call these cities home.","stream","[]","['Japan', 'Korea', 'China', 'Asia']","['Language and culture', 'Tibet Region', 'Social change', 'Population', 'Sociology', 'Cities and towns']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qb7ah7gp/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183904"
"fod1000183903","","Rappers","","22 min 31 sec","['African Voices, Series 4']","Nigerian hip-life artist KCee shows us the slum that shaped who he is today; two MCs from Malawi and Senegal give us a glimpse into a day in the life of an African music star.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a1tsjsb5/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183903"
"fod1000183902","","Alternative Art","","22 min 28 sec","['African Voices, Series 4']","This episode of African Voices profiles a cartoonist from Uganda who composes his own music, a tattooist whos work is considered taboo, and the winner of the Art Prize at the FNB Joburg Festival.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aj6fgxw5/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183902"
"fod1000183901","","Contact Sports","","22 min 37 sec","['African Voices, Series 4']","A Nigerian UFC fighter making a name for himself; South Africa's top female bantamweight MMA; an Olympic taekwondo athlete in Senegal training those hoping to follow in his path.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rjqvjssh/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183901"
"fod1000183900","","Nature","","22 min 39 sec","['African Voices, Series 4']","This film features a Nigerian's revolutionary way to get the most out farm lands, a South African with uncanny knowledge of flying creatures, and a deep sea fisherman during a big competition in Kenya.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gyp4bjp0/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183900"
"fod1000183899","","Women of Melody","","22 min 51 sec","['African Voices, Series 4']","We follow Angelique Kidjo, the Grammy-winning living legend from Benin, as she prepares for a big performance and profile two other rising stars from Uganda and Ghana.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yv9bm0ou/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183899"
"fod1000183898","","The Guitar","","22 min 37 sec","['African Voices, Series 4']","Meet those who've explored the guitar's cultural connections and a duo of master luthiers crafting bespoke guitars from scratch.","stream","[]","['Africa']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gy5cxclx/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=183898"
