"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2812717-ebap","","Shaping America. U. S. history to 1877. The union collapses. Lesson 21","","28 minutes","['Shaping America']","The Union Collapses examines the emergence of Abraham Lincoln, the raid on Harper's Ferry, the election of 1860, the decision of secession, and the Supreme Court's ruling that slaves were property.","stream","['Lincoln, Abraham']","['United States', 'Southern States']","['Slavery', 'Secession']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032726/1007032726-disc001-file001-frame00495-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812717"
"asp2812715-ebap","","Shaping America. U. S. history to 1877. Irrepressible conflicts. Lesson 20","","28 minutes","['Shaping America']","Irrepressible Conflicts examines how the persistence of slavery dashed any hopes that the Compromise of 1850 might settle sectional differences between north and south. Abolitionists and slave catchers dramatized the moral issue involved with the Fugitive Slave Act, and the Kansas-Nebraska Act and Dred Scott decision led to irrepressible conflicts.","stream","[]","['United States']","['Abolitionists', 'Slavery', 'Antislavery movements']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032719/1007032719-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812715"
"asp2812713-ebap","","Shaping America. U. S. history to 1877. Crisis & compromise. Lesson 19","","28 minutes","['Shaping America']","Crisis and Compromise shows that perceptive observers were wary of the state of the union after the war with Mexico. What John C. Calhoun called ""forbidden fruit"" was referred to as ""poison"" by essayist Ralph Waldo Emerson.","stream","[]","['United States']","['Indians of North America', 'Slavery', 'Compromise of 1850']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032711/1007032711-disc001-file001-frame00145-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812713"
"asp2812711-ebap","","Shaping America. U. S. history to 1877. Moving westward. Lesson 18","","28 minutes","['Shaping America']","Moving Westward shows that by the 1840s, Americans once again claimed the territory of others. It analyzes the ""Manifest Destiny"" of the U.S., as the nation annexes Texas, acquires the Oregon territory and forces Mexico to cede California and the southwest as a result of war.","stream","[]","['United States', 'West (U.S.)']","['Manifest Destiny', 'Mexican War, 1846-1848']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032702/1007032702-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812711"
"asp2812709-ebap","","Shaping America. U. S. history to 1877. Perfecting America. Lesson 17","","28 minutes","['Shaping America']","Perfecting America looks at the durge in religious enthusiasm when reformers tried to perfect America with religious and social reform movements, including abolition and women's rights.","stream","[]","['United States']","[""Women's rights"", 'Social problems', 'Antislavery movements']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032693/1007032693-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812709"
"asp2812707-ebap","","Shaping America. U. S. history to 1877. The slave south. Lesson 16","","28 minutes","['Shaping America']","The Slave South examines the changing nature of slavery, its effects on blacks and whites, how slaves coped and how the institution of slavery challenged the future of the nation, while the north diversified.","stream","[]","['United States', 'Southern States']","['Slavery']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032684/1007032684-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812707"
"asp2812705-ebap","","Shaping America. U. S. history to 1877. A white man's democracy. Lesson 15","","28 minutes","['Shaping America']","A White Man's Democracy focuses on Andrew Jackson, the first president from west of the Appalachians, who mirrored the changing American society and became a symbol of the times. His decisions regarding nullification, the national bank, Indian removal and the limits of democracy are analyzed.","stream","['Jackson, Andrew']","['United States']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032676/1007032676-disc001-file001-frame00265-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812705"
"asp2812703-ebap","","Shaping America. U. S. history to 1877. The market revolution. Lesson 14","","28 minutes","['Shaping America']","The Market Revolution examines how both Hamilton's and Jefferson's visions of America take shape in the north and west during the 1820s and 1830s. Spurred on by new developments in transportation, manufacturing and farming, changes are set in motion which would affect generations of Americans to come.","stream","[]","['United States']","['Capitalism', 'Labor']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032667/1007032667-disc001-file001-frame00475-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812703"
"asp2812701-ebap","","Shaping America. U. S. history to 1877. Jefferson's vision of America. Lesson 13","","28 minutes","['Shaping America']","Jefferson's Vision of America represents a significnt transfer of power as well as vision about America's future. Westward expansion, relations with Indians and emerging conflicts between nationalism and sectionalism are analyzed.","stream","['Jefferson, Thomas']","['United States']","['Indians of North America']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032659/1007032659-disc001-file001-frame00340-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812701"
"asp2812699-ebap","","Shaping America. U. S. history to 1877. A peaceful transfer of power. Lesson 12","","28 minutes","['Shaping America']","A Peaceful Transfer of Power explains that while Washington and Hamilton had laid foundations of stability, internal and external conflicts continued to disrupt the nation. Analyzes how important precedents became established.","stream","[]","['United States']","['Constitutional history']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032652/1007032652-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812699"
"asp2812697-ebap","","Shaping America. U. S. history to 1877. Searching for stability. Lesson 11","","28 minutes","['Shaping America']","Searching for Stability shows that the state of the nation in 1789 begged for signs of stability, and examines how Washington's political leadership and Hamilton's economic plan shaped the U.S. in the 1790s - and for generations afterwards.","stream","['Washington, George', 'Hamilton, Alexander']","['United States']","['Political leadership']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032644/1007032644-disc001-file001-frame00085-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812697"
"asp2812695-ebap","","Shaping America. U. S. history to 1877. Inventing a nation. Lesson 10","","28 minutes","['Shaping America']","Inventing a Nation depicts that having won independence, Americans now grappled with the process of nation-building - in particular, facing the persistent challenges of distributing political power among individuals, states and the national government. Explores the adoption of the Constitution, which still provides the legal framework for the nation.","stream","['United States']","['United States']","['Constitutional history']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032637/1007032637-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812695"
"asp2812693-ebap","","Shaping America. U. S. history to 1877. Winning independence. Lesson 9","","29 minutes","['Shaping America']","Winning Independence studies military aspects of the American Revolution, how the war affected the American people, why the Americans won and the enduring effects of that victory.","stream","[]","['United States']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032630/1007032630-disc001-file001-frame00420-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812693"
"asp2812691-ebap","","Shaping America. U. S. history to 1877. Declaring independence. Lesson 8","","28 minutes","['Shaping America']","Declaring Independence depicts that more than a year after the military engagement began at Lexington and Concord, American political leaders formalized the revolution against British authority. The purpose and meaning of the Declaration of Independence as the revered seminal statement of American ideals is analyzed.","stream","['United States']","['United States']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032620/1007032620-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812691"
"asp2812683-ebap","","Shaping America. U. S. history to 1877. Settling in New England. Lesson 4","","28 minutes","['Shaping America']","Settling in New England explains how religious motivations inspired British settlers and describes challenges facing the pilgrims, Puritans and native peoples in the region, including enduring effects of Puritanism.","stream","[]","['New England']","['United States', 'Indians of North America', 'Puritans']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032586/1007032586-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812683"
"asp2812689-ebap","","Shaping America. U. S. history to 1877. Making a revolution. Lesson 7","","28 minutes","['Shaping America']","Making a Revolution between 1754 and 1774, a series of events, decisions and choices moved the colonies toward a revolution.","stream","[]","['United States', 'Great Britain']","[]","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032612/1007032612-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812689"
"asp2812687-ebap","","Shaping America. U. S. history to 1877. A distinctive society. Lesson 6","","28 minutes","['Shaping America']","A Distinctive Society shows that northern colonies became more diverse in the early 18th century, wile the distinctive nature of a slave society began to characterize the southern colonies.","stream","[]","['United States']","['Slavery', 'African Americans']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032602/1007032602-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812687"
"asp2812685-ebap","","Shaping America. U. S. history to 1877. Diversifying British America. Lesson 5","","28 minutes","['Shaping America']","Diversifying British America explores how ethnic and religious diversity took on even broader dimensions in the Middle Colonies, and analyzes the effects of diversity and growth on the shaping of America.","stream","[]","['United States', 'Middle Atlantic States', 'Great Britain']","['Slavery']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032593/1007032593-disc001-file001-frame00065-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812685"
"asp2812681-ebap","","Shaping America. U. S. history to 1877. Settling the southern colonies. Lesson 3","","28 minutes","['Shaping America']","Settling the Southern Colonies recalls the British establishing permanent colonies, examining how the emergence of staple crops, forced labor and racial hierarchy shaped the region's society, economy and politics in the 17th century.","stream","[]","['United States', 'North America', 'Southern States', 'Great Britain']","['Colonists', 'Slavery']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032576/1007032576-disc001-file001-frame00340-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812681"
"asp2812679-ebap","","Shaping America. U. S. history to 1877. Worlds transformed. Lesson 2","","28 minutes","['Shaping America']","World Transformed looks through the eyes of native peoples and conquistadors to explore the collision of cultures emanating from the voyages of Columbus and other Europeans and assesses the lasting impact of this exchange on the world.","stream","['Columbus, Christopher']","['North America', 'America']","['Indians of North America', 'Ethnohistory']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032568/1007032568-disc001-file001-frame00555-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812679"
"asp2812677-ebap","","Shaping America. U. S. history to 1877. A world apart. Lesson 1","","28 minutes","['Shaping America']","A World Apart describes Native American cultures in various regions of what eventually became the United States and examines how indigenous peoples shapes their societies and shows what we can learn from them.","stream","[]","['North America']","['Indians of North America']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032559/1007032559-disc001-file001-frame01045-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812677"
"asp2812675-ebap","","Exploring society. Social action. Lesson 22","","28 minutes","['Exploring society']","Social Action interprets the relationship of social action and social movements to conflicting interests, change and power.","stream","[]","[]","['Collective behavior', 'Social action', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032396/1007032396-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812675"
"asp2812673-ebap","","Exploring society. Social change. Lesson 21","","28 minutes","['Exploring society']","Social Change discusses and gives examples of the social dynamics of social change.","stream","[]","[]","['Social change', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032395/1007032395-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812673"
"asp2812671-ebap","","Exploring society. Population and urbanization. Lesson 20","","28 minutes","['Exploring society']","Population and Urbanizaton explains why sociologists study urbanization and population.","stream","[]","[]","['Urbanization', 'Population', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032394/1007032394-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812671"
"asp2812669-ebap","","Exploring society. Communications media and technology. Lesson 19","","28 minutes","['Exploring society']","Communication Media and Technology explains how communications media and technology impact society.","stream","[]","[]","['Technology', 'Mass media', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032393/1007032393-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812669"
"asp2812667-ebap","","Exploring society. Health and medicine. Lesson 18","","28 minutes","['Exploring society']","Health and Medicine interprets the sociological significance of medicine and healthcare.","stream","[]","[]","['Health', 'Social medicine', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032392/1007032392-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812667"
"asp2812665-ebap","","Exploring society. Politics and education. Social institutions. Lesson 17","","28 minutes","['Exploring society']","Social Institutions: Politics and Education discusses the functions of social institutions in terms of meeting society's needs.","stream","[]","[]","['Social institutions', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032391/1007032391-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812665"
"asp2812663-ebap","","Exploring society. Religion, family and economics. Social institutions. Lesson 16","","28 minutes","['Exploring society']","Social Institutions: Religion, Family, and Ecomonics discusses the functions of social institutions in terms of meeting society's needs.","stream","[]","[]","['Social institutions', 'Social groups', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032390/1007032390-disc001-file001-frame00290-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812663"
"asp2812661-ebap","","Exploring society. Deviance and social control. Lesson 15","","28 minutes","['Exploring society']","Deviance and Social Control explains how society defines and controls deviance.","stream","[]","[]","['Deviant behavior', 'Sociology', 'Social control']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032389/1007032389-disc001-file001-frame00345-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812661"
"asp2812659-ebap","","Exploring society. Age. Lesson 14","","28 minutes","['Exploring society']","Age examines the sociological definition of age and the social implications of an aging population.","stream","[]","[]","['Age groups', 'Social status', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032388/1007032388-disc001-file001-frame00250-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812659"
"asp2812657-ebap","","Exploring society. Race and ethnicity. Lesson 13","","28 minutes","['Exploring society']","Race and Ethnicity explains and gives examples of how race and ethnicity influence social patterns of human interaction.","stream","[]","[]","['Ethnology', 'Race relations', 'Ethnic relations', 'Sociology', 'Racism']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032387/1007032387-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812657"
"asp2812655-ebap","","Exploring society. Gender. Lesson 12","","28 minutes","['Exploring society']","Gender discusses how society's expectations influence the definitions and behaviors associated with gender.","stream","[]","[]","['Sex role', 'Social role', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032386/1007032386-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812655"
"asp2812653-ebap","","Exploring society. Social class. Lesson 11","","28 minutes","['Exploring society']","Social Class explains social class in the U. S. and discusses how wealth, power and prestige are related.","stream","[]","[]","['Sociology', 'Social status', 'Social classes']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032385/1007032385-disc001-file001-frame00170-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812653"
"asp2812651-ebap","","Exploring society. Social stratification. Lesson 10","","28 minutes","['Exploring society']","Social Stratification explains social stratification and discusses the resources that determine life chances.","stream","[]","[]","['Social structure', 'Social stratification', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032384/1007032384-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812651"
"asp2812649-ebap","","Exploring society. Communities, societies and nations. Lesson 9","","28 minutes","['Exploring society']","Communities, Societies and Nations describes the interdependencies among and within communities, societies, and nations.","stream","[]","[]","['Gemeinschaft and Gesellschaft (Sociology)', 'Communities', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032383/1007032383-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812649"
"asp2812647-ebap","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","28 minutes","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions.","stream","[]","[]","['Industrial sociology', 'Bureaucracy', 'Organizational sociology', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032382/1007032382-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812647"
"asp2812645-ebap","","Exploring society. Social groups. Lesson 7","","28 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society.","stream","[]","[]","['Social interaction', 'Social groups', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032381/1007032381-disc001-file001-frame00135-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812645"
"asp2812643-ebap","","Exploring society. Social interactions, relationships and structure. Lesson 6","","28 minutes","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals.","stream","[]","[]","['Social interaction', 'Social psychology', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032380/1007032380-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812643"
"asp2812641-ebap","","Exploring society. Socialization. Lesson 5","","28 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development.","stream","[]","[]","['Socialization', 'Social psychology', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032379/1007032379-disc001-file001-frame00455-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812641"
"asp2812639-ebap","","Exploring society. Culture. Lesson 4","","28 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures.","stream","[]","[]","['Culture', 'Cross-cultural studies', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032378/1007032378-disc001-file001-frame00965-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812639"
"asp2812637-ebap","","Exploring society. Sociological inquiry. Lesson 3","","28 minutes","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions.","stream","[]","[]","['Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032377/1007032377-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812637"
"asp2812635-ebap","","Exploring society. Sociological perspectives. Lesson 2","","28 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society.","stream","[]","[]","['Social sciences', 'Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032376/1007032376-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812635"
"asp2812633-ebap","","Exploring society. Why sociology? Lesson 1","","28 minutes","['Exploring society']","Why Sociology? examines and describes the development of sociology as a discipline, increasing awareness of self and society.","stream","[]","[]","['Sociology']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032375/1007032375-disc001-file001-frame00385-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812633"
"asp2812631-ebap","","Nutrition pathways. Applied nutrition. Lesson 26","","28 minutes","['Nutrition pathways']","Applied Nutrition focuses on the three ""Pathways"" of individuals who have made positive lifestyle changes by incorporating knowledge gained through the nutrition course. This lesson examines the progress and setbacks during a year-long journey for each person.","stream","[]","[]","['Nutrition', 'Diet']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031977/1007031977-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812631"
"asp2812629-ebap","","Nutrition pathways. Consumer concerns and food safety. Lesson 25","","28 minutes","['Nutrition pathways']","Consumer Concerns and Food Safety looks at food borne illnesses, contaminants, pesticides, food additives, water supplies, and nutrition choices that affect the local and global community.","stream","[]","[]","['Food industry and trade', 'Food', 'Environmental health']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031976/1007031976-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812629"
"asp2812627-ebap","","Nutrition pathways. Diabetes. Diet & health. Lesson 24","","28 minutes","['Nutrition pathways']","Diet and Health: Diabetes examines diabetes mellitus and the impact of nutrition and lifestyle on type I and type II diabetes.","stream","[]","[]","['Nutrition', 'Diabetes']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031975/1007031975-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812627"
"asp2812625-ebap","","Nutrition pathways. Cancer, immunology & AIDS. Diet & health. Lesson 23","","28 minutes","['Nutrition pathways']","Diet and Health: Cancer, Immunology and AIDS studies nutrition's impact on the development and promotion of cancer, immune function and as a therapy for HIV/AIDS patients.","stream","[]","[]","['Immunologic diseases', 'AIDS (Disease)', 'Cancer', 'Diet in disease']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031974/1007031974-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812625"
"asp2812623-ebap","","Nutrition pathways. Cardiovascular disease. Diet & health. Lesson 22","","28 minutes","['Nutrition pathways']","Diet and Health: Cardiovascular Disease examines nutritional and lifestyle risk factors associated with the development of cardiovascular disease (CVD).","stream","[]","[]","['Cardiovascular fitness', 'Cardiovascular system']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031973/1007031973-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812623"
"asp2812621-ebap","","Nutrition pathways. Adulthood & aging. Lifecycle. Lesson 21","","28 minutes","['Nutrition pathways']","Lifecycle: Adulthood and Aging examines how nutrition and other factors, including genetics, exercise and lifestyle choices, impact successful aging.","stream","[]","[]","['Health behavior', 'Aging']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031972/1007031972-disc001-file001-frame00160-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812621"
"asp2812619-ebap","","Nutrition pathways. Childhood & adolescence. Lifecycle. Lesson 20","","28 minutes","['Nutrition pathways']","Lifecycle: Childhood and Adolescence focuses on the nutritional impact on growth and development during the early years and ways parents and peers can influence nutrition and lifestyle.","stream","[]","[]","['Children', 'Health behavior in adolescence']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031971/1007031971-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812619"
"asp2812617-ebap","","Nutrition pathways. Lactation & infancy. Lifecycle. Lesson 19","","29 minutes","['Nutrition pathways']","Lifecycle: Lactation and Infancy emphasizes breast fedding and bottle feeding issues, and their impact on infant growth and development.","stream","[]","[]","['Mothers', 'Lactation', 'Breastfeeding', 'Infants']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031970/1007031970-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812617"
"asp2812615-ebap","","Nutrition pathways. Pregnancy. Lifecycle. Lesson 18","","28 minutes","['Nutrition pathways']","Lifecycle: Pregnancy focuses on the nutient needs of women before, during and after pregnancy, exercise during pregnancy and guidelines for weight gain.","stream","[]","[]","['Malnutrition in pregnancy', 'Pregnancy', 'Prenatal care', 'Fetus']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031969/1007031969-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812615"
"asp2812613-ebap","","Nutrition pathways. Beyond fitness. Physical activity. Lesson 17","","28 minutes","['Nutrition pathways']","Physical Activity: Beyond Fitness presents information pertaining to athletes' nutritional concerns and the use of supplements and ergogenic aids during physical activity.","stream","[]","[]","['Exercise', 'Physical fitness']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1007031xxx/1007031968/1007031968-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2812613"
