"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2086422-vast","","Timkat","2013","5 min","[]","A story on Timkat in Ethiopia, a celebration of the baptism of Christ. Story follows young Kibkab Wube Wodemariam, as he strives to become a priest in the Ethiopian Orthodox Church, and to take part in Timkat. Other shots and sequences include history of the religion, the Christian school in Lalibela, and the festival with priests carrying replicas of the Ark of the Covenant and worshipers taking part in celebration.","stream","[""Ya'Ityop̣yā 'ortodoks tawāḥedo béta kerestiyān""]","['Ethiopia']","['Rites and ceremonies']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932443/1004932443-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086422"
"asp2086420-ant2","","The Kawelka. Ongka's big moka","1974","55 min","['Ethnographic video online, volume 2', 'Disappearing world']","Ongka is a charismatic big-man of the Kawelka tribe who live scattered in the Western highlands, north of Mount Hagen, in New Guinea. The film focuses on the motivations and efforts involved in organising a big ceremonial gift-exchange or moka planned to take place sometime in 1974. Ongka has spent nearly five years preparing for this ceremonial exchange, using all his big-man skills of oratory and persuasion in order to try to assemble what he hopes will be a huge gift of 600 pigs, some cows, some cassowaries, a motorcycle, a truck and £5,500 in cash. As an example of the big-man familiar from written texts, Ongka is memorable, and the film manages to convey through this main character the importance of pigs, of exchange and of prestige in the life of these Highlanders. The film-crew never in fact managed to film the big moka, as the conspiratorial and complex manoeuvres involved in setting the date thwarted their plans. But we are shown Ongka replacing tee-shirt and shorts with his ceremonial feathers and setting off to a little moka where he collects pigs he 'invested' with his wife's father. The interview with Ongka's wife raises the issue of the sexual division of labour and the importance of the wife's labour in pig-rearing and moka preparation, as well as the role of women in the establishment of a big-man.","stream","[]","['Papua New Guinea', 'Western Highlands Province (Papua New Guinea)']","['Ceremonial exchange', 'Kawelka (Papua New Guinean people)', 'Ethnology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988961/1004988961-disc001-file001-frame00330-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2086420"
"asp2083864-envv","","Think green. Episode 12","2006","23 min","['Think green']","Ancient Tree Appeal - Conservationists in Britain are campaigning to protect the countries ancient trees. Peru Condors - We take a look at 2 condors being introduced to the wild. Launch of World Atlas of Great Apes This atlas shows that chimpanzees, gorillas and orangutans are under serious threat of extinction. Cambodia/Jungle - We take a look at Cambodia's uniquely preserved pristine forests. Antarctic Climate Change - Scientists have found startling results about climate change in the last 50 years. Barcelona Mobile Phone Recycling - We take a look at the mobile phone industry trade fair in Barcelona. Water Vole Release - We take a look at Britain's endangered water voles.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030862/1005030862-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083864"
"asp2083863-envv","","Think green. Episode 11","2006","22 min","['Think green']","Japanese Methane - This flammable crystal may hold the secret to Japan's future energy needs. Heating Systems - This system could revolutionize the way homes are heated in the future. US Alt Fuel - A one stop shop for fuel with many alternatives. Eco Power In Spain - It is hoped that within 10 years, this state will be energy self-sufficient.  Arctic Research - Scientists are discovering a collection of animal species never been seen before.  Japan Magnetic Motorbike - We take a look at a new electric motorbike that carries a hybrid magnetic motor. Jelly Fish In Spain - A plague of stinging creatures move to warmer waters. Ancient Spider - Spiders are great indicators of climate regimes and how they have changed in the past.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030860/1005030860-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083863"
"asp2086396-vast","","Country in crisis. Sudan. The activist","2006","4 min","['Country in crisis']","A story on genocide in Darfur, Sudan. Shots include archival footage of genocide in history, recent images of Darfur, interview with Mark Hanis from the Genocide Intervention Network, and narration on the situation in Darfur now.","stream","[]","['Sudan']","['Genocide']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932441/1004932441-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086396"
"asp2083862-envv","","Think green. Episode 10","2006","24 min","['Think green']","BP Go Green - BP has launched an internet scheme which offers British drivers a chance to make amends. US Electric Car - Americans are looking for fuel alternatives and ways to use less gas. Climate Change - The worlds cities must act now to combat the growing problem of global warming. Wind Farms In The UK - We take a look at the largest wind farm in Europe that has recently opened in Scotland. US Termites - One of natures most destructive insects may be one solution to the global energy problem. Japan Hydrogen Expo - We look at the Tokyo Expo where everything is powered by hydrogen. Energy From Chocolate waste We look at converting bacteria into hydrogen, then electricity.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030858/1005030858-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083862"
"asp2086388-ant2","","The herders of Mongun-Taiga","1989","55 min","['Ethnographic video online, volume 2', 'Disappearing world']","The Tuvinians live deep inside the Soviet Union, at the very centre of Asia. Tuva is geographically closer to Beijing than to Moscow. It only entered the USSR in 1944 and was closed to foreigners until 1988. According to the film-makers the last known British visitors were members of the Carruthers expedition in 1910-11. With 'glasnost', the new openness, a Disappearing World film crew was given permission to film the nomadic yak-herders of Mongun-Taiga, a rugged district on the border with Mongolia. Mongun-Taiga or 'sacred wilderness' is, even at its lowest point, 6,000 feet above sea level. Two huge mountains dominate the landscape and provide a stunning backdrop for the film, accompanied at times on the film sound track by the traditional throat singing. Arable farming is impossible and the inhabitants are dependent on the nomadic herding of yak, sheep, goats and horses. Families live alone or in groups of two to three felt tents (yurts). Following the seasons and the pastures, they move camp several times each year. The film looks at the methods the herders use to protect their children from destructive spirits. A child, dressed in a traditional frock, is revealed in the film to be a boy. This cross-dressing of the sexes continues until a child is three or four, when it is believed that its soul is more firmly attached to its body and not so easily stolen by spirits. Shamanic beliefs continue, despite state disapproval, and include worship of the spirits of mountains, purification by the water of sacred springs, sacrifice, and the use of animals in exorcism, omens and divination. The opportunities for modern Soviet life which attract many young people are countered by the pull of an independent Mongolia, which is much closer to the Tuvinians in culture and way of life. Under Gorbachev, new systems of herding have been introduced which allow families to work for themselves as well as the state farms. The herders, however, still have reservations about the new ways. 'How are you doing with perestroika?' asks the daughter of Chugluur-Ool, a herder. 'Perestroika's doing all right,' he replies. Part of what makes this film interesting is the film-makers' admission of the material they were not able to obtain. Continually throughout the film, the narrator mentions the confusion and frustration the film-makers felt. This gives a refreshing honesty to the film as a whole.","stream","[]","['Ethnology']","['Tuvinians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988960/1004988960-disc001-file001-frame00240-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2086388"
"asp2083861-envv","","Think green. Episode 9","2006","22 min","['Think green']","Youth Conference - Around 200 youngsters from schools around London attended this conference at city hall. Japan Fuel Cell - Fuel cell vehicles are considered the most promising alternative to today's gasoline fuelled cars. Anti-litter Campaign - The UK government has announced plans to make rubbish dumping offenders pay the price. Indian Glacier - These famous glaciers are fastly depleting due to climate changes and increased human activity. Micro Wind Farm - We look at a miniature urban wind farm, built on the top of a 13 storey building. Japan Solar Race - We take a look at 100 solar powered cars racing in the Suzuki Japanese Grand Prix. Kuwait Turtles - How Kuwait's industrialization has damaged their marine environment. Naked Cyclists - We take a look at the protest ride against 'the destructive effects of car culture'.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030856/1005030856-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083861"
"asp2086384-engv","","Unclear & present danger","2013","25 min","[]","In this documentary, Professor Rhona Flin demonstrates how the lack of situational awareness contributed to the 2005 Nias Island Sea King Crash, which killed nine people.","stream","[]","[]","['Cognitive psychology', 'Situational awareness']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997629/1004997629-disc001-file001-frame00220-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086384"
"asp2086382-vast","","Ultimate explorer. Iraq's lost antiquities","2004","44 min","['Ultimate explorer']","National Geographic Ultimate Explorer host Lisa Ling journeys to war-torn Iraq to investigate what happened to one of the greatest archaeological treasures of all time. A National Geographic Explorer team, working with Iraqi and U.S. military authorities, has assisted in the recovery of one of the greatest archaeological treasure troves of all time. Compared by some experts to the discoveries in Tutankhamen tomb, the treasure of Nimrod--which dates from the eighth and ninth centuries B.C.--consists of over 100 pounds of solid gold jewelry, precious metals and other priceless artifacts, including a crown made from more than a kilogram of gold.","stream","['Nimrod (Biblical figure)']","[]","['Iraq']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004932xxx/1004932440/1004932440-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086382"
"asp2086381-clmv","Britten, Benjamin, 1913-1976","Billy Budd","2011","193 min","[]","Glyndebourne has a proud association with the operas of Benjamin Britten, however until 2010 had never staged Billy Budd. The all-male opera with a libretto co-written by EM Forster, is based on the battle between pure good and blind evil, and is set on a British man-'o-war ship.  Michael Grandage, Artistic Director of the Donmar Warehouse, chose this work to make his long-awaited operatic debut. Sir Mark Elder returned to conduct the production, marking the 100th opera production in his illustrious career.","stream","[]","[]","['Operas', 'Seafaring life', 'Sailors']","['Filmed operas']","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539923/1004539923-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086381"
"asp2086357-ant2","","The Eskimos of Pond Inlet","1977","53 min","['Ethnographic video online, volume 2', 'Disappearing world']","For the Eskimos of Pond Inlet  a new village in North Baffin Island in which they have been settled by the Canadian Government  the life of the semi-nomadic hunter has given way to that of wage-labourer, in what appears as a pre-fabricated 'township'. Although hunting provides an important supplement to the Eskimos' income, it is now a part-time activity, and since 1975 (ten years after the start of the government's housing programme) nobody has lived all year round in hunting camps. For the older inhabitants of Pond Inlet, the old way of life is still vivid (in 1935 only 37 Eskimos lived in the village) and their reminiscences and recollections form part of a powerful statement about the present situation. These statements take the form of monologues, or comments addressed to friends and family about the effects of fifty years of contact with whites. Apart from these 'interviews' with the Eskimos, the film accompanies one family  grandfather, father, mother and children  as they go out hunting seals and jigging for fish. The visual contrast between the splendours of the open spaces of snow and water and the township of Pond Inlet is a startling one which reinforces the Eskimos' statements. We also see one member of this family selling seal skins in a trade store, and captioned information is given about the cost of maintaining the hunter's equipment and what he can expect to earn in any one year. The material was filmed during a seven week period in June and July 1975. A sophisticated 'observational' style is used, with long takes, few pans, no commentary or formal interviews and full subtitling. Caption cards are used to good effect, conveying necessary information without intruding on the narrative. These 'technical' factors have important consequences for the film's anthropological value, not least because one of the aims was to enable the Eskimos to 'speak for themselves'. Although it would be naive to suggest that the 'people's voice' manages to override the exigencies of making such a film for a 52 minute television slot, the Eskimos did have a say in the making of the film, and one of them was also involved in the editing. The striking oratorical style of the Eskimos awakens the viewer to the point that in this film they are addressing the Whites, voicing their distrust, having overcome the fear with which they first encountered these 'visitors' to the people's land.","stream","[]","['Pond Inlet (Nunavut : Inlet)', 'Northwest Territories']","['Ethnology', 'Eskimos']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988959/1004988959-disc001-file001-frame00505-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2086357"
"asp2083860-envv","","Think green. Episode 8","2006","23 min","['Think green']","Freight Returns To The Waterways - With the cost of road haulage spiraling upwards, canals are becoming an attractive alternative. Somali Award - A Somalian woman has won the largest award for grassroots environmentalists. Environment Trees - How lichen is an excellent indicator of air pollution. Palm Island Project - Environmentalists say that its destabilizing the delicate marine ecosystem. Recycling Centre - This facility uses light beams to sort the recycled materials into individual groups. Hybrid Taxis - Ford motor company has introduced a mini fleet of hybrid taxi cabs to serve New York. Belgian Blood - Our blood could be contaminated by at least 18 potentially dangerous chemicals. Eco Photo Exhibition - A photographic competition to increase awareness of the worlds environment and development problems.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030854/1005030854-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083860"
"asp2086343-engv","","Spiral to disaster. Piper Alpha","2013, c2010","30 min","['Disaster']","This documentary provides an inside look into the events leading up to the 1988 Piper Alpha oil rig explosion, an event that claimed 167 lives.","stream","[]","['United States', 'Australia', 'Canada']","['Offshore oil industry', 'Drilling platforms', 'Offshore oil well drilling']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997627/1004997627-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086343"
"asp2086310-engv","","Preventing disaster. Learning from Longford","2013, c2005","40 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis and author of 'Lessons from Longford,' looks into the organizational, governmental, and societal forces that contributed to the Longford disaster.","stream","[]","['Australia']","['Esso Longford Gas Plant Accident, Longford, Vic., 1998', 'Industrial safety']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997625/1004997625-disc001-file001-frame00215-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086310"
"asp2083859-envv","","Think green. Episode 7","2006","23 min","['Think green']","Antarctic Design - We look at a design of buildings that are on stilts and can be towed across the ice. Old Electric Car - A 100 year old car that works as well today as the day it was made. Finland Marine - It is hoped this European strategy will help restore badly damaged marine life. Gothic Glaciers - Scientists are studying aspects of climate change and global warming. Philippines Recycling - We take a look at how you can turn recyclable rubbish into fashion items. Corn Socks - We look at biodegradable sock made from corn derived fibres. Blooming Britain -  A competition that has local communities working together to improve their environment.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030852/1005030852-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083859"
"asp2086277-engv","","Piper Alpha. Human price of oil?","2013, c2010","42 min","['Panorama']","Located 120 miles off the Scottish coast, the Piper Alpha oil rig experienced one of the world's deadliest explosions on July 6, 1988. The disaster claimed the lives of 167 people.","stream","[]","['North Sea', 'Great Britain']","['Offshore oil industry', 'Drilling platforms', 'Offshore oil well drilling']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997623/1004997623-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086277"
"asp2083858-envv","","Think green. Episode 6","2006","23 min","['Think green']","Celebrity Fundraiser US - Earth to LA, A fundraiser for environmentalist causes brought out the stars. Regenerating Towns - How urban landscapes can be radically improved for those living and working in it. Asia Fashion - We look at japans campaign to reduce co2 emissions by dressing casual. Canada bio fuel - How a company in Canada is converting wood chips into bio-oil. Green Office Design - Take a look at landscaping your office. Argentina Wind Farm - How we can use wind as a source of energy. Kuwait Flamingos - The speedy urbanization of Kuwait threatens these birds.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030850/1005030850-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083858"
"asp2086249-vast","","Is he my brother?","1997","29 min","[]","This film is about two Kenyans--one black, one white. Stanley Kinga was in the Mau Mau, a secret society formed to liberate the country from British colonial rule. Alan Knight, a farmer, was commandant of a prison camp during the Mau Mau uprising. They both found themselves in situations where their consciences were deeply troubled. As the film unfolds, Knight and Kinga share their experiences of forgiveness. They demonstrate that it is possible 'to love thine enemy'--and for enemies to become friends.","stream","[]","['Kenya']","['National liberation movements']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669825/1004669825-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086249"
"asp2083857-envv","","Think green. Episode 5","2006","23 min","['Think green']","Caimans - We take a look at an almost extinct species that are now being raised in breeding centres. Flowers - How growers in the Netherlands are developing drought resistant flowers. Japan Ecofair - We take a look at the latest lineup of eco friendly products in Tokyo. Electric Cars US - We look at an all electric car with the performance of a sports car. Solar Cooker - How a small town are using solar powered ovens and making the most of their sunshine. The Antarctic - Could volcanic activity under the Antarctic be the reason behind the landmass warming? Art and Ecology - The royal Society For The Arts is exploring the relationship between art and ecology.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030848/1005030848-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083857"
"asp2083856-envv","","Think green. Episode 4","2006","23 min","['Think green']","Packaging Waste - We take a look at recycling the packaging of both business and domestic waste. Wind Power Spain - Spain is looking to increase its expansion of renewable energy sources. China Eco Toilets - We take a look at the 'saving water toilet' exhibition in Beijing. H2o Car pt. 1 - The 'microcab' is an eco-friendly hydrogen powered car. H2o Car pt. 2 - This project so far has won a number of prizes. Drinking Straw - This new straw purifies water and eliminates waterborne diseases.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030846/1005030846-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083856"
"asp2086211-vast","","The serene smile","1995","19 min","[]","This film is based upon a contemporary Cambodian poem interwoven with sayings of the Buddha. It juxtaposes scenes of life in Cambodia today with stunning images of medieval Khmer art on the one hand and the tragic legacy of the Khmer Rouge on the other. The film is pervaded by haunting indigenous music.","stream","[]","['Cambodia']","['Buddhism', 'Buddhist literature']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669823/1004669823-disc001-file001-frame00185-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086211"
"asp2083855-envv","","Think green. Episode 3","2006","23 min","['Think green']","Wood Energy/Electronic Waste Sculpture/China E-waste - We take a look at recycling your prunings into wood chips. China E-waste - We take a look at sculpture created by Greenpeace made entirely of electronic waste. Recycled Furniture - We take a look at a charity based company that is recycling used office furniture. Solar Powered Laundry - We look at a Laundromat with solar powered hot water. India Energy pt. 1 - We take a look at redirecting furnace heat for less polluted conditions and renewable energy.  India Energy pt. 2 - This company wants to harness energy in the most positive way. Pollution Detector - We look at a new method of detecting pollution in water that takes seconds. Self Watering Garden - We look at water recycling and efficient systems for your garden.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030844/1005030844-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083855"
"asp2086164-engv","","One night in Bhopal","2013, c2010","59 min","['Training resources']","On June 2, 1984, a pesticide plant owned by Union Carbide India Limited (UCIL) leaked large amounts of methyl isocyanate gas into the atmosphere. Considered by many to be the world's worst industrial accident, the Bhopal gas disaster resulted in the deaths of approximately 8,000 people.","stream","['Union Carbide Corporation', 'Union Carbide Ltd. (India)']","['India']","['Bhopal Union Carbide Plant Disaster, Bhopal, India, 1984', 'Industrial toxicology', 'Pesticides industry', 'Methyl isocyanate']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997621/1004997621-disc001-file001-frame00595-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086164"
"asp2083854-envv","","Think green. Episode 2","2006","23 min","['Think green']","Making Houses From Straw - Making a house from straw is not a fairytale anymore. Silk India - We take a new look at an old way of producing silk. Solar Boat - The UK's first solar powered boat has been launched in Hyde Park. Electric Cars/Spain - Tourists now have a new mode of transport. UK Biofuels  pt. 1 - We take a look at using vegetable oil and exotic plants as an alternative fuel. UK Biofuels pt. 2 - The refinery for such fuel can fit on the back of a large truck. Mobile Phone Recycling - We look at biodegradable mobile phones.","stream","[]","[]","['Conservation of natural resources']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1005030xxx/1005030842/1005030842-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENVV;2083854"
"asp2086149-vast","","Jīvit parisuddh. The serene life","1996","22 min","[]","Venerable Ghosananda speaks with profundity, gentleness and, at times, with mirth. He warns of the dangers of deforestation and illustrates the value of fostering a non-violent attitude towards nature. He expounds on the philosophy of the dhammayietras or peace marches--which became the most sustained mobilisation of monks and nuns for a social cause in the history of Cambodian Buddhism. And he explains the connection between peace in the mind and peace in society--showing, through tireless example, that it is possible to rejuvenate loving-kindness, compassion and serenity after genocide and war. This video captures the message and character of a Buddhist master whose life is his message and whose message is peace.","stream","['Ghosananda, Maha']","[]","['Community development', 'Peace']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004669xxx/1004669821/1004669821-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2086149"
"asp2086146-clmv","Monteverdi, Claudio, 1567-1643","L'Orfeo. Favola pastorale in un prologo e cinque atti","2011","112 min","[]","Monteverdi's seminal first opera tells the dramatic story from Ovid's Metamorphoses of the descent of Orfeo (Georg Nigl) into the underworld to recover his beloved wife Euridice (Roberta Invernizzi), who has died from a snake bite. In a new production for La Scala, based on a painting by Titian and directed by Robert Wilson, the opera receives a powerful and inspiring performance from a fine cast, the Orchestra of Teatro alla Scala and Concerto Italiano under the much-admired Italian early music specialist, Rinaldo Alessandrini.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539921/1004539921-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086146"
"asp2086144-engv","","Mindful leadership. Communication skills","2013, c2010","17 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, stresses the importance of why leaders and executives should visit front-line workers to fully understand ongoing projects and their risks.","stream","[]","[]","['Industrial safety', 'Leadership', 'Organizational effectiveness', 'Organizational behavior', 'Business communication', 'Industrial hygiene', 'Corporate culture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997619/1004997619-disc001-file001-frame00070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2086144"
"asp2086122-clmv","Turnage, Mark-Anthony","The Royal opera presents Anna Nicole","2011","120 min","[]","In a tragic-comic take on the extremes of celebrity culture, composer Mark Anthony Turnage, librettist Richard Thomas and director Richard Jones add Anna Nicole Smith to opera's gallery of bad, sad girls. A pneumatic Playboy model who married an octogenarian billionaire, she achieved grotesque fame before her destitute, drug-riddled death. With its jazz-coloured score and Eva-Maria Westbroek's starry performance, this is, as the New York Times said: 'an engrossing outrageous, entertaining and, ultimately deeply moving opera'.","stream","['Smith, Anna Nicole']","[]","['Operas', 'Concert films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539919/1004539919-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2086122"
"asp2085980-clmv","Mussorgsky, Modest Petrovich, 1839-1881","Boris Godunov","2011","147 min","[]","Boris Godunov is the story not only of a troubled leader but of an entire nation, and its history is as eventful as that of Mother Russia herself. In this new production, the legendary director Andrei Konchalovsky presents a personal vision of the opera that takes Mussorgsky's bare and monumental first version as its basis, while adding the final scene from the composer's revision, in which not only the Tsar but the people themselves reveal their fatal flaws.","stream","[]","[]","['Operas', 'Concert films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004539xxx/1004539918/1004539918-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2085980"
"asp2085832-engv","","Mindful leadership with references to BP Texas City","2013, c2010","27 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, explains why the leaders of an organization are instrumental in determining its culture. Hopkins attributes the 2005 BP Texas City explosion to the observation that bad news does not travel easily up organizational hierarchies.","stream","['BP (Firm)']","['Texas']","['Petroleum refineries', 'Leadership', 'Organizational behavior', 'Management']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997617/1004997617-disc001-file001-frame00175-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085832"
"asp2085829-engv","","Major malfunction","2013, c2010","30 min","['Disaster']","A failure to the Space Shuttle Challenger's O-ring seal leads to an explosion 73 seconds into its flight, killing all seven astronauts on board. The ensuing Rogers Commission reveals the O-ring was not designed to withstand very low temperatures.","stream","['Challenger (Spacecraft)']","['United States']","['Astronautics', 'Space vehicle accidents', 'Space shuttles']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997615/1004997615-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085829"
"asp2085827-engv","","Macondo blowout","2013, c2012","41 min","['Training resources']","Professor Andrew Hopkins, a world-renowned expert in industrial accident analysis, provides an inside look into the human and organizational causes of the 2010 Deepwater Horizon explosion in the Gulf of Mexico.","stream","[]","['Mexico, Gulf of']","['Oil wells', 'BP Deepwater Horizon Explosion and Oil Spill, 2010', 'Drilling platforms', 'Offshore oil well drilling']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997613/1004997613-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085827"
"asp2085823-engv","","Cut price tragedy","2013, c2010","30 min","['Disaster']","ValuJet Flight 592 crashed into the Everglades on May 11, 1996, killing all 110 passengers on board. ValuJet's outsourcing of maintenance work and the FAA's struggle to monitor ValueJet's activities lead to major safety lapses.","stream","[]","['Florida']","['Aircraft accidents']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004997xxx/1004997601/1004997601-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ENGV;2085823"
