"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp99412103500971","","Inside the founders. Foot soldiers","","9 minutes","['Inside the founders']","At just 21 years of age, Bed-Stuy native Barnabas Shakur founded project regeneration, a non-profit that provides over 500 at-risk youth an alternative to the streets, through educational workshops, job training, and martial arts classes. Participants in this social entrepreneurship venture generate the revenue to fund many of these programs by cleaning the exteriors of homes for property owners in the neighborhood.","stream","[]","[]","['Entrepreneurship', 'Success in business', 'Nonprofit organizations']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1011008xxx/1011008121/1011008121-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5119011"
"asp2036549-lawv","","Criminal injustice. Death and politics at Attica","2012","60 min","[]","In September of 1971, the infamous prison rebellion began at the Attica State Correctional Facility in upstate New York--a dramatic civil rights protest that ended with Governor Nelson Rockefeller ordering more than 600 state troopers to storm the prison and retake it with force. As a result of this forcible retaking, 39 people were shot to death--hostages and inmates alike--and scores of other prisoners were severely wounded and tortured for days. Criminal Injustice: Death and Politics at Attica brings this historical event to life in new and startling ways. Based on interviews of eyewitnesses who waited four decades to open up and share their stories, as well as newly discovered documents, Criminal Injustice sheds new light on what happened at Attica from September 9th to 13th, 1971, and the role played by local, state, and federal officials. This film raises important new questions about the needless deaths, the White House's involvement, and the influence of Nelson Rockefeller's political aspirations on decisions made before, during, and long after the controversial and deadly event.","stream","['Nixon, Richard M', 'Attica Correctional Facility', 'Rockefeller, Nelson A']","['United States', 'New York (State)']","['Civil rights movements', 'Police', 'Prison riots']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004909xxx/1004909144/1004909144-disc001-file001-frame00315-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?LAWV;2036549"
"asp2774171-cbsv","","60 minutes. The Pentagon's ray gun","2008","12 min","['60 minutes']","February 29, 2008 - Straight out of Buck Rogers and perfect for crowd control, this non-lethal weapon could help eliminate the deaths incurred while trying to control crowds, especially in Iraq. David Martin reports.","stream","[]","[]","['Directed-energy weapons', 'Nonlethal weapons']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006934xxx/1006934239/1006934239-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2774171"
"asp3907917-marc","","Windows 10 for dummies settings & hardware course. Backing up your Windows 10 files with file history","","1 minute","['Windows 10 for dummies settings & hardware course']","After you turn on File History, it automatically backs up the files on your hard drive. This video explains how to turn on File History to save files to an external hard drive and to turn off File History if you ever need to.","stream","[]","[]","['Operating systems (Computers)']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612482/1009612482-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907917"
"asp3322039-marc","","World fashion tour. Volume 13, Episode 11","","49 minutes","['World fashion tour']","In this issue of World Fashion Tour, Alessandro dell'Acqua took artful inspiration from Japanese erotic photographs. Pop sensation Rihanna takes to the DSquared runway with auto shop as back drop. Emporio Armani is a soft take, with strength in the signature style jackets. Pringle of Scotland works the house's heritage of classic knits to fun effect and Donatella Versace delivers a rainbow array of gorgeous goddess-like gowns.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008043xxx/1008043781/1008043781-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3322039"
"asp1002096136-ahiv","","Basil O'Connor","1954","15 min","['Chronoscope', 'American history in video']","","stream","[""O'Connor, Basil""]","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096136/1002096136-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;529187"
"asp3259241-marc","","Public spaces. The architecture of Colin Laird Exhibition","","7 minutes","[]","The opening and views of the exhibition of Public Spaces: The Architecture of Colin Laird.","stream","['National Museum and Art Gallery (Port of Spain, Trinidad and Tobago)', 'Laird, Colin']","['Trinidad and Tobago']","['Architects', 'Building designers', 'Architecture']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971036/1007971036-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259241"
"asp1002096227-ahiv","","Asa S. Bushnell","1952","15 min","['Chronoscope', 'American history in video']","","stream","['Bushnell, Asa Smith']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1002096xxx/1002096227/1002096227-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;529352"
"asp2202947-ebap","","Travel in style. South Africa & Australia. Episode 3","","26 minutes","['Travel in style']","Ride along the coast by helicopter in a land where sightseeing never ends. Capetown is full of the most idyllic beaches, sweeping coastlines, and scenic mountain ranges 3,000 feet above sea level.","stream","[]","['Cape Town (South Africa)', 'Blue Mountains (N.S.W.)']","['Luxuries']","['Travelogues (Television programs)']","https://d3crmev290s45i.cloudfront.net/frames/1005553xxx/1005553134/1005553134-disc001-file001-frame00360-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2202947"
"asp2803841-pbs2","","The queen's garden","","56 minutes","[]","With permission from Her Majesty the Queen, this documentary reveals a year in Buckingham Palace Gardens, exploring the history and this remarkable hidden royal treasure in the center of London. This film uncovers a wonderland with a five century history, an urban oasis of wildlife where the Queen has lived with her family and a 'living museum' where almost every plant (and many of the animals!) have a royal story to tell. With unprecedented access we follow the garden's transformation across all four seasons uncovering rare flowers specially bred for the Queen, extraordinary wildlife captured using hidden cameras, a vast lake with an island in the middle where the royal bees make honey, and a giant 15ft marble urn that once belonged to Napoleon to name but a few of the treats in store.","stream","['Buckingham Palace (London, England)']","['England']","['Royal gardens', 'Gardens']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011610/1007011610-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2803841"
"asp4035900-marc","","This farming life. [Series 1], Ep. 7","","59 minutes","['This farming life']","Lambing season is just a month away for most of the farmers. In central Scotland near Loch Lomond, Anne is left in charge of the farm on her own and begins by feeding breakfast to over 2,000 animals. East of Inverness, Martin tends to their 500 pregnant ewes - and gets the lambing sheds ready with dad Stevie. Further west in Argyll, George takes a group of Belgian hunters out on a deer-stalking trip, and later he and wife Sybil co-host a judging competition where knowledge of blackface sheep is put to the test. In the far north, John heads to the vet with a pedigree ewe that's pregnant with triplets, and the vet decides to perform a caesarean. Bobby returns and selects the sheep to go for slaughter. Martin takes two of his top bulls to market - they failed to sell before and this is their last chance. Martin's farm depends on them making a good sale, but will they attract the buyers?","stream","[]","['Scotland']","['Farm life', 'Sheep farming', 'Agriculture', 'Farmers', 'Lambs']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922812/1009922812-disc001-file001-frame00565-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4035900"
"asp2475873-fash","","Videofashion news. Style sojourn. Volume 37, Episode 33","2014","24 min","['Videofashion news']","""In this issue of Videofashion News, Spring 2014 style goes global with designer runways infused with international appeal. Donna Karan's encounter with an eastern guru guides her to spring inspiration. Julien Macdonald RSVP's for a swank Moroccan soiree. Suno brings the spirit of Africa to New York Fashion Week. In London, Alice Temperley infuses her runway with sweet memories from a recent summer holiday. In Milan, Emilio Pucci's Peter Dundas blends street-wear with tribal flair. Plus, supermodel Naomi Campbell takes to the catwalk and steals the show at Diane von Furstenberg.""--Publisher website.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183671/1006183671-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2475873"
"asp3177544-atv2","","King Lear","","168 minutes","[]","This performance of William Shakespeare's King Lear directed for the stage by Antoni Cimolino at the Festival Theatre on October 21, 2014 features Colm Feore, Maev Beaty, Evan Buliung, Sara Farb, and Jonathan Goad.","stream","['King of England (Legendary character)', 'Lear']","[]","[]","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/frames/1007581xxx/1007581492/1007581492-disc001-file001-frame00055-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;3177544"
"asp3907145-marc","","Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course. Running a meeting in GotoMeeting","","2 minutes","['Digital communication tools for dummies Goto Meeting, Skype for Business, DocuSign, EchoSign course']","After you have a GotoMeeting account, it's easy to set up a meeting with your colleagues. This video explains how to schedule a meeting, invite colleagues, and then start and finish the meeting.","stream","[]","[]","['Internet videoconferencing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612096/1009612096-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907145"
"asp3275084-marc","","Interview with Marc Matthews, 1993. And readings. 2","","20 minutes","['Interview with Marc Matthews, 1993']","Christopher Laird interviews Guyanese Poet and Actor Marc Matthews about Dem Two. Then Marc Matthews read poems from Guyana my altar, 11 o'clock goods, and A season of sometimes.","stream","['Matthews, Marc']","[]","['Authors, Guyanese', 'Poets, Guyanese']","['Filmed performances', 'Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007984xxx/1007984691/1007984691-disc001-file001-frame00630-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3275084"
"asp99265768400971","","The developing adult. Retirement & options for living. Late adulthood","","29 minutes","['The developing adult']","Retirement is a major psychological, emotional, and financial event that occurs in late adulthood for many people. The topic is explored in terms of the wide variety of patterns that exist in the way individuals retire. The life satisfaction and well-being of people during their retirement years is studied and probed.  Finally,  the numerous social adjustments that one must make and suggestions for optimal adjustments are discussed.","stream","[]","[]","['Old age', 'Retirement']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1010554xxx/1010554467/1010554467-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4699757"
"asp3907045-marc","","Google Translator for dummies & Google Groups for dummies course. Moderating a Google Group","","1 minute","['Google Translator for dummies & Google Groups for dummies course']","If you're in charge of a Google Group, you may want to moderate it to keep your group on topic. This video explains how to set up moderation for your Google Group to ensure only appropriate, related messages display.","stream","[]","[]","['Electronic discussion groups', 'Cloud computing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612046/1009612046-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907045"
"asp2354557-busv","","Why Al Jazeera paid $500m for Al Gore's Current TV","2013","5 min","['Business education in video']","Cathy Rasenberger, president of Rasenberger Media, talks with Bloomberg's Cory Johnson about Al Jazeera's purchase of Al Gore's Current TV for $500 million. They speak on Bloomberg Television's 'Bloomberg West.'","stream","[]","[]","['Television', 'Television broadcasting of news']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852258/1005852258-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2354557"
"asp3934838-marc","","Blue planet. The blue planet. Episode 1","","49 minutes","['Blue planet']","The oceans are an essential part of our lives. Their influence dominates the world's weather systems. They also support an enormous range of life, from the largest whales to the smallest plankton; whilst still remaining largely unexplored and mysterious. Discover the sheer scale, power and complexity of the Blue Planet.","stream","[]","[]","['Marine ecology', 'Oceanography', 'Marine biodiversity', 'Marine biology', 'Ocean waves', 'Weather']","['Science television programs', 'Nature television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009681xxx/1009681619/1009681619-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3934838"
"asp1737877-ediv","","Sanctions","2010","6 min","[""Sue Cowley's classroom and behaviour management""]","Sue Cowley reflects on a day's filming at Welford Primary with NQT Chris Farnen's Y5 class of thirty mixed ability pupils. In this video Sue discusses the sorts of sanctions Chris uses to manage his pupils  behaviour. His school has a well-worked out behaviour policy with a gradation of sanctions beginning with a verbal warning, though Chris is reluctant to use the ultimate sanction of sending a pupil to another class, preferring to deal with any problem himself. Forfeiting break times and lunchtimes is the strategy Chris uses most often, and we see him dealing with a particular pupil who hasn't completed the writing task he has set.","stream","[]","['Great Britain']","['Rewards and punishments in education', 'Classroom management', 'Behavior modification']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321795/1004321795-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737877"
"asp3166452-marc","","Sunday Morning. On the rise - skyscrapers","","8 minutes","['Sunday Morning']","This segment of Sunday Morning is about the construction of One World Trade Center.","stream","['One World Trade Center (New York, N.Y.)']","['New York']","['Skyscrapers']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007012xxx/1007012111/1007012111-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166452"
"asp2542115-cjv2","","The evolution of psychotherapy. Psychology of purpose","","84 min","['Evolution of Psychotherapy']","So many books and seminars have emerged over the last decade with discovering one's ""purpose"" as their theme. What are the cultural and historic reasons for this, given the unique shifts and challenges of our time? How to engender the passion for the possible in our human development while discovering what that ""possible"" is? Is it even possible to become an artist of destiny, capable of decoding the patterns, clues, and relationships that point you to a mystery that cannot be known directly? Ultimately when it comes down to our fascination with purpose, are we fooling ourselves or are we present at the birth of an opportunity that exceeds our imagination.","stream","[]","[]","['Counseling psychology', 'Self-perception']","['Instructional films', 'Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473106/1006473106-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJV2;2542115"
"asp4385495-marc","","Fixing our broken water cycle","","61 minutes","[]","Sandra Postel and Abbie Gascho Landis discuss the health of our water cycle and how we can recognize and address human impact on water’s natural rhythms.","stream","[]","[]","['Water', 'Aquatic ecology', 'Water-supply', 'Hydrologic cycle']","['Panel discussions', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1010243xxx/1010243247/1010243247-disc001-file001-frame00005-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4385495"
"asp2713492-dimg","","Lower Extremity Venous Imaging. Scan Techniques","","58 min","[]","Introduction to Lower Extremity Venous Imaging was designed for Physicians with experience interpreting carotid and peripheral vascular duplex/color examinations.","stream","[]","[]","['Diagnostic ultrasonic imaging', 'Veins']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006737xxx/1006737645/1006737645-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2713492"
"asp3167220-marc","","Sunday morning. In the clouds. The fast draw","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about clouds.","stream","[]","[]","['Clouds']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1007018xxx/1007018572/1007018572-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3167220"
"asp2203138-vast","","Technology today. Episode 346","2005","23 min","['Technology today']","Keep your audience a step ahead with 21st Century developments. Technology Today is the definitive programme for technological developments.","stream","[]","[]","['Depression, Mental', 'Technological innovations', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346967/1005346967-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2203138"
"asp4044283-marc","","Horizon. Do you see what I see? [Season 48, Episode 1]","","59 minutes","['Horizon']","When we describe something as red or blue or yellow, we take it for granted that other people will understand and know what we mean. But how can we be sure that our experiences of colour are the same? Is colour merely a creation of our brains? Is the colourful world we see the physical or real world at all? Or is it about perception and affected by the language we speak, the age we are or even our nationality? In this programme, Horizon finds out what colour really means to us, whether there is hope for the colour blind and if we could even extend human vision.","stream","[]","[]","['Color vision', 'Color']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009932xxx/1009932057/1009932057-disc001-file001-frame00120-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4044283"
"asp2315602-flon","","Voices from the brink. The Cuban missile crisis","2003","24 min","[]","As the threat of weapons of mass destruction looms, this video, made in the late '90s, becomes disturbingly relevant.  The closest the world came to a nuclear war in the twentieth century was the Cuban Missile Crisis which played itself out over 13 days in October, 1962. Remarkably, the behind-the-scenes debates were unobtrusively recorded on tape; these were not de-classified until the late 90s. In this film, we hear on tape President John F. Kennedy and the people around him preparing to confront the Soviet Union in Cuba, in the episode considered the climax of the Cold War.  The tapes demonstrate how Kennedy stood up to relentless pressure to go to war. His own generals, congressmen and friends warned him that appeasement could lead to disaster; he must not appear cowardly. The issue of pre-emptive strike was considered. In the film, Robert McNamara, the former U.S. Defense Secretary and Gen. Maxwell Taylor, the former Chairman of the Joint Chiefs of Staff, urge an attack on Cuba with the goal of destroying the Russian missiles. Opposing them are Attorney General Robert Kennedy and Assistant Secretary of State George Ball, who felt that a surprise air strike would be a terrible political error. Sergei Khrushchev, the son of the Soviet premier, recalls his father's shock at learning his military had, without authorization, shot down an American U-2.  For all the calmness displayed on these tapes by the President and his key advisors, we now know that some of their calculations were shockingly mistaken. They had no idea of the dangers the country was really facing. The world was much closer to nuclear war than anyone knew.","stream","['McNamara, Robert Strange', 'Kennedy, John F', 'Central Intelligence Agency (U.S.)', 'Khrushchev, Nikita Sergeyevich', 'Taylor, Maxwell D', 'Kennedy, Robert F', 'Castro, Fidel', 'Ball, George W']","['Cuba', 'Union of Soviet Socialist Republics']","['Cuban Missile Crisis, 1962']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832167/1003832167-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;2315602"
"asp99408996300971","","The adolescent substance abuser. Prevention strategies. Class 7","","58 minutes","['The adolescent substance abuser']","A continuation of the discussion on the previous lecture by Dr. Blevins on the adverse effects and benefits of various drugs. After this discussion, there follows a presentation on prevention strategies. Guest Expert: Angela Bowman, Chief Executive Officer of the Illinois Alcoholism and Drug Dependence Association (IADDA). Video Visit: The Illinois Teen Institute.","stream","[]","[]","['Drug abuse', 'Pharmacology', 'Adolescent psychology', 'Teenagers']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007137xxx/1007137126/1007137126-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3560070"
"asp3164288-marc","","Sunday morning. Nancy Giles on the red carpet. Opinion","","3 minutes","['Sunday morning']","In this Sunday Morning episode, produced by CBS News Productions, Nancy Giles gives her opinion on red carpet fashions at the Academy Awards.","stream","[]","[]","['Motion picture actors and actresses', 'Academy Awards (Motion pictures)', 'Fads']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006983xxx/1006983313/1006983313-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3164288"
"asp1650511-flon","","The whole enchilada","2010","26 min","[]","In recent years over a million Latin Americans in search of a better life have surged into the U.S. -- conventionally and illegally. The U.S. has undergone arguably the most dramatic demographic and cultural shifts in its history and Latinos are expected to emerge as a potential American majority by 2050. The Whole Enchilada details how this growth has resulted in acute growing pains: conservative commentators railing against porous borders and complaining about illegal Latinos taking jobs away from Americans; an increase in hate crimes against Latinos, specifically in the infamous murder in Patchogue, N.Y.; extremely high unemployment in Latino communities; and young Hispanics joining gangs.The film also shows the increasing Latino vibrancy and optimism especially in Los Angeles where there is a new sense of empowerment. The L.A. City Councilman Tony Cardenas, touted as a future political leader, the actress Lupe Ontiveros, Josefina Lopez, the screenwriter of Real Women Have Curves, now the director of a theatre company and TV anchor Geraldo Rivera are some of the people interviewed in this lively film. Most dramatically, the recent appointment of the Supreme Court s first Hispanic justice, Sonia Maria Sotomayor, sent a powerful message of hope and opportunity to the Latino community.","stream","[]","['United States', 'Latin America']","['Population forecasting', 'Latin Americans']","['Documentary']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832106/1003832106-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1650511"
"asp2475809-fash","","Elements of style. Fashion house. Volume 2, Episode 2","2006","24 min","['Elements of style']","""Discover Olivier Theyskens' peaceful retreat in Brussels. Browse ethnographic art in Romeo Gigli's Milanese apartment. Visit Cynthia Rowley's playful pad and Diesel designer Renzo Rosso's countryside palazzo. Plus, check out Carlyne Cerf de Dudzeele's stylish closet and relax in Lawrence Steele's modern oasis.""--Publisher website.","stream","[]","[]","['Fashion designers', 'Interior decoration']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183053/1006183053-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2475809"
"asp1652611-flon","Shah, Byron","The mischievous Ravi","2001","13 min","[]","With gentle humor, this short fiction film captures the plight of a young man caught between the traditional ways of his immigrant Indian parents and the freer lifestyle of his American peers. Working in his parent s convenience store, Ravi flirts with a seductive classmate all the while his parents are hatching a proper arranged marriage for him. But Ravi's high spirits are not to be cramped by his austere parents. This charming film captures the experience of second generation immigrants in our multicultural society.","stream","[]","['United States', 'India']","['Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832046/1003832046-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1652611"
"asp3166006-marc","","Sunday morning. Lady Antebellum","","9 minutes","['Sunday morning']","In this segment of Sunday Morning, Lady Antebellum, a country music group from Nashville, talks about their success, their Grammy awards, how they got together, and their new album, ""Own the Night.""","stream","['Lady Antebellum (Musical group)']","[]","['Country music groups']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006990xxx/1006990985/1006990985-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3166006"
"asp3240729-marc","","Cultural Awareness In Healthcare. Understanding the Need","","1 minute","['Cultural Awareness In Healthcare']","This instructional video, from the Cultural Awareness in Healthcare series produced by MedCom, Inc., is about ethnocentrism in health care.","stream","[]","[]","['Ethnocentrism', 'Minorities', 'Transcultural medical care']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867050/1007867050-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3240729"
"asp3236046-marc","","Videofashion news. Cool Britannia. Volume 22, Episode 25","","25 minutes","['Videofashion news']","In this issue of Videofashion, Cool Britannia reigns supreme. Hussein Chalayan, Lainey Keogh, and Mark Whitaker lead the avant-garde pack. Vivienne Westwood, Bella Freud, and Patrick Cox offered up new twists to their signature looks. And finally come relax and refuel at the Dior Spa with editor Nicola Formby.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857506/1007857506-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3236046"
"asp2789758-hrmo","","How to depressurize your work life. The complete stress management toolkit","","22 min","['How to depressurize your work life']","On-the-job stress has two basic causes: other people and you. This video presents techniques to cut the stress and ease the strain.","stream","[]","[]","['Stress management', 'Job stress']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006902xxx/1006902342/1006902342-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2789758"
"asp3996631-marc","","Just the facts. Super foods","","36 minutes","['Just the facts']","Chef Jon presents nutrient-dense foods in delicious recipes. Featured foods include: avocado, black beans, blueberries, broccoli, cantaloupe, dark chocolate, oats, onions, salmon, spinach, sweet potatoes, tomatoes and yogurt.  Chef Jon demonstrates how to enjoy these superfoods in a: Quesadilla. Asian salmon salad. Sweet potato casserole. Oatmeal muesli. Oatmeal chocolate chip pancakes.","stream","[]","[]","['Cooking (Natural foods)', 'Natural foods', 'Nutrition']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009814xxx/1009814339/1009814339-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3996631"
"asp1730948-ediv","","Corridors through time","2006","14 min","['Education in video', 'Inspirations']","Imagine going to a school in which to get to your classroom you walk through the Jurassic age! For children at Charlemont Primary School, this is what they encounter everyday. Headteacher Peter Wallington has spent the last three years turning his school into an interactive learning area based on the curriculum. The pupils are able to gain a sense of the history they are studying by walking throughout the school. The programme looks at how the  constructed  corridors have enriched the learning environment for the children.  A professional company was hired to design and create the majority of the corridors but the initial work was carried out by the school. It was the school's ideas, visions and inspiration that have provided the children with an area in which they can be surrounded by curriculum topics.","stream","[]","[]","['Curriculum planning', 'School environment', 'Schools', 'Active learning']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319642/1004319642-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1730948"
