"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2708777-dimg","","Doppler Physics and Color Fundamentals","","99 min","[]","Doppler Physics and Color Fundamentals is an online ultrasound seminar that can be viewed on any computer, tablet or mobile device. The online course is presented in full motion audio and video featuring real-time scanning demonstrations and picture-in-picture presenter commentary. You'll be able to see, watch and hear our expert faculty present subject matter as if you were attending a live ultrasound seminar.","stream","[]","[]","['Blood-vessels', 'Diagnostic ultrasonic imaging', 'Doppler ultrasonography']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1006704xxx/1006704054/1006704054-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DIMG;2708777"
"asp1000992897-ahiv","","Henry Ford. Tin Lizzy tycoon","2006","ca 50 min","['Biography', 'American history in video']","","stream","['Ford, Henry']","['United States']","['Philanthropists', 'Industrialists', 'Businessmen', 'Ford automobile', 'Automobile industry and trade']","[]","https://d3crmev290s45i.cloudfront.net/frames/1000992xxx/1000992897/1000992897-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;494235"
"asp2687955-ibus","","Kevin McGovern interview. Legal and business background and experiences","2004","1 min","['International business online (video)']","This reference video, produced by Prendismo, features Kevin McGovern discussing the Importance of getting international business perspective.","stream","[]","[]","['Glocalization', 'International business enterprises']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698252/1006698252-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?IBUS;2687955"
"asp2486931-dav2","","Bamboo Dream","2002","64 min","['Dance in video, volume 2']","The evergreen Chinese bamboo survives even the bitterest of winters. Symbolising integrity and epitomising elegance, it plays a part in many ancient tales. Lin Hwai-min’s inspired choreography does not narrate a single bamboo story but draws on many to create an abstract and lyrical piece of dance theatre. Performed by Cloudgate Dance Theatre of Taiwan to melodies improvised by Chinese flute player Huang Sheng-kai and music by Arvo Pärt, the cycle of the seasons unfolds in a series of sections featuring solos, duets, trios and stunning examples of the ensemble-work in which the company excels.","stream","[]","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005788xxx/1005788811/1005788811-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2486931"
"asp1678565-flon","","Sigmund Freud. His offices and home, Vienna 1938","c1974","17 min","[]","This film admits viewers to a private world where few were privileged to enter. It is based on the historic pictures taken by Edmund Engelman, just before Sigmund Freud fled to England to escape Nazi rule.  Freud created an extraordinary environment at 19 Berggasse that enriched and stimulated him as he worked. This tour of the birthplace of psychoanalysis travels past his famous couch and book-lined study just as his patients and colleagues saw them decades ago. The highlight of the film is Freud's collection of antiquities and the parallel drawn between his interest in archaeology and his own explorations into the past.","stream","['Freud, Sigmund']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831897/1003831897-disc001-file001-frame00095-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1678565"
"asp1742695-ediv","","ICT special. Primary English 1","2006","160 min","['Resource review']","Resource Review ICT Special is your solution to finding resources for teaching your subject. Whether you re looking for the latest technology or the most applicable piece of software, we can help. Each week, we ask teachers from around the country to evaluate ICT resources in their schools before we have an in-depth look at them at our studio in London. In this programme, Adrian Shepherd, Literacy Strategy Consultant for Cambridgeshire, has recommended: - Kidspiration, a mind mapping tool, - Simple City, which uses real-life experiences for comprehension, - Digitext Lost Boy, an interactive mystery story. The panellists are Kate Ruttle, Deputy Head at the Great Heath Primary School in Suffolk, and freelance education adviser Adrienne Jones.","stream","[]","['Great Britain']","['Mathematics', 'Drama', 'Health education (Secondary)', 'Sex instruction for teenagers', 'Educational technology', 'English language', 'Science', 'Music', 'Citizenship', 'Teaching', 'Design and technology']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320170/1004320170-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742695"
"asp4053287-marc","","Vital signs. Pleasing the senses. [Episode 43]","","23 minutes","['Vital signs']","Teaching our kids about their senses is one of the first things we do as parents. It's how we take in the world around us -- how we figure out what we like, and what we don't. A lot of the things we don't like are instinctive: a light that's too bright, the smell of something rotten, the sound of a high-pitched alarm. But how do you make something most people will like? From new flavors to colors to music, Dr. Sanjay Gupta explores the science behind pleasing our senses.","stream","[]","[]","['Senses and sensation', 'Pleasure']","['Science television programs', 'Medical television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009945xxx/1009945844/1009945844-disc001-file001-frame00205-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4053287"
"asp2182872-ebap","","The story of the Grand Canyon National Park","","92 minutes","[]","The Grand Canyon is one of America's greatest and most recognized natural icons. Carved by the Colorado River in Arizona, the canyon is 277 miles long, up to 18 miles wide, and is mostly contained within the Grand Canyon National Park. Its preservation as a National Park dates back to the forward-thinking president Theodore Roosevelt, who certainly would have approved of the efforts made by the producers of this documentary in telling the incredible story of this natural wonder. We begin with the fist non-Native American expedition down the Grand Canyon led by Major John Wesley Powell in 1869; also we learn of Ellsworth and Emery Kolb, whose photography and filming publicized the canyon extensively during the early part of the 20th century. Then we move to the present day mixing the scenery with music and time-lapse photography to underscore why this park is grand. We view nature and wildlife as we explore the river and many vast landscapes, including Toroweep, a remote, little-visited area unknown to most. We meet tourists and wranglers who travel on saddled mules down towering cliffs. We travel on trails that have been used for thousands of years by tribes such as the Anasazi, an ancient people who lived in and around the canyon long before Spanish conquistadors came here. In Havasu Canyon, we learn the Havasupi have lived along the beautiful Havasu Creek for over 600 years, raising corn, beans and squash. We explore Lee's Ferry on the Colorado, the point of embarkation for virtually all the float trips down the river; then on the river we see the canyon walls looming overhead and the rapids help each runner feel the spirit of the first explorers.","stream","[]","['Grand Canyon National Park (Ariz.)']","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005341xxx/1005341887/1005341887-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2182872"
"asp2276453-busv","","Communicating non-defensively","1994","20 min","['Global business and economics in video']","This video shows that all of us must be responsible for how we deliver and receive messages, as well as the symptoms and consequences of inappropriate defensiveness.  Many people have reasons for believing they're being attacked. Defensive behavior can lead to hurt feelings, arguments and hostilities, often affecting a variety of relationships. The Defensiveness Chain that is created impairs communication and reduces productivity.   Communicating Non-Defensively reminds viewers that when comments and opinions get passed around that are potentially defensive the focus should be on behavioral patterns, so the receiver has less reason to receive it personally. The video workshop shows that all of us must be responsible for how we deliver and receive messages, as well as the symptoms and consequences of inappropriate defensiveness.","stream","[]","[]","['Business communication']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005700xxx/1005700878/1005700878-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2276453"
"asp3339838-marc","","Tivoli","","113 minutes","[]","During the 1950s at Mexico City burlesque theatre is threatened with closure by property developers. While each member does his or her part to try to change the theatre's grim fate, secrets unravel and action is taken, with hilarious results.","stream","[]","['Mexico']","['Business failures', 'Burlesque (Theater)']","['Feature films', 'Musical films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1008198xxx/1008198233/1008198233-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3339838"
"asp3277690-marc","","CARIFESTA Barbados Interview with George Lamming (2)","","23 minutes","[]","Bruce Paddington continues his interview with George Lamming.(12:32) Shots of Bridgetown.","stream","['Lamming, George']","[]","['Authors, Caribbean']","['Interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007990xxx/1007990991/1007990991-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3277690"
"asp3165421-marc","","Sunday morning. All work-- no play","","8 minutes","['Sunday morning']","This segment of Sunday Morning is about Americans who do not get, or do not take paid vacation time from their employers.","stream","[]","['United States']","['Vacations, Employee', 'Employee fringe benefits']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006987xxx/1006987233/1006987233-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165421"
"asp2542052-cjv2","","The evolution of psychotherapy. History of psychotherapy","","59 min","['Evolution of Psychotherapy']","This panel discussion, with Nicholas Cummings, Otto Kernberg, Irvin Yalom, and Dan Short, compares and contrasts clinical and philosophical perspectives of experts and presents the history of psychotherapy.","stream","[]","[]","['Psychotherapy', 'Counseling psychology']","['Filmed panel discussions']","https://d3crmev290s45i.cloudfront.net/frames/1006473xxx/1006473117/1006473117-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CJV2;2542052"
"asp2375351-busv","","Gun stocks are reflecting fears of new regulation","2013","4 min","['Business education in video']","EVA Dimensions Head of Global Equity Research Craig Sterling discusses the possible impact of gun regulation on gun makers. He speaks on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Firearms', 'Gun control', 'Stocks']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855704/1005855704-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375351"
"asp2190113-hlth","","Pressure ulcers","2013","1 min","[]","This video, produced by Mayo Foundation for Medical Education and Research, is about teaching viewers how to avoid pressure ulcers or bedsores.","stream","[]","[]","['Bedsores']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004986xxx/1004986828/1004986828-disc001-file001-frame00020-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2190113"
"asp99408967800971","","Substance abuse. Regulating drug use","","57 minutes","['Substance abuse']","Introduces the legal issues involved with drug use.  Students get an overview of American drug laws as they apply to both legal and illegal psychoactive drugs.  Students learn about the two sets of drug regulations that exist in the U.S. and examine their resulting regulatory systems, which overlap in some areas but operate independently in others.  Discussion considers how these regulations reflect differing definitions and values regarding drugs in our society.","stream","[]","['United States']","['Drugs of abuse', 'Substance abuse']","['Lectures']","https://d3crmev290s45i.cloudfront.net/frames/1007132xxx/1007132237/1007132237-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3559932"
"asp2281907-vast","","Marry me. Series 1, Episode 11","2000","27 min","['Marry me']","This documentary, directed by Steve Greenwood and Cassie Farrell, features two couples who are preparing for marriage in London.","stream","[]","[]","['Marriage', 'Weddings']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005010xxx/1005010231/1005010231-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2281907"
"asp2477024-asv2","","A shark","2006","105 min","[]","Fisherman, Young-chul, who lives on the island, arrives at a city in the hot summer to show a white shark to his friend, Jun-gu. Jun-gu, busy gambling somewhere does not show up and the shark in Young-chul's bag begins to go bad.  Young-chul runs into Yu-su, a man recently released from prison and wandering from street to street searching for home. Crazy woman, Eun-suk praying for rain in the middle of the park under glaring sunshine starts to chase Young-chul and Yu-su. She thinks the stink of the rotting shark is her dead baby's smell.","stream","[]","[]","['Mental illness', 'Gambling']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006461xxx/1006461873/1006461873-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2477024"
"asp2313591-busv","","Stock market basics. Learning without losing","2003","24 min","['Global business and economics in video']","Give your students the 'So You Think You Understand Stocks' test. They will quickly see they have a lot to learn. We found many teachers managed to answer only about half the questions correctly. Stock Market Basics really is about the basics. This is not a program about puts and calls, options, short selling, and P/E ratios.","stream","[]","['United States']","['Stock exchanges']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1005935xxx/1005935343/1005935343-disc001-file001-frame00110-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2313591"
"asp2196414-ahiv","","Industrial working conditions","1920","8 min","['American history in video']","This documentary, produced by the Ford Motor Company, is about industrial working conditions.","stream","[]","[]","['Factories']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005019xxx/1005019788/1005019788-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2196414"
"asp3907821-marc","","Windows 10 for dummies common Windows apps course. Starting and configuring OneNote","","1 minute","['Windows 10 for dummies common Windows apps course']","With OneNote, you can keep any kind of notes you have in one organized place. This video explains how find and set up this note taking app that comes with Windows.","stream","[]","[]","['Operating systems (Computers)', 'Note-taking']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612434/1009612434-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907821"
"asp2182864-hlth","","Mystery of the flesh eaters","2011","8 min","[]","It lives outdoors and attacks during hot summer months, usually after a heavy rainfall. These few, meagre clues began a decade long hunt for the cause of an shocking infectious disease. Tanya Ha reports how Dr John Gerrard tracked down the culprit responsible for vectoring a virulent flesh eating bacteria into humans.","stream","[]","[]","['Insect nematodes', 'Bacillus (Bacteria)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344902/1005344902-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HLTH;2182864"
"asp3914178-marc","Stravinsky, Igor, 1882-1971, composer","Santtu-Matias Rouvali conducts Nielsen and Stravinsky. Petrushka","","34 minutes","['Santtu-Matias Rouvali conducts Nielsen and Stravinsky']","The Gothenburg Symphony Orchestra performs the Helios Overture by Carl Nielsen and Petrushka by Stravinsky conducted by the brilliant Finnish conductor Santtu-Matias Rouvali. Inteviews could be included.","stream","[]","[]","['Ballets', 'Orchestral music']","['Ballets (Music)']","https://d3crmev290s45i.cloudfront.net/frames/1009251xxx/1009251049/1009251049-disc001-file001-frame01160-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3914178"
"asp526860-ctiv","","Family and community genograms in multicultural counseling. Psychotherapy as liberation","c1996","ca 107 min","['Counseling and therapy in video, volume 1']","Presents a cultural and community genogram as a method to help clients see how cultural factors, implicit and explicit in the community underlie individual and family development, and to develop positive cultural aspects and understanding of self-in-relation.","stream","[]","[]","['Psychotherapy', 'Cross-cultural counseling']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016244/1001016244-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;526860"
"asp1655020-flon","Yadin, Orly, 1949","Silence","1999","11 min","[]","A little girl named Tana survived Teresienstadt concentration camp thanks to her resourceful grandmother. After liberation, she lived a comfortable and cultured life with relatives in Sweden. No one spoke of her ordeal. ""Forget the past"" she was told. Tana knew how to keep silent. This haunting animated film captures the surreal world of a child survivor whose pain has not been recognized or shared. At twenty, when Tana left Sweden, she was given letters written by her mother before being sent to Auschwitz where she perished. Tana now had a bridge to the past, but still couldn t speak of it. It took fifty years for her to break the silence.","stream","['Ross, Tana']","[]","['Holocaust, Jewish (1939-1945)', 'Holocaust survivors']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831898/1003831898-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1655020"
"asp2206265-vast","","Technology today. Episode 452","2005","23 min","['Technology today']","Keep your audience a step ahead with 21st Century developments. Technology Today is the definitive programme for technological developments.","stream","[]","['Outer space']","['Robotics', 'Technological innovations', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005347xxx/1005347083/1005347083-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2206265"
"asp3236257-marc","","Videofashion news. Polished chic. Volume 27, Episode 46","","25 minutes","['Videofashion news']","In this issue of Videofashion join us for a look at polished chic as seen on the runways of Autumn/Winter 2003. Retro rock and roll chicks vibrate the Chloe runway. Strong street warriors march for the Blaak label. Baby dolls play at Jean Paul Gaultier. Celebrities sparkle at Alvin Valley. And Givenchy designer Julien Macdonald reels in his audience with a cinematic interpretation of the glamorous Audrey Hepburn.","stream","[]","[]","['Fashion', 'Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1007857xxx/1007857611/1007857611-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3236257"
"asp3965485-marc","","The arts in every classroom. Teaching dance. [K-5, part 3]","","28 minutes","['The arts in every classroom']","Two teachers with contrasting training and teaching approaches bring rich dance experiences to students at their arts-based schools:  At Lusher Alternative Elementary School in New Orleans, Louisiana, lifelong dancer and dance educator Kathy DeJean works with an auditioned troupe of second- to fifth-graders as they create a journey in dance — brainstorming where they will travel, why they are going, and what they are feeling. The group explores how to use shape, space, and time to express these ideas with their bodies. DeJean also shares her insights on some benefits of dance education.  At P.S. 156, The Waverly School of the Arts in Brooklyn, New York, former physical education teacher Scott Pivnik now teaches dance and movement. His class of second-graders is learning a West African dance that ties in with a schoolwide African strand unit of study. The children locate the dance’s country of origin on a map, discuss the cultural context of the dance and its rhythms, and write about what they learn. Then students explore the dance’s movement, first with their feet, then with their arms and upper bodies. Pivnik believes that learning and performing dance motivates students and promotes their self-esteem.","stream","[]","['Africa']","['Interdisciplinary approach in education', 'Arts', 'Dance', 'Creative thinking in children', 'Teachers', 'Movement education']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754910/1009754910-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3965485"
"asp2800246-asv2","","Rabeva. The sister","","104 min","[]","The film is a deconstruction of Sophocles's play 'Antigone' placed on the backdrop of the war between Bangladesh and Pakistan in 1971.  During Bangladesh's liberation war against Pakistan, in a remote village Rabeya and Rokeya, two orphan young sisters lived in the religiously conservative household of their uncle Emdad Kazi, a rich kulak and a local Muslim League leader. During the war, for his political ambition, Emdad Kazi collaborated with the marauding Pakistan army. Khaled, the only brother of the two sisters, joined the Bengalee resistance guerrillas to fight against the Pakistan army. During a guerrilla operation Khaled was killed in a skirmish. The Pakistan army captain ordered that the dead body of this young guerrilla should not be buried. It had to be kept on the embankment beside the river as a display to scare off the villagers so that nobody dared to oppose the army anymore. One night Rabeya, the sister, secretly proceeded to bury her brother. Rabeya was shot and killed. The villagers rose up. The Bengalee guerrillas won the final battle and treated Rabeya as a martyr.","stream","[]","['Pakistan', 'Bangladesh']","[]","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006988xxx/1006988907/1006988907-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2800246"
"asp99368498400971","","Frontline. Iran and Saudi Arabia. Bitter rivals. Part one","","114 minutes","['Frontline']","A dangerous rivalry between Iran and Saudi Arabia has plunged the Middle East into sectarian war.","stream","[]","['Saudi Arabia', 'Iran', 'Persian Gulf Region']","[]","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010531xxx/1010531209/1010531209-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4684637"
"asp2375220-busv","","Sheila Bair. Pandit resignation a positive move","2012","7 min","['Business education in video']","Citigroup Inc. Chief Executive Officer Vikram Pandit, who led the bank through its government rescue, stepped down and will be replaced by Michael Corbat. Former FDIC Chairman and Bloomberg View columnist Bill Cohan speak on Bloomberg Television's 'In The Loop.'","stream","[]","[]","['Bailouts (Government policy)', 'Banks and banking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852407/1005852407-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375220"
"asp3924265-marc","","Executive director of risk management and compliance, College of Southern Maryland","","2 minutes","[]","Randy is the Executive Director of Risk Management and Compliance at the College of Southern Maryland. His job entails ensuring the current safety of the college's staff and students as well as preparing for future risks, both physical and cyber.","stream","[]","[]","['Risk management']","['Job descriptions', 'Educational films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009666xxx/1009666784/1009666784-disc001-file001-frame00025-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3924265"
"asp1731213-ediv","","It's a rap","2006","14 min","['KS3/4 modern foreign languages']","This programme explains how languages head Hilary Meadowcroft combined a cross curricular project with a rapper to create a series of lessons which provided a highly creative environment for two Year 7 groups and a class of Year 9s. Hilary, from Lymm High School in Cheshire, got the MFL and music departments working together to create a rap in the target language of French. The pupils learned about the vital component of rhythm in both music and language and extended their vocabularies to create rhymes. Finally Hilary brought in an experienced rapper, MC Crystallise, who helped the pupils perfect their raps and gave them tips on performance. Hilary explains how the idea was brought to fruition and what needed to be done to make it both a valuable and enjoyable experience for teachers and pupils.","stream","[]","['Great Britain']","['Music', 'French language']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004319xxx/1004319910/1004319910-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1731213"
"asp2800068-fash","","Videofashion collections. Paris. Volume 2, Episode 48","","25 minutes","['Videofashion collections']","Videofashion Collections presented by Videofashion Daily is a front row seat to the creative genius of New York, London, Milan and Paris Fashion Weeks that set the fashion trends for Spring/Summer and Autumn/Winter. Videofashion Collections delivers comprehensive and rapid coverage of each major fashion show, complete with extensive and unparalleled VIP access to, and interviews with: designers, fashion editors, makeup artists, models, fashion luminaries, and celebrities. Select programs will also feature additional background segments such as designer video biographies, backstage beauty scenes, flashbacks, and model profiles, bringing to light the true accomplishments and successes of today's fashion legends.","stream","[]","[]","['Fashion design', 'Fashion shows']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006933xxx/1006933273/1006933273-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2800068"
"asp4038060-marc","","Landmarks. People. Programme 2","","20 minutes","['Landmarks']","An educational series for children aged 9-11 on the islands of the Caribbean, including Dominica and Trinidad & Tobago, exploring a range of topics using documentary sequences with stunning photography mixed with drama and creative graphics.  A look at Trinidad and Tobago and Dominica, highlighting the Caribbean's rich racial and cultural mix.","stream","[]","['Trinidad and Tobago', 'Dominica']","['Cultural pluralism']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009929xxx/1009929582/1009929582-disc001-file001-frame00085-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4038060"
"asp1738614-ediv","","Video requests (original: Jan to March). Getting organised for the new year. Boost your teaching. 25","2010","10 min","['Video requests (original: Jan to March)']","New pupils, new classroom, new worries - what's essential for a smooth start to the new academic year? Should you clear your classroom for the new pupils? What's the best way of introducing rules? How much preparation should you do in the school holidays? And what is the best way to get to know your new pupils? Staff from Comber Grove Primary School in south London talk over their preparations.","stream","[]","['Great Britain']","['First day of school', 'Classroom management', 'School year']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322576/1004322576-disc001-file001-frame00375-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738614"
"asp99262106500971","","(Dis)honesty. The truth about lies","","90 minutes","[]","It's human nature to lie; we all do it! From scandalous headlines to little white lies, (Dis)Honesty - The Truth About Lies explores the complex impact dishonesty has on our lives and everyday society. Interweaving groundbreaking experiments from celebrated behavioral economist Dan Ariely with personal stories from individuals affected by the unraveling of their lies, Ariely and a team of scientists uncover our propensity to be dishonest - sometimes even unknowingly. What's revealed is a fascinating look at the forces behind our collective behavior and the many truths behind lies.","stream","[]","[]","['Self-deception', 'Honesty', 'Truthfulness and falsehood']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1010606xxx/1010606626/1010606626-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4744799"
"asp1655027-flon","","Tapoori. Children of Bombay","1998","27 min","[]","Tapoori is a visually stunning film, and a powerful human story of survival. It is an intimate and candid look at two street boys in Bombay. Subra is fourteen years old and has been living at the Victoria Railway Station for three years. He survives through toughness, guile and hard work, but since he is small he has to pay off the older boys for protection. The film follows Subra as he decides whether to stay on the streets where he is lonely and vulnerable, or return home to his village and family, where in the past he had been beaten by his father. Anwar is sixteen years old and has been living on the streets of Bombay's red light district since he lost both his parents when he was eight. The other street boys are Anwar's family now. They earn money by picking trash from the streets and selling what they find at the market. To escape their dreary life, they inhale glue, they patronize the local prostitutes, and visit the video parlours. While there are some social workers that reach out to them, there is little that can be done to improve their lives.","stream","[]","['Bombay (India)', 'India']","['Street children']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831967/1003831967-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1655027"
"asp99239688400971","","How stressed is your school? Programme 4","","28 minutes","['How stressed is your school?']","The staff at Kings Langley Secondary School near Watford have bravely volunteered to take part in this world-first experiment for Teachers' TV. Hermione Cockburn and a team of scientific experts descend on their school for a week to monitor and evaluate the stress levels of the workforce and attempt to answer the question ""How stressed is their school?""  It's Thursday and in this fourth and penultimate episode, Hermione is joined by stress expert Dr Angela Clow, who reveals the results of the hormone testing on the staff. We find out about how much their Cortisol levels, a strong indicator of stress, increase during work. The team also continue to monitor a range of staff during their working day.","stream","[]","[]","['Teachers', 'Job stress']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320433/1004320433-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1781420"
