"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2052559-blsv","","The other battle","1982","28 min","[""Tony Brown's Journal"", 'Black studies in video']","","stream","[]","[]","['African American soldiers', 'Women soldiers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004892xxx/1004892594/1004892594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2052559"
"asp3883846-marc","","28 to make. Draw a receipt. Lesson 5, day 5","","4 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making. Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt, Week 2: Exploring line, form, and texture with Ryan Putnam, Week 3: Hacking visual language and creative thinking with Lara McCormick, Week 4: Connecting to your context through observation and lettering with Erik Marinovich, Weekends You'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability', 'Drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554014/1009554014-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883846"
"asp3883844-marc","","How to be a writer. Write a story","","10 minutes","['How to be a writer']","Get an accomplished author’s tools, advice, and creative prompts to overcome writer's block and build your first stories.","stream","[]","[]","['Fiction', 'Characters and characteristics in literature', 'Short story']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554013/1009554013-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883844"
"asp3883842-marc","","How to get started in photography. Photography starter kit","","16 minutes","['How to get started in photography']","Not sure where to begin? Learn the basics. From important functions to lighting and composition, get confident with your camera.","stream","[]","[]","['Photography']","['Instructional films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554012/1009554012-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883842"
"asp3883840-marc","","Become a confident public speaker. Effective communication","","22 minutes","['Become a confident public speaker']","Learn from an accomplished career coach and actor how to make compelling presentations. He'll share his strategies for storytelling, emotional connections, and reading the room, so you can resonate with your audience.","stream","[]","[]","['Public speaking', 'Engagement (Philosophy)', 'Communication']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554011/1009554011-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883840"
"asp3883838-marc","","28 to make. Draw what's in your bag. Lesson 4, day 4","","3 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making. Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt, Week 2: Exploring line, form, and texture with Ryan Putnam, Week 3: Hacking visual language and creative thinking with Lara McCormick, Week 4: Connecting to your context through observation and lettering with Erik Marinovich, Weekends You'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability', 'Drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554010/1009554010-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883838"
"asp3883836-marc","","28 to make. Draw your favorite album art. Lesson 3, day 3","","3 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making. Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt, Week 2: Exploring line, form, and texture with Ryan Putnam, Week 3: Hacking visual language and creative thinking with Lara McCormick, Week 4: Connecting to your context through observation and lettering with Erik Marinovich, WeekendsYou'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability', 'Drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554009/1009554009-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883836"
"asp3883834-marc","","How to start a podcast. Power your podcast with storytelling","","43 minutes","['How to start a podcast']","Learn to tell captivating stories from this award-winning reporter and producer for This American Life. He shares his unique approach to interviews and composition, all the elements for a sensory experience, and tips to stand out in this crowded space.","stream","[]","[]","['Interviewing', 'Storytelling', 'Podcasting']","['Educational films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554008/1009554008-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883834"
"asp3883832-marc","","Become an outdoor photographer. Photographing America's national parks","","34 minutes","['Become an outdoor photographer']","On location in Mt. Rainier and Olympic National Parks, join a master class in outdoor and landscape photography. From composition and shooting to editing techniques, learn to capture the beauty.","stream","[]","[]","['Nature photography', 'Photography']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554007/1009554007-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883832"
"asp3883830-marc","","Become an outdoor photographer. How to get started in nature photography","","4 minutes","['Become an outdoor photographer']","Learn the outdoor photography basics from gear to lighting and composition, so you can capture those outdoor adventures.","stream","[]","[]","['Nature photography', 'Photography']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554006/1009554006-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883830"
"asp3883828-marc","","How to be a writer. How to write and publish an ebook","","16 minutes","['How to be a writer']","Dive into the digital publishing industry with a blueprint to write, publish, and market your work in the modern age.","stream","[]","[]","['Electronic publishing', 'Authorship', 'Electronic books']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554005/1009554005-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883828"
"asp3883826-marc","","Become a confident public speaker. Heroic public speaking","","32 minutes","['Become a confident public speaker']","Learn to craft a presentation like a performance, structuring your message with tension and humor. This dynamic duo shows you their system to engage and inspire your audience with captivating stories, no matter the size.","stream","[]","[]","['Public speaking', 'Engagement (Philosophy)', 'Performing arts']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554004/1009554004-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883826"
"asp3883824-marc","","28 to make. Draw a houseplant. Lesson 2, day 2","","3 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making. Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt, Week 2: Exploring line, form, and texture with Ryan Putnam, Week 3: Hacking visual language and creative thinking with Lara McCormick, Week 4: Connecting to your context through observation and lettering with Erik Marinovich, WeekendsYou'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability', 'Drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554003/1009554003-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883824"
"asp3883822-marc","","Become a confident public speaker. The power of body language","","37 minutes","['Become a confident public speaker']","Make memorable first impressions from a body language expert. She'll cover it all including voice modulation for phone conversations to statement analysis for emails.","stream","[]","[]","['Public speaking', 'Body language']","['Filmed lectures', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554002/1009554002-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883822"
"asp3883820-marc","","28 to make. Draw your beverage. Lesson 1, day 1","","3 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making. Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt, Week 2: Exploring line, form, and texture with Ryan Putnam, Week 3: Hacking visual language and creative thinking with Lara McCormick, Week 4: Connecting to your context through observation and lettering with Erik Marinovich, Weekends You'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability', 'Drawing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554001/1009554001-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883820"
"asp3883818-marc","","28 to make. Take the day off and reflect. Lesson 21, day 21","","2 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making.  Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt Week 2: Exploring line, form, and texture with Ryan Putnam Week 3: Hacking visual language and creative thinking with Lara McCormick Week 4: Connecting to your context through observation and lettering with Erik Marinovich Weekends: You'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009554xxx/1009554000/1009554000-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883818"
"asp3883816-marc","","28 to make. People-watching mad lib. Lesson 20, day 20","","4 minutes","['28 to make']","It Takes 28 Days To Make Or Break A Habit. Sometimes, we lapse into unproductive habits because we don’t know what else to do. That's why we worked with some of the best creators we know to bring these 28 daily creative project ideas to your inbox so you can get back in the habit of making.  Week 1: Celebrating everyday objects through drawing with Kate Bingaman-Burt Week 2: Exploring line, form, and texture with Ryan Putnam Week 3: Hacking visual language and creative thinking with Lara McCormick Week 4: Connecting to your context through observation and lettering with Erik Marinovich Weekends: You'll get the same 2 videos every weekend, when you'll be encouraged to take in the sights and relax with Brooks Chambers. Who is this for? It’s been gently optimized for designers, illustrators, and typographers, but it’s for anyone who wants give traction to their desire to create.","stream","[]","[]","['Creative ability', 'Creative thinking', 'Plays on words']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009553xxx/1009553999/1009553999-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883816"
"asp3883814-marc","","Live from Stratford-upon-Avon. The merchant of Venice","","133 minutes","['Live from Stratford-upon-Avon']","A rich merchant, Antonio is depressed for no good reason, until his good friend Bassanio comes to tell him how he's in love with Portia. Portia's father has died and left a very strange will: only the man that picks the correct casket out of three (silver, gold, and lead) can marry her. Bassanio, unfortunately, is strapped for cash with which to go wooing, and Antonio wants to help, so Antonio borrows the money from Shylock, the money-lender. But Shylock has been nursing a grudge against Antonio's insults, and makes unusual terms to the loan. And when Antonio's business fails, those terms threaten his life, and it's up to Bassanio and Portia to save him.","stream","[]","[]","['Loans', 'Prejudices']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551274/1009551274-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883814"
"asp3883812-marc","","Live from Stratford-upon-Avon. Richard II","","158 minutes","['Live from Stratford-upon-Avon']","A story of power and plotting, Richard II is the first of Shakespeare's four plays about the House of Lancaster. Richard is King. A monarch ordained by God to lead his people. But he is also a man of very human weakness. A man whose vanity threatens to divide the great houses of England and drag his people into a dynastic civil war that will last 100 years. RSC Artistic Director Gregory Doran directs David Tennant in the title role.","stream","['King of England', 'Richard', 'II']","['Great Britain']","[]","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/content/1009551xxx/1009551273/1009551273-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3883812"
"asp3874143-marc","","Teenage","","78 minutes","[]","Teenagers didn't always exist. They had to be invented. As the cultural landscape around the world was thrown into turmoil during the industrial revolution, and with a chasm erupting between adults and youth, the concept of a new generation took shape. Whether in America, England, or Germany, whether party-crazed Flappers or hip Swing Kids, zealous Nazi Youth or frenzied Sub-Debs, it didn't matter - this was a new idea of youth. They were all ""Teenagers"". A hypnotic rumination on the genesis of youth culture from the end of the 19th century to the first half of the 20th, Matt Wolf's TEENAGE is a living collage of rare archival material, filmed portraits, and diary entries read by Jena Malone, Ben Whishaw, and others. Inspired by Jon Savage's book and set to a shimmering contemporary score by Bradford Cox (Deerhunter / Atlas Sound), TEENAGE is a mesmerizing trip into the past and a riveting look at the very idea of ""coming-of-age"".","stream","['Savage, Jon']","[]","['Adolescence', 'Coming of age', 'Teenagers']","['Feature films', 'Documentary films', 'Film adaptations']","https://d3crmev290s45i.cloudfront.net/frames/1009551xxx/1009551255/1009551255-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874143"
"asp3874141-marc","","Stand clear of the closing doors","","99 minutes","[]","STAND CLEAR OF THE CLOSING DOORS tells the story of Ricky, a 13-year old boy with Asperger’s Syndrome who gets lost one day in the New York City subway system. While his mother frantically searches for him above ground, the sensory-sensitive Ricky is exposed to the cacophony, eccentricity, and menace found in New York’s underground (including some scenes shot during Hurricane Sandy, which came to figure into the film’s story), resulting in a truly authentic view into both the wonders and the horrors of what lies below.","stream","[]","['New York (State)']","['Subways', 'Runaway children', 'Children with autism spectrum disorders']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009551xxx/1009551254/1009551254-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874141"
"asp3874139-marc","","No impact man","","92 minutes","[]","Author Colin Beavan, in research for his next book, began the No Impact Project in November 2006. A newly self-proclaimed environmentalist who could no longer avoid pointing the finger at himself, Colin leaves behind his liberal complacency for a vow to make as little environmental impact as possible for one year. No more automated transportation, no more electricity, no more non-local food, no more material consumption ... no problem. That is, until his espresso-guzzling, retail-worshipping wife Michelle and their two year-old daughter are dragged into the fray. Laura Gabbert and Justin Schein's film provides a front row seat into the familial strains and strengthened bonds that result from Colin's and Michelle's struggle with this radical lifestyle change.","stream","[]","['New York (State)']","['Environmentalism', 'Nature', 'Environmental protection', 'Sustainable living']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009551xxx/1009551253/1009551253-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874139"
"asp3874137-marc","","Dax Cowart","","64 minutes","[]","The footage in this film was recorded at Dax Cowart's house in California in April 2012 and during Dax's visit to Galveston to speak with the second year medical students in July 2012.","stream","['Cowart, Donald']","['California']","['Burns and scalds', 'Lawyers', 'Accident victims']","['Feature films', 'Documentary films', 'Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1009551xxx/1009551252/1009551252-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874137"
"asp3874116-marc","","Dyslexia. A beautiful brain","","52 minutes","[]","Dyslexia: A Beautiful Brain is a documentary showing what it is like to have dyslexia, the struggles, the challenges and what it is actually doing inside the brain when a dyslexic tries to read, write, speak, or interpret what they hear. The film weaves in students perspectives from 7 years old to 18, as well as teachers who specialize in educating students who have challenges when reading and writing. Tufts University Neuroscientist, Dr. Maryanne Wolf helps the audience understand the processing problems that dyslexics have. There are wonderful animated illustrates that give a sneak peak into the mind's eye of a dyslexic. The film is 52 minutes in length.","stream","[]","[]","['Dyslexic children', 'Dyslexia']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009550xxx/1009550113/1009550113-disc001-file001-frame00140-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874116"
"asp3874114-marc","","Last virgin in paradise","","93 minutes","[]","Take a beautiful young girl desperate to get out of Marawa, a fictional island in the South Pacific. Add a retired psychology professor from Europe looking for a virgin bride. Stir, then sprinkle liberally with an anthropologist from harvard collecting data on sexual harassment. Pour into mixture a native feminist, educated at the Australian National University, in search of her roots. What do you get? Last Virgin in Paradise.","stream","[]","[]","['Feminism', 'Man-woman relationships']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521221/1009521221-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874114"
"asp3874112-marc","","Fine dancing","","107 minutes","[]","Just Dancing explores the centrality of dance for Polynesians as well as die-hard prejudices about Polynesian dances that have persisted in the Pacific for more than a century. Further, dance in this film becomes a metaphor for self-actualization. To dance is to be free of fear, inhibition, shame. To dance is to be in touch with one's inner self, to express oneself creatively and freely. From this perspective, dance is a threat to those who preach conformity, rules, and commandments. What happens then to a marriage between a dancer and a non-dancer, between a woman who aspires to be the kind of person she wants to be and a man who sees his role in life, and hers as well, to be that of maintaining the status quo? Just Dancing explores this tension between the individual and the group, and suggests a way out of this dilemma. ""We all create our own techniques of dancing. The challenge in life is to see how finely we can dance."" A stage production on the beach in Honolulu, August 1997.","stream","[]","[]","['Family violence', 'Hawaiians', 'Homosexuality']","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521195/1009521195-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3874112"
"asp3864139-marc","","Re:thinking","","61 minutes","[]","What if as well as teaching students what to think, we also taught them how to think? This simple but profound idea is the foundation for RE:THINKING, the new educational documentary that inspires us to rethink schools. It gives insight to policy makers, school administrators, parents, and the public. It offers hope to those seeking more from the current educational system. RE:THINKING is a film that shows rather than tells. It captures the voices of students, teachers, administrators, and researchers and shows what can happen when they are all on the same page. This is not a film that rests on educational platitudes, either. RE:THINKING dives deeply into the research and practice of what it looks like when students are asked to think and what it means to teach thinking skills in the classroom. Following the work of Drs. Derek and Laura Cabrera of Cornell University, RE:THINKING follows four school districts over the course of three years as they successfully meet public education requirements, while embracing a culture that emphasized thinking over memorization and valued the individual child not as an empty vessel to be filled but as an adult-in-training. Dr. Laura Cabrera explains, ""When children understand how they think, any idea is possible and any goal achievable."" RE:THINKING shows us that the key to learning - as well as a just democracy - isn't for students to be docile consumers of information but active builders of knowledge. Better thinkers in turn are more creative, more competent, and eager to solve problems and contribute to democratic society. Producer and Director, Deborah C. Hoard, explains, ""There is no better place than education, to use the power of film to bring about social change.""","stream","[]","[]","['Thought and thinking']","['Feature films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009531xxx/1009531255/1009531255-disc001-file001-frame00635-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3864139"
"asp3860780-marc","","Jung Sai. Chinese Americans","","29 minutes","[]","A young Chinese American journalist seeks her ethnic origins by traveling through the West Coast Chinese community interviewing people on the coolie labor immigrations, work in railroads and mines, and contributions made by Chinese to American culture.","stream","[]","[]","['Chinese Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008984xxx/1008984702/1008984702-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3860780"
"asp3860778-marc","","To live or let die. Newborn intensive care","","27 minutes","[]","Poignant, emotional and informative, To Live or Let Die explores the moral and ethical issues in the care of very ill newborns. It was the lead program for the PBS series ""In Matters of Life and Death.""","stream","['Neonatal Intensive Care Unit', ""Children's Hospital of Los Angeles""]","[]","['Neonatal intensive care']","['Documentary films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1008984xxx/1008984701/1008984701-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3860778"
"asp3855919-marc","","Wild combination. A portrait of Arthur Russell","","71 minutes","[]","Wild Combination is director Matt Wolf’s visually absorbing portrait of the seminal avant-garde composer, singer-songwriter, cellist, and disco producer Arthur Russell. Before his untimely death from AIDS in 1992, Arthur prolifically created music that spanned both pop and the transcendent possibilities of abstract art. Now, over fifteen years since his passing, Arthur's work is finally finding its audience. Wolf incorporates rare archival footage and commentary from Arthur's family, friends, and closest collaborators — including Philip Glass and Allen Ginsberg — to tell this poignant and important story.","stream","['Russell, Arthur']","['United States']","['Avant-garde (Music)', 'Composers']","['Biographical films']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521211/1009521211-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3855919"
"asp3855917-marc","","We need to talk about Kevin","","113 minutes","[]","A suspenseful and gripping psychological thriller, Lynne Ramsay’s WE NEED TO TALK ABOUT KEVIN explores the fractious relationship between a mother and her evil son. Tilda Swinton, in a bracing, tour-de-force performance, plays the mother, Eva, as she contends for years with the increasing malevolence of her first-born child, Kevin (Ezra Miller). Based on the best-selling novel of the same name, WE NEED TO TALK ABOUT KEVIN explores nature vs. nurture on a whole new level as Eva's own culpability is measured against Kevin's innate evilness. Ramsay's masterful storytelling simultaneously combines a provocative moral ambiguity with a satisfying and compelling narrative, which builds to a chilling, unforgettable climax.","stream","['Shriver, Lionel']","[]","['Teenage boys', 'Mothers and sons', 'Massacres']","['Feature films', 'Thrillers (Motion pictures)', 'Film adaptations', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1009521xxx/1009521210/1009521210-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3855917"
"asp3855915-marc","","The messenger","","113 minutes","[]","Co-written by Oren Moverman and Alessandro Camon, THE MESSENGER is a powerful and tender story about a returned war hero making his first steps toward a normal life. In his first leading role, Foster stars as Will Montgomery, a U.S. Army officer who has just returned home from a tour in Iraq and is assigned to the Army's Casualty Notification service. Partnered with fellow officer Tony Stone (Harrelson) to bear the bad news to the loved ones of fallen soldiers, Will faces the challenge of completing his mission while seeking to find comfort and healing back on the home front. When he finds himself drawn to Olivia (Morton), to whom he has just delivered the news of her husband's death, Will's emotional detachment begins to dissolve and the film reveals itself as a surprising, humorous, moving and very human portrait of grief, friendship and survival. Featuring tour-de-force performances from Foster, Harrelson and Morton, and a brilliant directorial debut by Moverman, THE MESSENGER brings us into the inner lives of these outwardly steely heroes to reveal their fragility with compassion and dignity.","stream","[]","[]","['Iraq War, 2003-2011', 'War widows', 'Man-woman relationships']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521209/1009521209-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3855915"
"asp3855913-marc","","The apple pushers","","72 minutes","[]","The Apple Pushers follows five immigrant street vendors who bring fresh fruits and vegetables to the inner cities of New York, where finding a fresh red ripe apple can be a serious challenge. These pushcart vendors are part of a New York City experiment to help solve the food crisis and the inner city’s skyrocketing obesity rates. Narrated by Academy Award nominee Edward Norton, The Apple Pushers is an inspirational story of hard work and dedication to good health.","stream","[]","['New York (State)']","['Immigrants', 'Produce trade', 'Obesity', 'Food security']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521208/1009521208-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3855913"
"asp3855911-marc","","Soul of a banquet","","78 minutes","[]","Director Wayne Wang (THE JOY LUCK CLUB) takes us into the world of Cecilia Chiang, the woman who introduced America to authentic Chinese food. Chiang opened her internationally renowned restaurant The Mandarin in 1961 in San Francisco and went on to change the course of cuisine in America. The film is equal parts a delectable showcase of gastronomy and a touching portrait of Chiang’s journey from a childhood in Beijing before the Cultural Revolution to accidental restaurateur on the west coast of the United States. SOUL OF A BANQUET features interviews with Alice Waters, Ruth Reichl, and Cecilia Chiang herself.","stream","['Mandarin (Restaurant : San Francisco, Calif.)', 'Chiang, Cecilia']","['California']","['Cooking, Chinese', 'Chinese restaurants', 'Restaurateurs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521207/1009521207-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3855911"
"asp3855909-marc","","Shut up and play the hits","","109 minutes","[]","On April 2nd, 2011, LCD SOUNDSYSTEM played its final show at Madison Square Garden. LCD frontman James Murphy had made the conscious decision to disband one of the most celebrated and influential bands of its generation at the peak of its popularity, ensuring that the band would go out on top with the biggest and most ambitious concert of its career. The instantly sold out, near four-hour extravaganza did just that, moving the thousands in attendance to tears of joy and grief, with New York Magazine calling the event “a marvel of pure craft” and TIME magazine lamenting “we may never dance again.” SHUT UP AND PLAY THE HITS is simultaneously a document of a once-in-a-lifetime performance and an intimate portrait of Murphy as he navigates both the personal and professional ramifications of his decision.","stream","['LCD Soundsystem (Musical group)']","[]","['Electronic dance music', 'Rock music']","['Feature films', 'Documentary films', 'Rock concert films']","https://d3crmev290s45i.cloudfront.net/frames/1009521xxx/1009521206/1009521206-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3855909"
