"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3225411-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","3 minutes","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 5.","stream","[]","[]","['Functionalism (Social sciences)', 'Bureaucracy', 'Associations, institutions, etc', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032231/1007032231-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225411"
"asp3225409-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","5 minutes","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 4.","stream","[]","[]","['Bureaucracy', 'Symbolic interactionism', 'Functionalism (Social sciences)', 'Social conflict', 'Associations, institutions, etc', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032230/1007032230-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225409"
"asp3225407-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","2 minutes","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 3.","stream","[]","[]","['Functionalism (Social sciences)', 'Associations, institutions, etc', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032229/1007032229-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225407"
"asp3225405-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","9 minutes","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 2.","stream","[]","[]","['Functionalism (Social sciences)', 'Associations, institutions, etc', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032228/1007032228-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225405"
"asp3225403-marc","","Exploring society. Formal organizations and bureaucracy. Lesson 8","","1 minute","['Exploring society']","Formal Organizations and Bureaucracy identifies, interprets and differentiates between the complexities of formal organizations and bureaucracies and their functions. Lesson 8, Part 1.","stream","[]","[]","['Associations, institutions, etc', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032227/1007032227-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225403"
"asp3225401-marc","","Exploring society. Social groups. Lesson 7","","4 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 9.","stream","[]","[]","['Conformity', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032226/1007032226-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225401"
"asp3225399-marc","","Exploring society. Social groups. Lesson 7","","2 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 8.","stream","[]","[]","['Conformity', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032225/1007032225-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225399"
"asp3225397-marc","","Exploring society. Social groups. Lesson 7","","2 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 7.","stream","[]","[]","['Conformity', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032224/1007032224-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225397"
"asp3225395-marc","","Exploring society. Social groups. Lesson 7","","2 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 6.","stream","[]","[]","['Conformity', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032223/1007032223-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225395"
"asp3225393-marc","","Exploring society. Social groups. Lesson 7","","10 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 5.","stream","[]","[]","['Conformity', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032222/1007032222-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225393"
"asp3225391-marc","","Exploring society. Social groups. Lesson 7","","5 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 4.","stream","[]","[]","['Leadership', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032221/1007032221-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225391"
"asp3225389-marc","","Exploring society. Social groups. Lesson 7","","3 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 3.","stream","[]","[]","['Bystander effect', 'Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032220/1007032220-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225389"
"asp3225387-marc","","Exploring society. Social groups. Lesson 7","","9 minutes","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 2.","stream","[]","[]","['Social groups', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032219/1007032219-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225387"
"asp3225385-marc","","Exploring society. Social groups. Lesson 7","","1 minute","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 10.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032218/1007032218-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225385"
"asp3225383-marc","","Exploring society. Social groups. Lesson 7","","1 minute","['Exploring society']","Social Groups interprets complexities of social groups and their significance to society. Lesson 7, Part 1.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032217/1007032217-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225383"
"asp3225381-marc","","Exploring society. Social interactions, relationships, and structure. Lesson 6","","1 minute","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals. Lesson 6, Part 6.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032216/1007032216-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225381"
"asp3225379-marc","","Exploring society. Social interactions, relationships, and structure. Lesson 6","","8 minutes","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals. Lesson 6, Part 5.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032215/1007032215-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225379"
"asp3225377-marc","","Exploring society. Social interactions, relationships, and structure. Lesson 6","","2 minutes","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals. Lesson 6, Part 4.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032214/1007032214-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225377"
"asp3225375-marc","","Exploring society. Social interactions, relationships, and structure. Lesson 6","","9 minutes","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals. Lesson 6, Part 3.","stream","[]","[]","['Social structure', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032213/1007032213-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225375"
"asp3225373-marc","","Exploring society. Social interactions, relationships, and structure. Lesson 6","","8 minutes","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals. Lesson 6, Part 2.","stream","[]","[]","['Social interaction', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032212/1007032212-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225373"
"asp3225371-marc","","Exploring society. Social interactions, relationships, and structure. Lesson 6","","1 minute","['Exploring society']","Social Interactions, Relationships, and Structure discusses the role of social interaction in establishing and maintaining relationships, noting effects of social structure on the lives of individuals. Lesson 6, Part 1.","stream","[]","[]","['Social interaction', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032211/1007032211-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225371"
"asp3225369-marc","","Exploring society. Socialization. Lesson 5","","6 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 9.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032210/1007032210-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225369"
"asp3225367-marc","","Exploring society. Socialization. Lesson 5","","2 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 8.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032209/1007032209-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225367"
"asp3225365-marc","","Exploring society. Socialization. Lesson 5","","3 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 7.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032208/1007032208-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225365"
"asp3225363-marc","","Exploring society. Socialization. Lesson 5","","3 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 6.","stream","[]","[]","['Socialization', 'Communities', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032207/1007032207-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225363"
"asp3225361-marc","","Exploring society. Socialization. Lesson 5","","2 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 5.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032206/1007032206-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225361"
"asp3225359-marc","","Exploring society. Socialization. Lesson 5","","6 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 4.","stream","[]","[]","['Socialization', 'Families', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032205/1007032205-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225359"
"asp3225357-marc","","Exploring society. Socialization. Lesson 5","","14 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 3.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032204/1007032204-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225357"
"asp3225355-marc","","Exploring society. Socialization. Lesson 5","","6 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 2.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032203/1007032203-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225355"
"asp3225353-marc","","Exploring society. Socialization. Lesson 5","","2 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 10.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032202/1007032202-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225353"
"asp3225351-marc","","Exploring society. Socialization. Lesson 5","","2 minutes","['Exploring society']","Socialization explains the significance of the socialization process to social development. Lesson 5, Part 1.","stream","[]","[]","['Socialization', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032201/1007032201-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225351"
"asp3225349-marc","","Exploring society. Culture. Lesson 4","","4 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 9.","stream","[]","[]","['Subculture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032200/1007032200-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225349"
"asp3225347-marc","","Exploring society. Culture. Lesson 4","","9 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 8.","stream","[]","[]","['Subculture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032199/1007032199-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225347"
"asp3225345-marc","","Exploring society. Culture. Lesson 4","","3 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 7.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032198/1007032198-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225345"
"asp3225343-marc","","Exploring society. Culture. Lesson 4","","4 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 6.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032197/1007032197-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225343"
"asp3225341-marc","","Exploring society. Culture. Lesson 4","","8 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 5.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032196/1007032196-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225341"
"asp3225339-marc","","Exploring society. Culture. Lesson 4","","3 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 4.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032195/1007032195-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225339"
"asp3225337-marc","","Exploring society. Culture. Lesson 4","","5 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 3.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032194/1007032194-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225337"
"asp3225335-marc","","Exploring society. Culture. Lesson 4","","9 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 2.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032193/1007032193-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225335"
"asp3225333-marc","","Exploring society. Culture. Lesson 4","","2 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 11.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032192/1007032192-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225333"
"asp3225331-marc","","Exploring society. Culture. Lesson 4","","3 minutes","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 10.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032191/1007032191-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225331"
"asp3225329-marc","","Exploring society. Culture. Lesson 4","","1 minute","['Exploring society']","Culture interprets the dimensions and significance of culture to society and relates attitude to cultural understanding and sharing within and between cultures. Lesson 4, Part 1.","stream","[]","[]","['Culture', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032190/1007032190-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225329"
"asp3225327-marc","","Exploring society. Sociological inquiry. Lesson 3","","1 minute","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions. Lesson 3, Part 6.","stream","[]","[]","['Research', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032189/1007032189-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225327"
"asp3225325-marc","","Exploring society. Sociological inquiry. Lesson 3","","9 minutes","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions. Lesson 3, Part 5.","stream","[]","[]","['Research', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032188/1007032188-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225325"
"asp3225323-marc","","Exploring society. Sociological inquiry. Lesson 3","","7 minutes","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions. Lesson 3, Part 4.","stream","[]","[]","['Qualitative research', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032187/1007032187-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225323"
"asp3225321-marc","","Exploring society. Sociological inquiry. Lesson 3","","5 minutes","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions. Lesson 3, Part 3.","stream","[]","[]","['Quantitative research', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032186/1007032186-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225321"
"asp3225319-marc","","Exploring society. Sociological inquiry. Lesson 3","","7 minutes","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions. Lesson 3, Part 2.","stream","[]","[]","['Ethnology', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032185/1007032185-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225319"
"asp3225317-marc","","Exploring society. Sociological inquiry. Lesson 3","","1 minute","['Exploring society']","Sociological Inquiry examines processes by which sociologists study group behavior and how the processes differ from everyday observations and conclusions. Lesson 3, Part 1.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032184/1007032184-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225317"
"asp3225315-marc","","Exploring society. Sociological perspectives. Lesson 2","","2 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society. Lesson 2, Part 9.","stream","[]","[]","['Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032183/1007032183-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225315"
"asp3225313-marc","","Exploring society. Sociological perspectives. Lesson 2","","9 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society. Lesson 2, Part 8.","stream","[]","[]","['Functionalism (Social sciences)', 'Social conflict', 'Symbolic interactionism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032182/1007032182-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225313"
"asp3225311-marc","","Exploring society. Sociological perspectives. Lesson 2","","4 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society. Lesson 2, Part 7.","stream","[]","[]","['Feminism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032181/1007032181-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225311"
"asp3225309-marc","","Exploring society. Sociological perspectives. Lesson 2","","3 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society. Lesson 2, Part 6.","stream","[]","[]","['Symbolic interactionism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032180/1007032180-disc001-file001-frame00040-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225309"
"asp3225307-marc","","Exploring society. Sociological perspectives. Lesson 2","","3 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society. Lesson 2, Part 5.","stream","[]","[]","['Social conflict', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032179/1007032179-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225307"
"asp3225305-marc","","Exploring society. Sociological perspectives. Lesson 2","","3 minutes","['Exploring society']","Sociological Perspectives describes and distinguishes among the major sociological perspectives in sociology, interpreting events from those perspectives and appreciating how the three sociological perspectives contribute to a critical understanding of society. Lesson 2, Part 4.","stream","[]","[]","['Functionalism (Social sciences)', 'Social conflict', 'Symbolic interactionism', 'Sociology']","['Educational films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007032xxx/1007032178/1007032178-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3225305"
