"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100049924","","Developing Emotional Competence","[2012], c2007","15 min","[]","This program helps viewers discover what emotional competence is and how to develop it in four easy steps. First, users define emotional competence - recognizing your own thinking patterns and getting in touch with your own intuition. Secondly, becoming aware of emotional self control - including controlling emotions and staying calm in difficult or challenging situations. Thirdly, understanding others' emotions - being sensitive to others and showing concern to help other people. And finally, social skills - communicating your feelings and encouraging open communication.","stream","[]","[]","['Business communication', 'Interpersonal communication', 'Mental health', 'Age groups', 'Social influence', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_aezfc0tv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49924"
"fod100049923","","The Art of Questioning","[2012], c2007","20 min","[]","This program is intended to teach people how to be interesting and effective while asking questions. Topics in this stimulating video include why we need to ask questions, the difference between closed questions and open questions, questions in a group, motivating questions, questions to use more carefully, and using silence.","stream","[]","[]","['Business communication', 'Communication', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_alievvgb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49923"
"fod100049922","","6 Ways to Build Rapport","[2012], c2007","17 min","[]","This program will help people build and sustain rapport in the workplace. It focuses on a few broad topics including what is rapport and why is it necessary, rapport dos and don'ts, using positive body language, getting them talking, generating trust, being helpful, being flexible in how you communication, and challenging rapport situations.","stream","[]","[]","['Business communication', 'Organizational behavior', 'Age groups', 'Social influence', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fhsm6jey/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49922"
"fod100049921","","Staying Happy and Positive Throughout Life","[2012], c2007","18 min","[]","This useful program helps viewers understand how to be happy throughout their lives. Topics throughout the video focus on changing happiness levels, being grateful, attention change, altruism, and whether or not we are happy. Keeping a gratitude journal, focusing on the positives of a situation, and getting involved in volunteer activities are just a few tips users will learn after watching this uplifting video.","stream","[]","[]","['Mental health', 'Positivism', 'Self-care, Health']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r3fpxsxj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49921"
"fod100049920","","Dealing with Trauma and Distress","[2012], c2007","15 min","[]","This program is designed to help people deal with traumatic stress and explore the best ways of managing it. Topics in this useful video include recognizing signs of day-to-day stress, post-traumatic stress disorder (PTSD) symptoms, and secondary symptoms. The video focuses on the various steps of managing traumatic stress, including understanding signs and symptoms, uncovering unhelpful coping mechanisms, going out of your way to avoid trigger situations, and developing positive coping strategies.","stream","[]","[]","['Stress (Psychology)', 'Mental health', 'Distress (Psychology)', 'Self-care, Health', 'Anxiety disorders', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_smmub54p/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49920"
"fod100004992","","The Stories of Maxine Hong Kingston","[2005], c1990","52 min","[]","When Maxine Hong Kingston was growing up in California, she listened to her parents' stories and memories of their native China. In her highly acclaimed memoirs, The Woman Warrior and China Men, she linked those tales of tradition to the story of her own American experience, blending childhood memory, meditation, and magic. They are the most widely taught books by a living American author on college campuses today. In this program with Bill Moyers, Kingston discusses new images of America as a ""melting pot"" where the dutiful notions of the Puritans blend with the Chinese Monkey Spirit to produce a new American consciousness.","stream","['Kingston, Maxine Hong']","[]","['Feminist art criticism', 'Women artists', 'Women in art', 'American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_42msd6mf/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4992"
"fod100049919","","Understanding and Dealing With Depression","[2012], c2007","18 min","[]","This program explores and provides basic information about depression, its impact on work, symptoms, causes, and what to do if you or someone you know is suffering from it. Providing a wealth of statistics related to depression and its impact on all facets of life, this video explains the most effective ways of battling depression and the reasons it's important to reach out if someone you know is dealing with it. (18 minutes)","stream","[]","[]","['Depression, Mental', 'Affective disorders', 'Mental health', 'Self-care, Health', 'Mood Disorders', 'Death', 'Suicide']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_my22lncm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49919"
"fod100049918","","6 Ways to Manage Overload","[2012], c2007","19 min","[]","This program is extremely useful to anyone dealing with overload in the workplace. Key topics covered in this video include physical environment, desk and work habits, time management, looking after your body, how to manage e-mails, and breaking the 24/7 addictions.","stream","[]","[]","['Office practice', 'Stress (Psychology)', 'Mental health', 'Employees', 'Self-care, Health', 'Technology', 'Office management', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vtyuyson/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49918"
"fod100049917","","15 Ways to Handle Today's Stress","[2012], c2007","15 min","[]","Stress is often unavoidable in today's job market but there are ways to handle it so it doesn't become overwhelming. In this program, viewers learn how to deal with stress by using 15 simple steps, including controlling only what you can control, talking with others, reducing caffeine and stimulants, learning relaxation techniques, doing something calming and quiet, keeping things in perspective, learning not to dwell on things, getting regular exercise, using lists, setting priorities, forgiving others, managing your finances, developing communication skills, using visualization, and laughing.","stream","[]","[]","['Office practice', 'Stress (Psychology)', 'Mental health', 'Self-care, Health', 'Technology', 'Office management', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ryo5yu3f/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49917"
"fod100049916","","How to Manage and Motivate a Sales Team","[2012], c2007","19 min","[]","Sales managers should implement the seven essential skills covered in this program to ensure the success of their sales team. Find out how to encourage best workplace performance by selecting the right people, clarifying expectations, providing resources, monitoring performance, developing skills, rewarding and motivating, and providing support.","stream","[]","[]","['Business communication', 'Sales', 'Management', 'Communication', 'Motivation (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x7oo89zm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49916"
"fod100049915","","Advanced Sales Techniques","[2012], c2007","16 min","[]","This video shows viewers how to overcome six challenges typically faced by experienced sales people, including lack of time, lost confidence, multiple decision makers, how to improve presentations, difficulty with negotiation, and how to write a great proposal. It outlines various tips to help sales people improve their work performance, including keeping records of every sale, writing down triggers that led to the sale and buying signal, changing e-mail subject after going back and forth to increase relevance, and visiting your clients to find out about their businesses. This program is a great way to encourage positive sales skills and behaviors.","stream","[]","[]","['Business communication', 'Communication', 'Sales']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_v2389h49/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49915"
"fod100049914","","7 Key Sales Skills","[2012], c2007","19 min","[]","The purpose of this program is to help anyone in sales gain knowledge and experience on how to effectively get the sale. Topics covered in this video include a positive start, building continuous rapport, identifying and exploring needs, presenting solutions, handling objections, closing the sale, and completion.","stream","[]","[]","['Business communication', 'Communication', 'Sales']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5ez567kf/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49914"
"fod100049913","","Understanding Group Dynamics","[2012], c2001","12 min","[]","Most people have little or no understanding of group dynamics. Yet groups such as project or virtual teams are increasingly being used at work. In order to manage or influence these groups, it's important to first understand how group dynamics work. This video helps viewers distinguish between content and process, teaches the main elements of group dynamics, how to influence group dynamics, and how to understand more about group dynamics.","stream","[]","[]","['Business communication', 'Interpersonal communication', 'Teams in the workplace', 'Social groups', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mmox43yk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49913"
"fod100049912","","Understanding Body Language","[2012], c2001","15 min","[]","Body language can tell us about feelings, motivations, and attitudes. This video teaches viewers that understanding body language can help improve their communication. Topics covered in this program include being aware of your own body language; learning to read others' body language; body language for presentations; and body language for selling, conflict, and becoming more expressive.","stream","[]","[]","['Business communication', 'Communication', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1yi9id75/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49912"
"fod100049911","","The Power of Empathy","[2012], c2001","15 min","[]","How can we best use the power of empathy when dealing with emotions? Empathy is both a skill and an attitude. Psychologists Eve Ash and Peter Quarry discuss the importance of empathy, for our work environment and our personal well-being in this exciting video. Topics featured in the program include customer service; team members, leaders, managers, and supervisors; and am I an empathic person?","stream","[]","[]","['Interpersonal communication', 'Choice (Psychology)', 'Personality', 'Self', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iws2d8zx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49911"
"fod100049910","","Successful Thinking Habits","[2012], c2001","14 min","[]","People who do well in business and sport often have a lot in common - they have successful thinking habits. This useful video helps define some of these habits and focuses on uncovering your locks; identifying your scripts; voicing the goals; using time effectively; having chutzpah, confidence, stamina and persistence; and doing it now!","stream","[]","[]","['Choice (Psychology)', 'Learning', 'Cognitive psychology', 'Education', 'Personality', 'Thought and thinking', 'Self', 'Intellect', 'Teaching']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m851yfa9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49910"
"fod100049909","","Managing a Mature-Age Workforce","[2012], c2001","14 min","[]","The number of baby boomers in the workplace has started to decline. Organizations need to consider the implications of this demographic shift and understand the myths and realities of mature age workers before they experience shortages of skilled labor. This interesting video focuses on whether or not age discrimination exists, myths about mature age workers, facts about mature age workers, the advantages of having mature age workers, and promoting a mature age workforce.","stream","[]","[]","['Ageism', 'Racism', 'Business ethics', 'Management', 'Cross-cultural studies', 'Age discrimination']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e3ltiblj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49909"
"fod100049908","","Management Mastery Checklist","[2012], c2001","14 min","[]","What does your team think about you as a manager? This video will help you find out how you rate against the eight point checklist for good managers and improve in areas that are not your strengths. Topics covered include leading by example, building trust, inspiring and motivating, communicating effectively, developing the team, being supportive, creating a feedback culture, and focusing on results.","stream","[]","[]","['Management', 'Leadership', 'Organizational behavior']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6kflxisz/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49908"
"fod100049907","","Making Teams Work Brilliantly","[2012], c2001","13 min","[]","How do some teams work together so well and what should leaders focus on to help their team to victory? Making Teams Work Brilliantly is an accessible video that focuses on a number of topics to help anyone interested in their leadership skills. Topics covered include setting clear direction, facilitating open communication, providing appropriate leadership, developing cooperation, improving continuously, and common mistakes that team leaders make.","stream","[]","[]","['Business communication', 'Teams in the workplace', 'Communication', 'Motivation (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1k76l0d8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49907"
"fod100049904","","How to Sell a New Idea","[2012], c2001","15 min","[]","This insightful video teaches viewers how to avoid the pitfalls and learn to sell a new idea in ten easy steps. Be committed yourself, less is more, know benefits, build coalitions of support, use multiple senses, use logical sequence of questions, show passion and conviction, anticipate objections, close the sale, body language, and overselling are the topics discussed in this program.","stream","[]","[]","['Business communication', 'Communication', 'Sales', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vh3yq64j/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49904"
"fod100049902","","10-Point Checklist for Briefing a Consultant","[2012], c2001","16 min","[]","Consultants bring new approaches and solutions to specific business problems. No matter how busy you are or how pressing the problem, it is necessary to conduct a briefing process with a consultant to avoid unpleasant surprises. Don't believe the hype, be clear about outcomes, separate outcomes from solutions, negotiate time and cost, clarify all roles, ensure understanding of corporate culture, anticipate problems, and characteristics of a good consultant are some of the topics discussed in this video.","stream","[]","[]","['Business communication', 'Office practice', 'Technology', 'Office management', 'Communication', 'Consultants']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dkgxqa2h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49902"
"fod100049901","","10-Point Checklist Before Delivering Training","[2012], c2001","16 min","[]","Training is a task many people must do from time to time, even though they have little experience and may feel stressed at the prospect. The ten simple steps in this video can make a big difference to the success and smooth running of your session even before it has begun. Topics covered include logistics, refreshments, technology, training resources, advising attendees, the introduction, personal presentation, positive visualization, environmental check, and greeting participants.","stream","[]","[]","['Business communication', 'Office practice', 'Business networks', 'Technology', 'Office management', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8i98x9xx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49901"
"fod100049900","","10 Essentials for Successful Induction","[2012], c2001","15 min","[]","We all remember our good and bad experiences when starting a new job or joining a new team. With some simple - and often overlooked - steps, managers and supervisors can put a successful induction in place so that new people gain the best impression of their group and job from day one. Topics covered include giving a warm welcome, ensuring a productive workspace, introductions to key people, background to organization and policies, team goals and directions, team ground rules, job description and pay, training and review procedures, computers and IT, and creating meaningful work at the start.","stream","[]","[]","['Business communication', 'Office practice', 'Business etiquette', 'Technology', 'Office management', 'Communication', 'Etiquette']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_w514t1ni/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49900"
"fod100004990","","Science and Gender. Evelyn Fox Keller","[2010], c1988","30 min","[]","When in the 1950s Evelyn Fox Keller ventured forth to become a scientist, she discovered it was a man's world. Training as a theoretical physicist and working in both mathematical biology and the history of science, she wondered why most scientists were men and why the language of science reflected masculine metaphors and values. Keller has grappled with the meaning and consequences of these stereotypes ever since. In this program with Bill Moyers, Keller discusses how gender plays a significant role in the language that scientists use to describe their work.","stream","['Keller, Evelyn Fox']","[]","['Physics', 'Gender identity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_opsnk6oq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4990"
"fod100049899","","10 Essential Reception Skills","[2012], c2001","14 min","[]","Every day visitors make judgments about your organization by the quality of the reception they receive. This program teaches you the ten essential skills every receptionist needs to deliver a winning welcome. Topics covered include personal presentation, displaying your name, cleaning and organizing work space, professional greeting, acknowledging multiple visitors, respecting everybody, being a good communicator, establishing a willingness to help, managing a wait period, and avoiding pet hates.","stream","[]","[]","['Business communication', 'Office practice', 'Business etiquette', 'Technology', 'Office management', 'Communication', 'Receptionists', 'Etiquette']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_h5i6pg29/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49899"
"fod100049898","","10 Essential Interviewing Skills","[2012], c2001","16 min","[]","We conduct interviews for many purposes, including recruitment and market research. This focused program outlines the ten skills essential to achieving your goals when conducting an interview. The video helps viewers prepare logistics, determine structure and questions, build rapport, outline structure and process, encourage participation, establish facts, control the interview, listen actively, make judgments, and wrap up.","stream","[]","[]","['Business communication', 'Communication', 'Interviewing']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_idj17pil/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49898"
"fod100049896","","Men and Women Are Different","[2012], c2001","14 min","[]","Gender is an extremely important - and often downplayed - topic in our society. The differences between the two sexes are genetic and hormonal factors (the ""hard-wiring"" of the brain) and the environmental and social factors (including the way we are treated). This video examines differences in gender in the workplace and communication style differences between the sexes. Topics covered include differences in body language, differences in participation, the impact of gender differences, and the differences in making requests.","stream","[]","[]","['Sex and law', 'Equality', 'Human capital', 'Management', 'Sexism']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b8389bqa/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49896"
"fod100049895","","Developing Assertiveness Skills","[2012], c2001","16 min","[]","We all need to know how to be assertive in all aspects of our life. But many people feel overwhelmed or stressed when faced with a particular person or situation. This video teaches practical skills you can use to communicate assertively - both in and out of the workplace. The program teaches what to do in a variety of situations, for example when a friend wants to borrow something, your boss overloads you, you are under-confident in meetings, or when a customer attacks you personally.","stream","[]","[]","['Business communication', 'Interpersonal communication', 'Personality development', 'Communication', 'Assertiveness (Psychology)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lmqqaisp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49895"
"fod100049894","","Be Careful with E-Mail","","15 min 34 sec","[]","The use of e-mail is widespread, for both work and private purposes. E-mail is quick and easy to use, but it has many potential pitfalls, including legal dangers. This video focuses on the main e-mail sins and how we can be more professional in our use of it. The program teaches viewers that e-mails may be monitored, that e-mails are subject to laws, how to develop e-mail policies, which policies need agreement, how to publicize policies, and all the facts about e-mail sins and e-mail professionalism.","stream","[]","[]","['Communication', 'Electronic mail systems', 'Electronic mail messages']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b2f6b95l/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49894"
"fod100049892","","Essential Counseling Skills","[2012], c2001","15 min","[]","Whether you are in customer service, work on a team, or manage people, counseling skills are increasingly recognized as vital for interpersonal effectiveness. This video teaches the three main skills of counseling you can apply in situations such as dealing with an upset client, personality clashes within a team, or career counseling an individual. Viewable/printable educational materials are available online.","stream","[]","[]","['Business communication', 'Interpersonal relations', 'Counseling', 'Management', 'Communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4w9b5ghg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49892"
"fod100004989","","Victim of two cultures. Richard Rodriguez","[2005], c1988","52 min","[]","Richard Rodriguez, the son of Mexican immigrants, calls himself ""a comic victim of two cultures. He started out speaking nothing but Spanish, and now argues for education in nothing but English. A Fulbright scholar with degrees from Stanford and Columbia, he suddenly walked away from a promising career in academia; despite his ambition to teach, he rebelled against job offers that, he says, came to him just because of his Hispanic surname. Condemned by some for having forsaken his roots and for his negative views of affirmative action and bilingual education, he has been praised by many others for his intimate understanding of the impact of language on life. In this program with Bill Moyers, Rodriguez explains his opposition to bilingual education and talks about his experience growing up in America as the son of immigrants; he also discusses the differences between Mexican and American cultures.","stream","['Rodriguez, Richard']","[]","['Hispanic Americans']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uaqrkcu3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4989"
"fod100049889","","Project Management Success Factor","[2012], c2001","14 min","[]","Though your job title may not be project manager, chances are you manage a specific project from time to time and need to ensure it is successfully completed on time, within budget, and to the agreed specification. This video explores project management and focuses on why projects fail, lack of planning, motivation undermined, unrealistic schedules, and lack of buy-in from stakeholders. It also includes the five success factors, including thorough project planning, managing project teams successfully, managing the details, keeping stakeholders happy, and resolving problems.","stream","[]","[]","['Management']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p4l0e80t/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49889"
"fod100049888","","Evaluate Anything","[2012], c2001","12 min","[]","Increased emphasis on accountability, competitiveness, and a focus on the bottom line mean that evaluation expertise is crucial for business success. The skills and techniques can be used to evaluate anything, including a program or project, a team, or an individual's output. This video focuses on having predetermined evaluation strategies and clear objectives, using control groups, comparing actual with desired results, and using Return On Investment (ROI).","stream","[]","[]","['Management', 'Business planning', 'Responsibility']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6vnqj8m7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49888"
"fod100049887","","Eliminating Workplace Bullying","[2012], c2001","14 min","[]","Bullying is ongoing, repeated aggressive behavior. In the past, such behavior was sometimes accepted in initiations and other hazing efforts. Organizations need to act to eliminate bullying, which can have serious consequences both for the individual and the company. Topics in this video include What is workplace bullying?, Who are the victims of bullying?, What are the effects of bullying?, What can organizations do?, What can a victim do?, Am I a bully?, and How do you manage a bully?","stream","[]","[]","['Bullying', 'Harassment', 'Business ethics', 'Bullying in the workplace']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3vxta6ii/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49887"
"fod100049886","","6 Ways to Resolve Conflict","[2012], c2001","15 min","[]","Resolving conflict is one of the most important - yet elusive - skills people need. Conflict occurs in all types of situations and can have an enormous effect on productivity and morale. This program teaches six practical techniques you can implement immediately to help you achieve effective results. Topics include looking inwards, identifying other's style, using communication skills, using reflective questions, using positive reinforcement, and using a logical approach.","stream","[]","[]","['Business communication', 'Communication', 'Organizational behavior', 'Conflict management']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p0t4u1sm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49886"
"fod100049884","","Decision Making in Groups","[2012], c2001","15 min","[]","Sometimes when teams or groups of people are charged with making a decision, they are not as effective as they could be and time and energy are wasted. It's important to be aware of the different types of decision making so you can identify which is most suitable for a particular situation. This video explores problems with group decisions, consensus decision-making, majority vote decision-making, minority vote decision-making, expert decision-making, random choice decision-making, agree upfront on decision-making technique, and gut-feeling decision making.","stream","[]","[]","['Business communication', 'Interpersonal communication', 'Teams in the workplace', 'Communication', 'Group decision making']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_olzpjtjg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49884"
"fod100049883","","Common Facilitation Mistakes","[2012], c2001","15 min","[]","Are you involved in leading group discussions? If so, you'll want to ensure productive contributions, manage group dynamics, and achieve planned outcomes. Facilitation means ""making it easy."" In this video, you'll learn five common mistakes to avoid that new and even experienced facilitators make. Subjects covered include no clear plan, lose control, any discussion is good, uneven participation, no focus on results, and recommendations for new facilitators.","stream","[]","[]","['Business communication', 'Communication', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jgid4hi3/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49883"
"fod100049882","","7 Steps to Improving Communication","[2012], c2001","13 min","[]","As leaders, managers, team leaders, and members, we often hear we need to develop and improve our communication skills. This program shows seven steps to put into practice straight away, including identifying a checklist of skills, getting feedback from others, summarizing skills that need development, developing skills, actively experimenting with new skills, evaluating progress, and celebrating your success.","stream","[]","[]","['Business communication', 'Communication', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jn2o91d2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49882"
"fod100049881","","Difficult Presentations Made Easy","[2012], c2001","16 min","[]","People are often fearful of making presentations but many times they are unavoidable, whether in a sales context, training session, or to report on a project. This video explores some of the big issues that may cause difficulties and how we can handle them. Topics covered include anxiety and fear, the boredom factor, unexpected disasters, and challenging people.","stream","[]","[]","['Business communication', 'Business presentations', 'Communication', 'Interpersonal communication']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wku9jcev/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49881"
"fod100004988","","America as a spiritual democracy. Steven Rockefeller","[2005], c1990","30 min","[]","The path Steven Rockefeller has taken on his intellectual and spiritual journey would very likely surprise his great-grandfather, the tycoon John D. Rockefeller, Sr. A convert to Buddhism, Steven Rockefeller has been teaching Religion at Middlebury College in Vermont for almost 20 years. Centering on what he calls ""the democratic reconstruction of religion,"" Rockefeller has steeped himself in the writings of Walt Whitman, Ralph Waldo Emerson, and John Dewey. In this program with Bill Moyers, Steven Rockefeller discusses his idea that the time has come to reconsider America as a ""spiritual democracy. ""The greatest single moral failing of many religious traditions,"" says Rockefeller, ""is their inability to teach their followers to respect people of a different tradition the same way they respect people of their own tradition.""","stream","['Rockefeller, Steven C']","['United States']","['Religious institutions', 'Institutionalism (Religion)', 'Political planning', 'Social policy', 'Religion and sociology', 'Religions', 'Public policy (Law)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_d72zlwvr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4988"
