"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3364639-marc","","Indoor cycling interval training","","58 minutes","[]","Indoor Cycling Interval Training presents an overview of the key factors involved in the rigorous efforts and the subsequent recovery phases associated with interval training. The video offers exercisers tips and techniques for incorporating extra intensity in their training efforts by utilizing both their aerobic and anaerobic energy systems. The video also explains how to design intervals that are appropriate to an individual’s personal level of fitness.","stream","[]","[]","['Physical fitness', 'Stationary bicycles', 'Physical education and training', 'Cycling', 'Aerobic exercises', 'Interval training']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549388/1004549388-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3364639"
"asp2196296-ahiv","","A visit to the Ford airport at Detroit, Michigan, U.S.A. where stout metal airplanes are made","1927","1 min","['American history in video']","This documentary, produced by the Ford Motor Company, features a visit to the Ford airport.","stream","[]","[]","['Airplanes']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005179xxx/1005179649/1005179649-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2196296"
"asp2737722-asv2","","It's a long way to the sea. Hkhagoroloi bohudoor","1995","102 min","[]","This film, directed by Jahnu Barua, is about a boatman who experiences trouble when a bridge is built over the local waterways.","stream","[]","['India']","['Boatmen']","['Feature films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527730/1006527730-disc001-file001-frame00190-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2737722"
"asp2156205-vast","","World of flowers. Drugs","2010","27 min","['World of flowers']","The world of flowers is the most stunning and impressive of all! A series of short films which explores and showcases the remarkable kingdom of flowers. Different topics have been highlighted in each episode? the range of colours, cultural associations, the lethal, the seductive, and the spectacular! A mesmerising coalescence of beautifully shot sequences, the most splendid and vibrant archive from the BBC?s Natural History Unit, and matching music that sets the tone.","stream","[]","[]","['Flowers', 'Drugs', 'Plants']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005414xxx/1005414171/1005414171-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2156205"
"asp3964989-marc","","Mathematics illuminated. Other dimensions. [Unit 5]","","28 minutes","['Mathematics illuminated']","The conventional notion of dimension consists of three degrees of freedom: length, width, and height, each of which is a quantity that can be measured independently of the others. Many mathematical objects, however, require more - potentially many more - than just three numbers to describe them. This unit explores different aspects of the concept of dimension, what it means to have higher dimensions, and how fractional or ""fractal"" dimensions may be better for measuring real-world objects such as ferns, mountains, and coastlines. Mathematics Illuminated is a 13-part multimedia learning resource for adult learners and high school teachers in math and other disciplines. The series explores major themes in the field of mathematics, from mankind's earliest study of prime numbers to the cutting edge mathematics used to reveal the shape of the universe. Rather than a series of problems to be solved, mathematics is presented as play we engage in to answer deep questions that are relevant in our world today. Mathematics also provides us with a powerful language for uncovering and describing phenomena in the world around us. The groundbreaking videos, interactive Web exploration, text materials, and group activities included in Mathematics Illuminated reveal the secrets and hidden delights of the ever-evolving world of mathematics.","stream","[]","[]","['Dimensions', 'Mathematics']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009754xxx/1009754646/1009754646-disc001-file001-frame00055-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3964989"
"asp99411999300971","Bernstein, Leonard, 1918-1990, composer","BBC Proms. The last night of the Proms. 1998","","11 minutes","['BBC Proms']","Recorded live at the Royal Albert Hall and Hyde Park, London, Sir Andrew Davis conducts the BBC Symphony Orchestra and Chorus in the crowning glory of the English musical year. This year's soloists are celebrated pianist Jean-Yves Thibaudet and the distinguished baritone Thomas Hampson. Music ranges from Rossini and Verdi to Rachmaninov, Gershwin, Thomas Adès and Hugh Wood. With, of course, the traditional rousing finale.","stream","[]","[]","['Overtures', 'Operas']","['Overtures', 'Concert television programs', 'Excerpts', 'Operas']","https://d3crmev290s45i.cloudfront.net/frames/1011000xxx/1011000392/1011000392-disc001-file001-frame00240-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;5120382"
"asp2192233-ant2","","Last of the Cuiva","1971","66 min","['Ethnographic video online, volume 2', 'Disappearing world']","The film focuses on recent changes in the culture and society of the Cuiva, hunters and gatherers in a remote forest region of south-eastern Colombia, brought about through contact with Colombian settlers. Two groups of Cuiva are shown: one is relatively isolated, while the other has had extensive contacts with the settlers. The first group live a nomadic life moving frequently; the men hunt and fish, the women gather. The second group has been drawn into the Colombian economy, working occasionally for the ranchers to earn money to buy trade goods. The film also usefully includes interviews with white ranchers, showing their racist attitudes to the Indians, whom in the past they feared and on whose land they are now continually encroaching. The basic incompatibility between the economic systems of the Cuiva (based on communal distribution of food, gift-giving and receiving), and that of the settlers who attempt to survive within the world-capitalist market, is startlingly illustrated. Unlike later films in the series, The Last of the Cuiva relies on a moving commentary recorded during filming by the French-Canadian anthropologist, Bernard Arcand, who emphasises that the traditional way of life of the Cuiva (whom he describes, following Sahlins, as exemplifying the 'original affluent society') will be seriously damaged by these contacts with whites. Rather than giving a more conventional anthropological description, Arcand's commentary is a humanist plea for the survival of hunter-gatherer groups, and carries an implicit criticism of western lifestyles.","stream","[]","['Colombia']","['Indians of South America', 'Ethnology', 'Cuiba Indians']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005108xxx/1005108209/1005108209-disc001-file001-frame00200-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2192233"
"asp4037794-marc","","Horizon. A Horizon guide. The senses","","51 minutes","['Horizon']","Touch, sight, smell, hearing and taste; the five senses help define what it means to be human. Our lives are enriched as a result; we can appreciate the rich sounds of a symphony orchestra, the visual splendour of the natural world and the subtle notes of a fine wine. But they give us far more than just an appreciation of beauty. Every second, our senses gather millions of details about the world around us, sending our brains a constant stream of information. They are our only link with the outside world and are an important part of human survival. This programme goes back into the Horizon archive to reveal how our understanding of the senses has changed over the years in our quest to discover how we sense the world around us.","stream","[]","[]","['Senses and sensation', 'Perception']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922931/1009922931-disc001-file001-frame00085-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4037794"
"asp1652642-flon","Slick, Wendy","Virtuoso. The Olga Samaroff story","2010","160 min","[]","A century ago, any American musician who aspired to an international concert career had to first acquire a European education and reputation. So it was with talented Texas-born pianist, Olga Samaroff (1880-1948) who was born in San Antonio and named Lucy Hickenlooper. Stifled by anti-American sentiments against Americans as musicians and Old World prejudices against women in particular, this film traces Lucy Hickenooper's metamorphosis from obscurity to fame. Sixteen-year-old Lucy became the first American woman to be admitted to the prestigious Conservatoire de Musique in Paris. Three years later she continued her studies in Berlin. After a disastrous marriage to a Russian naval attaché who forbade her to perform, she fled to New York, changed her name and pursued her dream to be a concert pianist. On borrowed money she hired the New York Symphony and rented Carnegie Hall for her American debut. Other concerts followed and she became the most successful woman concert pianist of her time. In 1911 she married the legendary conductor, Leopold Stokowski, whose talent she first recognized and career she fostered. The marriage did not survive his notorious womanizing. In 1923, Samaroff became the first American-born piano faculty member at the new Juilliard School. As a beloved artist/teacher for over 20 years, Samaroff launched the careers of many prominent American pianists. Archival footage and dazzling performances create a rich look into the musical world of the early 20th Century and a colorful portrait of a daring and innovative woman.","stream","['Samaroff Stokowski, Olga']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003832xxx/1003832161/1003832161-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1652642"
"asp1003005956-ahiv","","Religious Emphasis Day in Philadelphia","1958","29 min","['Big picture', 'American history in video']","","stream","['United Service Organizations (U.S.)']","['Philadelphia (Pa.)', 'United States']","[]","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005956/1003005956-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772488"
"asp1742971-ediv","","Building bridges","2008","16 min","['Brit Camp']","In this second episode of Brit Camp, our small group of twelve and thirteen-year olds begin to discover more about each other as they discover life on the Lake District farm. They also have an opportunity to explore their preconceptions of one another and their own notions of Britishness via an exercise on identity led by historian Dr Nick Barrett. Can this short camping trip help these six young people discover more about what it means to be British and breakdown the prejudices that separate them?","stream","[]","['Great Britain']","['British', 'Camps', 'Multicultural education', 'Prejudices']","['Nonfiction television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004320xxx/1004320930/1004320930-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1742971"
"asp99238646300971","","Einstein and Hawking, masters of our universe. Episode 2","","52 minutes","['Einstein and Hawking, masters of our universe']","Documentary on British theoretical physicist Stephen Hawking; his childhood, education, marriage, family life, and his work on the Big Bang and black holes.","stream","['Einstein, Albert', 'Hawking, Stephen']","[]","['Quantum theory', 'Black holes (Astronomy)', 'Big bang theory', 'Physics']","['Science television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1010537xxx/1010537899/1010537899-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4689035"
"asp4038092-marc","","Talk German. Part 3","","15 minutes","['Talk German']","A beginner or refresher course in German. A lively, fast-track series covering all the practical essentials to everyday German, and ideal for those who want a kick-start or a quick refresher course before a business trip or a holiday in Germany, Austria or German-speaking Switzerland. Filmed in the attractive city of Munich and the beautiful lakes and mountains nearby, Talk German uses a mix of location shooting, presenters and graphics, prompting viewers to have a go at simple language and make the most of their travels and encounters. Topics covered include greetings and introductions, ordering food and drink, hotels, shopping, travel and leisure activities.","stream","[]","['Bavaria (Germany)']","['German language']","['Educational television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009929xxx/1009929598/1009929598-disc001-file001-frame00140-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4038092"
"asp4034904-marc","","Child of our time. Changing minds. Series 11, Episode 1","","62 minutes","['Child of our time']","This landmark TV experiment has followed the lives of 25 children since the year 2000, documenting their development. Now they are 16-year-old teenagers, exploring the opposite sex, becoming more independent and working out who they are. It's not just our children who are looking and behaving differently. Since they were born, the very nature of family life and society has transformed. How does growing up in the modern, digital world shape teenage bodies, minds and relationships? This year Child of Our Time discovers what life is like for modern teens, and how they are influenced by the changes in their biology, upbringing and the society around them.","stream","[]","['Great Britain']","['Child development', 'Teenagers', 'Children', 'Parenting']","['Case studies', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922314/1009922314-disc001-file001-frame00195-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4034904"
"asp3361505-marc","","Panorama of African-American theatre. The power of the African-American playwright. 3","","15 minutes","['Panorama of African-American theatre']","This video gives an overview of 20th century African American theatre and performance and includes scenes from and discussion of ""A Raisin in the Sun,"" ""Purlie Victorious,"" and ""The Colored Museum.""","stream","[]","[]","['African American dramatists', 'African American theater']","['Filmed performances', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006516xxx/1006516019/1006516019-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3361505"
"asp2385624-busv","","Gannett jumps on $1.5 billion deal to buy Belo","2013","6 min","['Business education in video']","Gannett, the publisher of USA Today, surged the most in almost four years after agreeing to buy Belo for about $1.5 billion, gaining TV stations to reduce its dependence on its shrinking newspaper business. Bloomberg Industries' Paul Sweeney reports on Bloomberg Television's Market Makers.","stream","[]","[]","['Consolidation and merger of corporations', 'Mass media']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852662/1005852662-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2385624"
"asp2860310-ant2","","The twilight of the Celts","","53 minutes","[]","French-speaking Switzerland is the scene of an extraordinary discovery. On Mormont Hill, diggers have unearthed a huge Celtic sanctuary, the largest known to date.  2,000 years ago, the Helvetians dug hundreds of shafts in this isolated spot to deposit offerings to their gods: objects, animals, and fragments of human bodies. The discovery enables archaeologists to inquire into the religious practice of our ancestors. Rituals, sacrifices and Druids: what do we know, or think we know, about the remarkable Celtic civilisation?   In an attempt to answer this question, this thriller-like film follows the excavations of the site and the archaeologists' work step by step. Sudden new discoveries immerse us in a mysterious world bordering on the imaginative and the real.","stream","[]","[]","['Excavations (Archaeology)', 'Celts', 'Archaeology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006774xxx/1006774327/1006774327-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2860310"
"asp534819-ctiv","","Making race not matter","c2007","41 min","['Counseling and therapy in video, volume 1']","","stream","[]","['United States']","['Race awareness']","[]","https://d3crmev290s45i.cloudfront.net/frames/1001016xxx/1001016214/1001016214-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTIV;534819"
"asp1738829-ediv","","Maintaining participation at KS4","[20--?]","14 min","['Get physical']","Keeping adolescents engaged in PE and sport isn't easy, but at Sedgefield Community College in County Durham a wide range of simple, low-cost measures has produced a dramatic increase in girls  participation rates. At the Tone School Sports Partnership in Taunton, a programme targeted at a small group of disaffected Key Stage 4 girls seeks to make them feel better about their bodies and about exercise. In return for attending a weekly PE session held at the Somerset College of Arts & Technology, the girls are treated to hair and beauty lessons, also at the college. At Wexham School in Slough, research indicated that older boys, just like girls, were dropping out of PE and sport, sometimes because of body consciousness. A series of indoor-rowing clubs was established to give boys an exercise option with which they feel more at ease than with conventional PE.","stream","[]","['Great Britain']","['Physical education and training', 'Physical education for girls']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322810/1004322810-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738829"
"asp1738199-ediv","","Storytelling","2009","13 min","['Lesson starters']","Red Riding Hood - one of the most famous traditional stories ever told. Delightfully retold by puppeteer Stephen Novy using hand puppets.Red Riding Hood is on the way to her granny's house with a basket of food when she encounters the Woodcutter who warns her not to go into the forest. She decides to go into the forest and we leave the story at the point where she meets the wolf. Is he a good wolf or is he a bad wolf? Teachers can use this story to tease out different versions of the story and children can write their own ending using this puppet version as their starting point.","stream","[]","[]","['Puppet theater in education', 'Storytelling', 'Storytelling in education', 'Puppets in education']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322152/1004322152-disc001-file001-frame00040-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1738203"
"asp1003005922-ahiv","","Progress - U.S. Army","1956","27 min","['Big picture', 'American history in video']","","stream","[]","[]","['Nuclear warfare']","[]","https://d3crmev290s45i.cloudfront.net/frames/1003005xxx/1003005922/1003005922-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;772454"
"asp2361379-dav2","","498, 3rd Ave","2013","83 min","['Dance in video, volume 2']","This documentary is about the Merce Cunningham Dance Company.","stream","['Cunningham, Merce']","[]","['Dance', 'Modern dance']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005966xxx/1005966698/1005966698-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DAV2;2361379"
"asp3907579-marc","","Publisher 2016 for dummies course. Adding pictures in Publisher","","1 minute","['Publisher 2016 for dummies course']","A publication isn't very interesting without pictures. This video explains how to replace the generic pictures that come in the template with your own pictures to enhance your publication.","stream","[]","[]","['Desktop publishing']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1009612xxx/1009612313/1009612313-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3907579"
"asp2373982-busv","","Should Sony quit the electronics business?","2013","3 min","['Business education in video']","Atul Goyal, Jefferies Senior Analyst, discusses the financial outlook for Sony on Bloomberg Television's Bloomberg Surveillance.","stream","['Sonī Kabushiki Kaisha']","[]","['Electronic industries']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856842/1005856842-disc001-file001-frame00045-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2373982"
"asp2375289-busv","","What has changed the most with Italian consumers?","2013","4 min","['Business education in video']","Chiara Boni, La Petite Robe di Chiari Boni President, discusses Italian consumers and international opportunities on Bloomberg Television.","stream","[]","[]","['Consumers', 'Fashion merchandising']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005856xxx/1005856871/1005856871-disc001-file001-frame00030-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2375289"
"asp2738888-hrmo","","Philip Erdoes and Brady Wilcox interview. Ducduc","2006","1 min","['Philip Erdoes and Brady Wilcox interview']","This presentation, produced by Prendismo, features Philip Erdoes talking about how offering extensive health-care benefits is good for business.","stream","[]","[]","['Employer-sponsored health insurance']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006698xxx/1006698281/1006698281-disc001-file001-frame00015-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HRMO;2738888"
"asp2660267-pexp","","Ethics in Psychological Research","2013","19 min","[]","Introducing ethical concepts related to psychological research, this program discusses the importance of ethics in research and presents an overview of research studies that have raised ethical issues, including research conducted by the Nazis during the Holocaust, Milgram's obedience study, the Tuskegee studies, and Zimbardo's prison study. The program considers the establishment of laws and guidelines for ethical research.","stream","[]","[]","['Psychologists', 'Psychology']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006528xxx/1006528492/1006528492-disc001-file001-frame00345-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PEXP;2660267"
"asp2223655-clmv","Offenbach, Jacques, 1819-1880","Monsieur Choufleuri restera chez lui le","2006","53 min","[]","This video directed by Ariane Adriani is a performance of an operetta by Jacques Offenbach.","stream","[]","[]","['Operas']","[]","https://d3crmev290s45i.cloudfront.net/frames/1005008xxx/1005008604/1005008604-disc001-file001-frame00235-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;2223655"
"asp1650475-flon","","Raul, the terrible. Argentina's Robin Hood","2002","53 min","[]","In December 2001, there was a seismic shift in Argentina's economic and political landscape. The government devalued the currency and froze people s savings effectively pushing the middle class into the even larger pool of working poor. Currently, there are 20 million people below the poverty line. Countless children suffer malnutrition and many die from it. Unemployment and homelessness are rampant.  In response to this crisis, a leader has emerged ready to do battle with the corrupt political system and corporations that exploit the poor. He is Raul Castells, born in the city of Rosario, birthplace of the legendary Che Guevara. He is a walking talking, pushing, barging force of nature. Along with his supporters, he has taken over MacDonalds outlets, occupied casinos and invaded government buildings.  With intimate and often dangerously close access, Raul the Terrible is a warts-and-all portrait of a man driven to change the world, and a frightening insight into the politics of poverty.","stream","['Castells, Raúl']","['Argentina']","['Poverty']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831839/1003831839-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1650475"
"asp3999877-marc","","Live from Stratford-upon-Avon. Julius Caesar","","164 minutes","['Live from Stratford-upon-Avon']","Shakespeare's political thriller tells the story of the conspiracy against Caesar, his assassination and the defeat of his conspirators. Angus Jackson directs Shakespeare's epic political tragedy, as the race to claim Rome spirals out of control.","stream","[]","['Rome']","[]","['Filmed plays']","https://d3crmev290s45i.cloudfront.net/frames/1009826xxx/1009826288/1009826288-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3999877"
"asp2145403-ausv","","Dynasties. Quentin's choice. Series 1","2002","26 min","['Dynasties']","","stream","['MacArthur family']","['Australia']","['Families']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005056xxx/1005056504/1005056504-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AUSV;2145403"
"asp2203348-vast","","Technology today. Episode 402","2005","23 min","['Technology today']","Keep your audience a step ahead with 21st Century developments. Technology Today is the definitive programme for technological developments.","stream","[]","['Outer space']","['Robotics', 'Technological innovations', 'Computer science']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005346xxx/1005346983/1005346983-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2203348"
"asp2191030-ant2","","The Tuareg","1972","54 min","['Ethnographic video online, volume 2', 'Disappearing world']","This film is about a group of nomadic Tuareg living high up in the Hoggar Mountains near Tamanrasset in Algeria. The main focus of the film is the collapse of the former economic basis of their camps. In 1962 the Algerian government banned the system of slavery and contract labour which had helped to keep the Tuareg camps supplied with grain. Now, instead of undertaking 500 mile long trading journeys to Niger, Tuareg buy grain in Tamanrasset with money obtained form selling cheap leather goods to the burgeoning tourist trade. The commentary, by Jeremy Keenan, also introduces aspects of the Tuareg kinship system, and material about the social life of the group. The second part of the film concentrates on the devastating effects of the recent drought on this way of life. The pasture is now so poor that camps have to move more frequently, and so traditional patterns of life are being abandoned in favour of a sedentary existence as cultivators alongside the Tuareg's former slaves.","stream","[]","['Algeria']","['Tuaregs']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1004988xxx/1004988969/1004988969-disc001-file001-frame00255-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2191030"
"asp1641454-flon","Bourgaux, Pascale","Prayers of a warlord","2003","52 min","[]","For the first time a warlord opens his doors and takes us on an intimate tour to the heart of the Afghan feudal system. Mamour Hasan governs 50,000 people in Dash-Te-Qalah, in the north east corner of Afghanistan. They are largely Tajik and Pashtun. Gray bearded and mild mannered, with an army 10,000 strong, his authority is unchallenged. The film opens with the peaceful image of Hasan praying by the side of a river. Later he explains how he opposed the cruelty of the Taliban. Their version of Islam, he says, is not the true Islam, which is forgiving and tolerant. We follow him through the busy local market, friendly but firmly collecting taxes from the vendors. This revenue stays in his domain. With it, he pays the army, supports the schools, and his Council of Elders takes care of those in need. He mediates justice in a benevolent way. Hassan has enlightened views on women, although his three wives refuse to be filmed. This documentary takes one to a world far from urban Kabul and global politics, but representative of much of the countryside. Although the term ""warlord"" has been bandied about by journalists and commentators reporting on Afghanistan, this portrait of Mamour Hasan and his villagers illuminates a way of life, a social organization and indeed a mentality that needs to be understood by westerners considering the future of Afghanistan.","stream","[]","['Afghanistan']","['Warlordism', 'Feudalism']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1003831xxx/1003831389/1003831389-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1641454"
"asp3207701-fln4","","Interview with author and film researcher Adrian Wood","","15 minutes","[]","This video is an interview with film scholar and author Adrian Wood about the lost film footage in A Film Unfinished.","stream","['Getto warszawskie (Warsaw, Poland)']","['Germany', 'Poland']","['Holocaust, Jewish (1939-1945)', 'Nazi propaganda']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984308/1006984308-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;3207701"
"asp3165434-marc","","Sunday morning. September 26, 1960. Almanac","","3 minutes","['Sunday morning']","This segment of Sunday Morning is about the first televised presidential debate, between Richard Nixon and John F. Kennedy.","stream","['Kennedy, John F', 'Nixon, Richard M']","['United States']","['Campaign debates', 'Presidents']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006987xxx/1006987239/1006987239-disc001-file001-frame00035-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3165434"
"asp99239679400971","","Lesson starters. How we see things. Primary science","","18 minutes","['Lesson starters']","""Five lesson starters provide introductions to the subject of 'How We See Things'.  At the end of each clip a question is posed.  Clip 1 is a story about a man looking for his black dog in a dark wood. How does his torch help him find his dog?  Clip 2 is a mini-documentary about a man who is virtually blind. It shows a representation of what he sees and explores why he is unable to see.  Clip 3 is a professional shadowgraph playlet. Our puppeteer uses a light source to dramatic effect, creating shadows to tell a traditional moral fable.  In Clip 4 we are treated to a light show giving us a behind-the-scenes look at theatrical moving lights. They display coloured beams of light that dance to the music.  Clip 5 is about what happens when light is excluded from our eyes. Six boys and girls are wearing blindfolds and have to depend on their other senses when they are led to a table full of weird and wonderful party food!""","stream","[]","['Great Britain']","['Light', 'Science']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322835/1004322835-disc001-file001-frame00180-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1784120"
"asp2123975-vast","","Voodoo","2011","5 min","['Catalyst']","Can you really die from a curse? Jonica Newby travels to New Orleans, home of Louisiana Voodoo, to uncover the source of its power - the Nocebo Effect. Jonica hear's the true story of a harmful hex, attends a voodoo ceremony and visits a scientific lab that's producing some truly astonishing results. Explore the power of the placebo's deadly opposite - the Nocebo effect.","stream","[]","[]","['Vodou']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005344xxx/1005344934/1005344934-disc001-file001-frame00245-size-fit-1024x578.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2123975"
