"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100049006","","Andersonville Trial","[2012], c1971","150 min","[]","This post - Civil War court-martial drama focuses on the trial of a Confederate officer who ran the notorious prisoner-of-war camp in Andersonville, Georgia, where over 14,000 Union prisoners died from disease, starvation, and neglect. The defendant, Captain Henry Wirz, justified his actions with a plea that he was only following orders. He believed he was relieved of any personal responsibility because he was performing his duty. The Army prosecutor contends, however, that moral men must rebel against barbaric or inhumane orders - even if they are within the framework imposed by military discipline. This riveting real-life story has elements of Inherit the Wind, The Caine Mutiny, A Few Good Men, and especially the Nuremberg and Eichmann war crime trials. George C. Scott, who had played a starring role in the original 1959 Broadway production, directs the Hollywood Television Theatre adaptation.","stream","[]","[]","['Drama', 'Theater']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pzegknq8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49006"
"fod100049002","","Alice at the Palace","","75 min","[]","Oscar winner Meryl Streep stars in this delightful ""music hall"" adaptation of Lewis Carroll's Alice in Wonderland and Through the Looking Glass. Also starring Emmy winner Debbie Allen, Mark Linn-Baker (My Favorite Year) and Betty Aberlin (Mister Rogers' Neighborhood), Alice at the Palace is an entertaining and shrewdly conceived retelling of the Lewis Carroll classics with all of the beloved characters - from the Mad Hatter and the Cheshire Cat to the Queen of Hearts - given a unique twist by the witty and charming performances of an accomplished theatrical ensemble. The play was adapted for television from Elizabeth Swados' New York Shakespeare Festival production entitled Alice in Concert, for which Obie Award winner Swados also composed the score, adapted the book, and directed for the stage.","stream","[]","[]","['Drama', 'Theater']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e4lpi29k/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=49002"
"fod100048999","","A Moon for the Misbegotten","[2013], c1975","150 min","[]","Theatrical sparks flew when veteran O'Neill interpreters Jason Robards Jr. and Colleen Dewhurst joined forces in the celebrated 1973 revival of Eugene O'Neill's tender semiautobiographical drama. Under the inspired direction of José Quintero, they helped transform the neglected 1947 work into a now-recognized modern masterpiece. In a towering performance, the late, great Jason Robards portrays a cynical, self-hating alcoholic actor based on O'Neill's elder brother, Jamie. The majestic Colleen Dewhurst plays the earthy, gruff daughter of his scheming Irish tenant farmer (Ed Flanders) with whom the failed actor spends a soul-baring night of guilt-ridden confessions, tenderness, and absolution. Both Dewhurst and Flanders won Tony Awards for their performances.","stream","[]","[]","['Drama', 'Theater']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8qmtqjh4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48999"
"fod100048997","","La Palabra en el Bosque The Word in the Woods","[2012], c2012","56 min","[]","During the early 1970s, hundreds of impoverished people living in remote Morazán, El Salvador, decided to emulate the early Christian communities. Inspired by liberation theology, they worked the land together, studied the Bible, and built villages based on solidarity. But as their numbers grew into the thousands, they came to be seen as a threat by the Salvadoran government. By the late '70s the faithful organized to resist the repressive tactics of the National Guard, and during the '80s they fought what would become a 12-year civil war as the military engaged in scorched-earth operations against them. Emphasizing the utopian aspects of Christian base communities, La Palabra en el Bosque (The Word in the Woods) examines these events through the narratives of surviving witnesses.","stream","[]","['Latin America']","['Christianity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_04f64kr6/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48997"
"fod100048996","","Moyers and Company. An Optimist for Our Times","","1   57 min","[]","Angela Blackwell has spent her adult life advocating practical ways to fulfill America's promise of ""life, liberty, and the pursuit of happiness"" for all. Now, with our middle class struggling, poverty rising, and inequality growing, the founder and chief executive officer of PolicyLink, an influential research center, finds reasons for hope. In this edition of Moyers & Company, Bill Moyers and Blackwell discuss what fuels her optimism. ""I'm not discouraged, and I wouldn't even dream of giving up, because we're at a moment right now where I think we have more possibility than I've seen in my adult lifetime,"" Blackwell tells Moyers. ""So many people who are being left behind are now in places where they have voice and influence.... America doesn't want to talk about race, but the future is a five-year-old Latina girl. It is a seven-year-old black boy. What happens to them will determine what America looks like.","stream","[]","[]","['Civil rights', 'Wealth', 'Power (Social sciences)', 'Racism', 'Social classes', 'Ethnicity']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_piiq6lqo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48996"
"fod100048994","","Moyers and Company. Gambling with Your Money","","1   57 min","[]","You'd think after such a calamitous economic fall, there'd be a strong consensus on reinforcing the protections that keep us out of harm's way. But in some powerful corners, the opposite is happening. Business and political forces, including hordes of lobbyists, are working to diminish these protections. One of the biggest targets is the Volcker Rule, which aims to keep banks from using customers' deposits to gamble on their own, sometimes risky, investments. In this edition of Moyers and Company, Bill Moyers talks with Paul Volcker, the namesake of the Volcker Rule. Moyers' second guest is activist and former British diplomat Carne Ross, who shares nine principles for effective citizen action and describes his work to devise a banking system aligned with the public good. The broadcast ends with a Moyers essay on what several American cities are doing to restructure Wall Street, from the bottom up.","stream","[]","[]","['Civil rights', 'Macroeconomics', 'Political planning', 'Policy sciences', 'Business ethics', 'Business law', 'Public policy']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_quyzkv45/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48994"
"fod100048991","","In Dogon Country. Marcel Griaule's Journeys through Africa","","1   55 min","[]","During the 1920s it became fashionable for European artists and intellectuals to profess an interest in Africa. But a young French anthropologist named Marcel Griaule wanted to do more than follow fashion. Between 1928 and 1933, he mounted two major expeditions-one to Ethiopia and another which crossed the continent from Dakar to Djibouti. The latter adventure lasted two years and offered new ways for Westerners to learn and think about Africa. As this film illustrates, it was during Griaule's second expedition that he befriended the Dogon people of West Africa. Although some of his conclusions about Dogon culture have met with controversy, Griaule's work created a new paradigm of anthropological field work and made immense contributions to modern ethnology. Presented by Griaule's grandson, the film contains a wealth of both archival and present-day materials.","stream","[]","['Africa', 'Africa, Sub-Saharan']","['Social structure', 'Social evolution', 'Anthropology', 'Assimilation (Sociology)', 'Tribes']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jcz3od76/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48991"
"fod100048990","","Japan. Shadows of the Past","","1   52 min","[]","Is rightwing nationalism making a comeback in Japan? This program explores a militaristic revival among a minority of Japanese politicians, academics, and students - a minority that has nevertheless pushed its agenda beyond the realm of rhetoric. Examples include the recent upgrade of the Defense Agency to the status of full government ministry, with corresponding buildups in military technology, and a surge of young Japanese citizens interested in attending military academies and enlisting in the armed forces. More symbolic cases are examined as well, such as visits by two Japanese prime ministers to Tokyo's Yasukuni Shrine, where war criminals are among those consecrated; school policies that require students and instructors to stand and sing Japan's national anthem, with grave consequences for those who abstain; and revisionist school textbooks that downplay or even ignore atrocities such as the Nanking Massacre.","stream","[]","['Japan']","['International relations']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yiz2edr5/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48990"
"fod10004899","","Attorney General Janet Reno","","55 min 54 sec","[]","U.S. Attorney General Janet Reno, straight talking and controversial, has become one of the ""stars"" of the Clinton cabinet. In this program with Bill Moyers, she discusses gun control, the death penalty, preventive programs for young children, prison sentences, appointing justices without any ""litmus tests,"" the role of government in working with communities to help solve local problems, and using the National Guard to reinforce the local police. She argues that the strengths of love and family are the best preventive measure against delinquency, but urges that government become involved in social programs to help ""re-weave the fabric of society."" (60 minutes)","stream","[]","[]","['Law enforcement', 'Police training']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7tcrwvw3/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=4899"
"fod100048989","","After the Outrage. Violence, Trauma, and Recovery","","1   55 min","[]","Violence, regardless of scale or setting, leaves a trail of emotional and psychological damage. And virtually everyone caught in its wake experiences the same inescapable pattern of suffering. But how powerful is the stranglehold of post-traumatic stress disorder? Is there a set of guiding principles emerging from studies of PTSD, a common pathway that trauma patients can follow to rediscover peace of mind? Presenting stories from Palestine, France, and Quebec, this program follows therapists working to treat diverse yet often comparable trauma cases-from children abused by family members to a survivor of the Rwandan genocide. The result: a global perspective on the effort to decode and transcend the effects of horrific violence. Strategies drawn from art and music therapy as well as more conventional forms of treatment and analysis are included.","stream","[]","[]","['Mental illness', 'People with disabilities', 'Child abuse', 'Psychologically abused children', 'Stress (Psychology)', 'Therapeutics', 'Developmentally disabled children', 'Child development', 'Anxiety disorders', 'Adolescence', 'Mental health services', 'Anxiety', 'Developmental psychology']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t4o3zuds/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48989"
"fod100048988","","The Codebreakers. Understanding Free and Open-Source Software","","1   44 min","[]","Taking viewers on a counter-intuitive journey through the world of software development, this program examines the rise of free and open-source software, or FOSS, and its implications for our digital future. The film travels to nearly a dozen countries around the world to see how the adoption of FOSS presents opportunities for industry and commerce, as well as for the development of diverse social and cultural initiatives, from tortoise breeding projects in the Galapagos Islands to the South African Meraka Institute's Digital Doorway. The role of FOSS in reducing digital piracy is also explored. In addition to spotlighting the achievements and goals of FOSS pioneers, the program features commentary from high-level managers at Microsoft, IBM, and Intel-all of whom confirm, rather than downplay, the importance of the free software movement.","stream","[]","[]","['Computer software', 'Business enterprises, Foreign', 'Computer programming', 'Business ethics', 'Science', 'Technology', 'International business enterprises', 'Technology and civilization', 'Globalization']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_i2z9jfjx/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48988"
"fod100048987","","Sumatra. Paper Tiger-A Deforestation Crisis","","1   27 min","[]","Having witnessed land-clearing firsthand in Africa and South America, tropical biologist Bill Laurance thought he had seen everything-the worst that deforestation has to offer. But, as he explains in this eye-opening program, what has been allowed to happen on the Indonesian island of Sumatra amounts to ""ecological Armageddon."" In addition to Laurance's testimonial on the size and scale of forest removal, viewers also learn about aggressive land-acquisition tactics used by palm oil and paper-producing corporations and the impact on local communities dependent on small-scale agriculture. The fate of endangered species such as the Sumatran tiger is also discussed in the context of extreme, and potentially irreversible, habitat destruction.","stream","[]","[]","['Business enterprises, Foreign', 'Natural resources', 'Business ethics', 'Conservation of natural resources', 'Social ecology', 'Biodiversity', 'Land use']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zdzhozs8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48987"
"fod100048986","","India. Toxic Trade-An Asbestos Nightmare","","1   26 min","[]","Unlike developed countries, most of which have banned asbestos products, India can't seem to get enough of the material. Disturbingly, India's chief supplier is a Western nation. Canada restricts asbestos consumption domestically, but its massive exports to India have breathed new life into the Canadian asbestos mining industry-and given vulnerable Indians the kiss of death. This program investigates, sifting through the forces of global commerce that are responsible and examining the impact on low-wage workers and poverty-stricken families. Viewers learn about the widespread use of asbestos as a cheap roofing material, steadily displacing safer options such as thatch, tiles, or steel-and how this demand for the substance meshes easily with corporate marketing tactics. India's lack of affordable, accessible health care is also discussed.","stream","[]","[]","['Environmental health', 'Business ethics', 'India', 'Medical ethics', 'Globalization']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_msys4vsq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48986"
"fod100048985","","Revolution Hijacked. Post-Mubarak Egypt","","1   27 min","[]","When Egyptian president Hosni Mubarak relinquished power, the country and the world dared to envision a peaceful transition to democracy. Military leaders were expected to guide the transition-but with each passing day, the army looked more and more like the regime it had replaced. This program documents the challenges Egyptians faced following the sudden implementation of military rule in February of 2011. Reports bring to light clear signs of state-sponsored thuggery and intimidation as well as censorship and other human-rights violations, including military trials with no right of appeal. Cameras capture scenes of violent clashes in which Coptic Christians and Muslim allies battle government troops and police forces. But amid the chaos and bloodshed, viewers will discern an unrelenting hope for civil society-in the diverse array of political parties competing for followers in Cairo's Tahrir Square.","stream","[]","['Middle East']","['Political geography', 'World politics', 'Comparative government', 'Islam']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gjt7xeio/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48985"
"fod100048984","","Moyers and Company","","1   56 min","[]","American history is rich with stories of social change inspired by the actions of motivated individuals and organized groups. Today's activists are no different - facing long odds against powerful and systemic special interests. In this edition of Moyers and Company, Bill Moyers talks with young but very experienced organizers George Goehl, Ai-Jen Poo, and Sarita Gupta, all involved with a nationwide citizens' initiative called the 99% Spring, which took place the week of April 9, 2012. Organizers aimed to train 100,000 Americans to teach about income inequality in homes, places of worship, campuses, and the streets. The program concludes with a Moyers essay on what citizens can do to find out who's paying for all those political ads running on their local television stations.","stream","[]","[]","['Wealth', 'Power (Social sciences)', 'Political science', 'Political participation', 'Social movements', 'Collective behavior', 'Social classes']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2dn6jogh/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48984"
"fod100048982","","Moyers & Company. Poet Christian Wiman on Love, Faith, and Cancer","[2012], c2012","30 min","[]","In this edition of Moyers & Company, Bill Moyers talks with acclaimed poet and Poetry Magazine editor Christian Wiman about how finding true love and being diagnosed with a rare and incurable blood cancer reignited his religious passion as well as his creative expression. ""When we think of our memories, they're moments of intensity,"" Wiman tells Moyers. ""Whether they were sorrowful or happy, moments of great loneliness or moments of great communion - we live for these moments in our life. And I do think poetry is a way of recognizing the moments in your life. But also a way of preserving them.""","stream","['Wiman, Christian']","[]","['Cancer', 'Poetry', 'American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pb1jczqn/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48982"
"fod100048981","","Moyers & Company. Where Do Movies End and Politics Begin?","[2012], c2012","28 min","[]","How does pop culture not only reflect but influence political culture? In this edition of Moyers & Company, historian and culture critic Neal Gabler joins Bill Moyers to discuss how representations of heroism in movies shape our expectations of a U.S. president, and how our real-world candidates are packaged into superficial, two-dimensional personas designed to appeal to both the electorate and the media. And, in a new broadcast essay, Moyers weighs the value of personal liberty versus the greater public welfare. Is it fair for parents to opt out of vaccinations for their children on the basis of religion or philosophy - and how many pay the price for that decision?","stream","[]","[]","['Politics, Practical', 'Mass media and propaganda', 'Advertising']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j6gkkmbo/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48981"
"fod100048980","","Moyers & Company. Rita Dove-Decoding the Language of Poetry","[2012], c2012","28 min","[]","In this edition of Moyers & Company, Bill Moyers welcomes former U.S. Poet Laureate Rita Dove, who received the National Medal of Arts from President Obama. Dove served two terms as Poet Laureate, the youngest and the first African-American to be named to that prestigious position. Through an intimate conversation and select readings, Moyers and Dove explore American history, language, culture, and ideas. They also talk about the responsibility and controversy that comes with editing a prestigious anthology, as Dove was recently tasked for The Penguin Anthology of Twentieth-Century American Poetry.","stream","['Dove, Rita']","[]","['Poetry', 'American literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_t2u2rfu7/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48980"
"fod100048977","","The Science of Fasting","[2012], c2011","56 min","[]","Surgery and pharmaceuticals are Western medicine's default solution for almost any ailment. But a therapeutic alternative, one that has existed for centuries, is gaining attention among researchers and physicians. This program examines the growing interest in fasting as a treatment for cancer, diabetes, rheumatoid arthritis, and other diseases. Journeying to the Goryaschinsk Spring sanatorium on the shores of Lake Baikal, in southern Siberia, the film shows how decades of secret clinical studies conducted by Soviet and post-Soviet doctors have led to new applications for fasting and caloric restriction - with astonishing results. Viewers also encounter dramatic case studies of liver damage reversal and arthritis mitigation at Germany's Buchinger Clinic, as well as the findings of an innovative gerontologist at the University of Southern California in Los Angeles. Together, these stories suggest a paradigm shift in our understanding of healing and human physiology.","stream","[]","[]","['Physical fitness', 'Diseases', 'Alternative medicine', 'Public health', 'Self-care, Health', 'Epidemiology', 'Health', 'Medicine', 'Fasting', 'Detoxification (Health)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zfc73tw2/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48977"
"fod100048976","","Voices from Mariel. Los Marielitos, Then and Now","[2012], c2011","80 min","[]","In 1980, five people in need of political asylum crashed a bus through the gates of the Peruvian embassy in Havana, where they were quickly joined by more than 10,000 additional asylum-seekers. Fearing a coup, Fidel Castro proclaimed that any Cuban who wished to emigrate to the United States could board a boat at the nearby port of Mariel and leave. Over the next few months, nearly 125,000 people fled the country in hundreds of boats, including convicts and homeless people forced to go along as well - Castro's ""parting gift"" to the emigrants and America. Told through the previously unrecorded stories of ten Cuban-American families, Voices from Mariel examines the legacy of Los Marielitos and considers where that short but dangerous trip across the Straits of Florida has taken them in the decades since the Mariel boatlift.","stream","[]","['Latin America', 'United States']","['Political activists', 'Hispanic Americans']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5f3ggwzi/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48976"
"fod100048975","","Moyers and Company","","1   57 min","[]","Nine years after Baghdad erupted in ""shock and awe,"" America is hearing once again the drumbeat for war in the Middle East. Now, the bull's-eye is on Iran. But what we need more than a simple change of target is a complete change in perspective, says Andrew Bacevich, a West Point graduate and Vietnam veteran-turned-scholar who has become one of the most perceptive observers of America's changing role in the world. In this edition of Moyers & Company, Bacevich explores with Bill Moyers the futility of ""endless"" wars and provides a reality check on the rhetoric of American exceptionalism. Bacevich also answers the question of whether Iran is a direct threat to America with a definitive ""No.","stream","[]","[]","['Political science', 'International relations']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1acprfdr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48975"
"fod100048974","","An Introduction to Biodiversity","[2012], c2009","23 min","[]","In this program a student explores biodiversity with the help of academic experts, and learns why all parts of an ecosystem are important-even the mosquitoes. Focusing on biodiversity in Australia, the video examines the negative impact of European farming techniques on the continent's fragile natural environments; it also looks at Australia's high rate of mammal extinction and prevalence of invasive species as areas of concern to environmentalists. Finally, viewers are presented with examples of what individuals and groups can do to conserve biodiversity.","stream","[]","[]","['Biodiversity conservation', 'Biodiversity']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_atq40ltt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48974"
"fod100048973","","Standing Tall. Stories of Resilience","[2012], c2012","29 min","[]","Resilience is an important psychological concept and a way of coping with stress and catastrophe that we all need. People who lack resilience, who become overwhelmed and distraught with situations that occur in everyday life, often find themselves in a persistent negative mood and may even show signs of mental illness. Focusing on building resilience and adaptive coping skills, this program profiles two young adults as they learn strategies for overcoming stress and challenges. It touches on physical as well as mental health and suggests ways of emerging from and staying out of depression-demonstrating to viewers that an ability to push ahead after a setback is vital for personal development.","stream","[]","[]","['Resilience (Personality trait)', 'Anxiety disorders']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yqv5zjzk/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48973"
"fod100048971","","Global Food Equity","[2012], c2012","20 min","[]","From the complexities of availability and distribution to the most basic, glaring reasons why some people have more to eat than others, this program explores very difficult issues involving food and hunger around the world. It addresses several factors that contribute to global food imbalances and shows how both individuals and organizations can help alleviate this human problem. Viewers will hear from leading health experts at Oxfam and the International Red Cross as they discuss why food inequity occurs and what's being done to address the growing crisis. Including rarely-discussed facts on agricultural production, obesity, and malnutrition, this is an ideal resource for studies in global health, economics, and geography.","stream","[]","[]","['Food security', 'International economic relations']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vtd329tg/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48971"
"fod100048969","","Online Marketing Strategies","","1   18 min","[]","As a marketing medium, the Internet now ranks ahead of TV, radio, and print as the preferred marketing method for businesses, brands, and organizations around the world. As a result, understanding and implementing online marketing strategies has become essential for anyone in business. From small and medium enterprises to multibillion-dollar corporations, online marketing must be included in any marketing strategy. This program contains interviews with online marketing experts and professionals as it explains and analyzes a range of concepts-such as search engine optimization, pay-per-click, viral and email marketing, and coordinating an online marketing campaign. Specific case studies will help students develop essential skills and knowledge for a future on the wild frontier of the online universe.","stream","[]","[]","['Logistics', 'Marketing', 'Information technology', 'Business logistics', 'Knowledge management', 'Small business', 'Management information systems', 'Electronic commerce']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nzp3iso4/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48969"
"fod100048968","","Starting an Online Business","[2012], c2012","21 min","[]","With online purchases becoming the standard way of shopping for many people, Internet-based businesses now make up a highly lucrative sector of the global economy. As this program shows, the setup and operation of an online business has never been more attractive thanks to companies like Amazon and eBay and social media sites such as Twitter and Facebook. The program explores different types of online business opportunities, the importance of a business plan, essential tools needed to set up an online business, and marketing strategies such as viral marketing and search engine optimization. Two successful online business operators also share some of their experiences in setting up an Internet business. Produced in Australia.","stream","[]","[]","['Electronic commerce', 'Business logistics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wfyv7hhb/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48968"
"fod100048966","","Lifelong Physical Activity","[2012], c2012","15 min","[]","The benefits of regular physical activity from a young age are highlighted in this energetic and informative program. Viewers will hear from Australian Olympic rower Kim Crow and other athletes as they discuss the physical, mental, and social results of fitness and exercise. The positive and negative aspects of group and solo activities are explored, including barriers to participation and how any individual, regardless of background, can incorporate physical activity into his or her busy lifestyle. Various forms of athletics are addressed, specifically ones that can be undertaken at any age, such as golf, rowing, swimming, and orienteering (a sport involving navigation skills as well as physical exertion).","stream","[]","[]","['Lifestyles', 'Physical fitness']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_k3oysner/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48966"
"fod100048965","","In the Spirit of the Game. Sports Conduct and Fair Play","[2012], c2012","21 min","[]","Winning is a great feeling, but there are other goals to strive for when playing sports. Fair play and professional behavior not only make athletics enjoyable for everyone but are also achievements in themselves. This program examines and promotes good sportsmanship, focusing on what it means to be a team player as well as the admirable quality of remaining gracious in victory or defeat. It also looks at codes of conduct for players, officials, coaches, and spectators. Using practical examples, the video shows ways to resolve conflicts that often crop up in competitive sports. Experts include professional soccer player Mate Dugandzic, Australian basketball star Daniel Dillon, rugby referee Natalie Amor, soccer referee Wilson Brown, and international rugby referee Nigel Owens.","stream","[]","[]","['Personality development', 'Sportsmanship']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7y0qy91s/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48965"
"fod100048959","","Microeconomics. Understanding the Market System","[2012], c2011","19 min","[]","Using easy-to-understand visuals and explanations, this program explores the branch of economics that focuses on the elasticity or sensitivity of consumers at the household level and of producers at the company level. Viewers are introduced to the central problem of scarcity and the allocation of limited resources in order to produce (and consume) goods and services. Main concepts include the market system, the law of supply and demand, price elasticity, market structures, market failures, and governmental responses to those failures. Other terms students will encounter include production capacity, price floor, price ceiling, perfect competition, monopoly and monopolistic competition, and oligopoly.","stream","[]","[]","['Economics', 'Microeconomics']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1rajhsul/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48959"
"fod100048958","","Anxiety Disorders","[2012], c2011","21 min","[]","Humans, like many animals, possess a fine-tuned sense of danger. In truly hazardous situations, our awareness of threats is highly beneficial - but in 21st-century society it can become a constant state of mind, severely limiting a person's ability to function. This program takes a comprehensive look at anxiety disorders, including generalized anxiety, panic attacks, PTSD (post-traumatic stress disorder), obsessive-compulsive disorders, and phobias. Causes, symptoms, and treatments are all examined. Along with case studies highlighting the personal experiences of anxiety disorder patients, helpful visual illustrations and input from leading experts round out this much-needed examination.","stream","[]","[]","['Stress (Psychology)', 'Mental health', 'Self-care, Health', 'Anxiety disorders', 'Anxiety']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wmj09kgi/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48958"
"fod100048957","","Dark Days. Shedding Light on Depression","[2012], c2011","22 min","[]","Even as ignorance about depression leads to social stigmas and alienation, many people with depression do not realize what ails them and therefore do not seek treatment in the first place. This program examines in detail what depression is, its various symptoms, and the options available for coping with or even curing it. Featuring widely respected experts from the leading mental health organization SANE Australia, the video covers clinically recognized types of depression, what demographic groups are most at risk, specific signs and symptoms, and harmful myths that prevent patients from getting real help. A close look at depression in adolescence is also included.","stream","[]","[]","['Depression, Mental', 'Affective disorders', 'Mental health', 'Self-care, Health', 'Mood Disorders', 'Death', 'Suicide']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fs4gwqy9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=48957"
