"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000210696","","The Trial of Ratko Mladic","","1 hr 53 min 15 sec","[]","Inside the war crimes trial of one of the infamous figures from the Balkan wars of the 1990s. Exclusive access to the trial of Ratko Mladic, accused of masterminding the siege of Sarajevo and the murder of Muslim men and boys in Srebrenica.","stream","[]","[]","['Human rights', 'International law and human rights']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5ie8kdjv/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210696"
"fod1000210695","","Right to Fail","","53 min 16 sec","[]","After decades in institutions, a man with schizophrenia faces violence and death to live on his own. In collaboration with ProPublica, this program is an investigation into a court-ordered effort to move those with mental illness into independent living.","stream","[]","[]","['Crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kjg95qfv/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210695"
"fod1000210694","","Predator on the Reservation","","53 min 16 sec","[]","A pediatrician accused of sexually abusing Native American boys for years. This program is an investigation, with The Wall Street Journal, into the decades-long failure to stop a government doctor who moved from reservation to reservation despite warnings.","stream","[]","[]","['Crime', 'Criminology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4rzpvwdh/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210694"
"fod1000210686","","The Nero Files","","55 min 16 sec","['Secrets of the Dead']","The Roman emperor Nero is considered one of history's greatest criminals — a cruel, insane, and brutal ruler. Secrets of the Dead: The Nero Files investigates Nero's reign with the help of criminal psychologist Thomas Müller.","stream","[]","['Europe']","['Archaeology', 'Anthropology', 'Civilization, Ancient', 'History, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_it34644c/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210686"
"fod1000210685","","King Arthur's Lost Kingdom","","55 min 9 sec","['Secrets of the Dead']","In King Arthur’s Lost Kingdom, Professor Roberts excavates a stone palace in Cornwall –believed to be the birthplace of King Arthur. Was he in fact ruler of a prosperous trading village, and defender of the Britons against the Anglo-Saxons?","stream","[]","['Europe']","['Archaeology', 'Anthropology', 'Civilization, Ancient', 'History, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3zpx6hwq/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210685"
"fod1000210684","","Egypt's Darkest Hour","","55 min 17 sec","['Secrets of the Dead']","The discovery of a rare mass grave with the bones of nearly 60 people outside Luxorsends archaeologists on a quest to find out what was happening in ancient Egypt that would have led to a mass burial.","stream","[]","['Europe']","['Archaeology', 'Anthropology', 'Civilization, Ancient', 'History, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_svktf9aq/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210684"
"fod1000210682","","Athens","","54 min 33 sec","['Ancient Invisible Cities']","Professor Darius Arya uses scanning technology to reveal the hidden secrets of ancient Athens. From the buildings on the Acropolis to the silver mines and quarries beyond the city, he investigates the city that gave the world democracy.","stream","[]","['Europe']","['Archaeology', 'Anthropology', 'Civilization, Ancient', 'History, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5vgi99fl/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210682"
"fod1000210681","","Cairo","","54 min 26 sec","['Ancient Invisible Cities']","Darius Arya uses 3D scans to reveal the historical secrets of Cairo and Ancient Egypt, from the Great Pyramid of Giza to the first pyramid ever built. And explore a hidden Roman fortress and a well far below the Arabic citadel of Saladin.","stream","[]","['Europe']","['Archaeology', 'Anthropology', 'Civilization, Ancient', 'History, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2f735dfd/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210681"
"fod1000210680","","Istanbul","","53 min 59 sec","['Ancient Invisible Cities']","Historian Darius Arya takes us on an extraordinary journey through the treasures of Istanbul. But with many of its secrets concealed or underground, he turns to the latest 3D imaging technology to see the city as no human eye ever could.","stream","[]","['Europe']","['Archaeology', 'Anthropology', 'Civilization, Ancient', 'History, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_q1j02m8z/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210680"
"fod1000210678","","Welcome to Fossil Country","","53 min 8 sec","['Prehistoric Road Trip']","Emily Graslie embarks on a journey through billions of years of Earth’s history. Along the way, she meets some of the planet’s earliest lifeforms – from primitive bacteria to giant reptiles, and many surprising creatures in between.","stream","[]","[]","['Physical geology', 'Earth sciences', 'Geology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sbik7lxw/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210678"
"fod1000210677","","We Dig Dinosaurs","","54 min 59 sec","['Prehistoric Road Trip']","Emily Graslie cruises into the Cretaceous, where astonishing creatures like T. rex dominated the planet. But what happened to these tremendous animals?","stream","[]","[]","['Physical geology', 'Earth sciences', 'Geology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xum0udr1/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210677"
"fod1000210676","","Tiny Teeth, Fearsome Beasts","","55 min 32 sec","['Prehistoric Road Trip']","As she drives closer to the present day, Emily Graslie discovers surprising truths written in the fossil record. Meanwhile, the scientists studying our planet’s past are revealing clues about its future.","stream","[]","[]","['Physical geology', 'Earth sciences', 'Geology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_acf4rqjw/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210676"
"fod1000210674","","Whitman","","25 min 50 sec","['Poetry in America']","Join host Elisa New to celebrate the 200th anniversary of Walt Whitman’s birth. Guests Elena Kagan, Tony Kushner, Mark Doty, Marilyn Chin, and a group of National Student Poets discuss Whitman’s powerful and timeless work.","stream","[]","[]","['Language arts', 'Literature, Modern', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_56fvfrsd/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210674"
"fod1000210673","","This Is Just to Say","","25 min 50 sec","['Poetry in America']","Join John Hodgman, Rafael Campo, Jane Hirshfield, a chorus of couples and host Elisa New as they consider what may or may not lie beneath the surface of William Carlos Williams’s brief tribute to marital relations.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7eg60jxy/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210673"
"fod1000210672","","You and I Are Disappearing","","25 min 48 sec","['Poetry in America']","Yusef Komunyakaa went to Vietnam as a journalist but came home a poet. John Kerry, Julie Taymor, Elliot Goldenthal, a chorus of veterans and Komunyakaa himself discuss the beauty and horror of war – and the challenge of making art of it.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hgcb0dlz/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210672"
"fod1000210671","","Finishing the Hat","","25 min 50 sec","['Poetry in America']","Stephen Sondheim is widely hailed as the greatest modern American musical theater composer. Elisa New speaks with Broadway stage actors and Adam Gopnik to explore Sondheim’s singular ability to blend lyrics and music.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_irrx3fs6/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210671"
"fod1000210670","","This Your Home Now","","25 min 50 sec","['Poetry in America']","Elisa New talks with Mark Doty, Steven Pinker, Bill T. Jones, Simon Doonan and Jonathan Adler about “This Your Home Now,” where a visit to the barber shop sparks a meditation on love, the AIDS crisis, and the satisfactions of getting older.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zwb9lu1e/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210670"
"fod1000210669","","The Fish","","25 min 31 sec","['Poetry in America']","An exploration of Marianne Moore’s great poem of marine life. Guests Al Gore, Jorie Graham, and scientists from Conservation International dive into her portrayal of the ocean’s always-changing history, and its future in a warming world.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kj69fxip/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210669"
"fod1000210668","","One Art","","25 min 48 sec","['Poetry in America']","Guests including Katie Couric, Sheryl Sandberg, Yang Lan, Mary Chapin Carpenter and others discuss Elizabeth Bishop’s masterpiece on losses, great and small.","stream","[]","[]","['Language arts', 'American literature', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a2w46kq8/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210668"
"fod1000210667","","Urban Love Poem","","25 min 49 sec","['Poetry in America']","Explore San Francisco's history, from the Gold Rush and early Chinese immigration to the rise of Silicon Valley, through Marilyn Chin's poem of her San Francisco youth. Guests include Maxine Hong Kingston, Randy Komisar and local residents.","stream","[]","[]","['American literature', 'Sociology', 'Asian Americans', 'Language arts', 'Literature']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sgmli6wb/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210667"
"fod1000210665","","George H.W. Bush, Part 2","","1 hr 53 min 8 sec","['George H.W. Bush']","Bush was a pivotal player during a critical moment in world history. But despite soaring approval ratings following victory in the Persian Gulf, his years as president after the war were marked by almost unrelieved decline.","stream","[]","['United States', 'U.S. states']","['Political participation', 'Political activity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a8lxsax3/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210665"
"fod1000210664","","George H.W. Bush, Part 1","","1 hr 50 min 17 sec","['George H.W. Bush']","Follow George H.W. Bush from his childhood into war as a combat pilot in the U.S. Navy. Later, the Bushes moved to the oil fields of Texas where he became a Republican leader, the party that he would lead - and struggle with - as President.","stream","[]","['United States', 'U.S. states']","['Political participation', 'Political activity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c05x7rn4/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210664"
"fod1000210662","","Breaking Through","","53 min 17 sec","['Asian Americans']","At the turn of the millennium, Asian Americans have become the fastest growing population in the U.S. It is a time of tremendous change, as the country tackles urgent debates over immigration, race and economic disparity.","stream","[]","[]","['Asian Americans', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wme5wkz7/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210662"
"fod1000210661","","Generation Rising","","56 min 9 sec","['Asian Americans']","During a time of war and social tumult, a young generation fights for equality in the fields, on campuses and in the culture, and claim a new identity: Asian Americans. The aftermath of the Vietnam War brings new immigrants and refugees.","stream","[]","[]","['Asian Americans', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gktewk1a/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210661"
"fod1000210660","","Good Americans","","56 min 9 sec","['Asian Americans']","During the Cold War years, Asian Americans are simultaneously heralded as a Model Minority, and suspected as the perpetual foreigner. It is also a time of ambition, as Asian Americans aspire for the first time to national political office.","stream","[]","[]","['Asian Americans', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_rp6xh0kb/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210660"
"fod1000210659","","A Question of Loyalty","","56 min 6 sec","['Asian Americans']","An American-born generation straddles their birth country and their familial homelands in Asia. Family loyalties are tested during WWII, when Japanese Americans are held in detention camps and brothers are on opposite sides of the battle.","stream","[]","[]","['Asian Americans', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5i3prb4z/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210659"
"fod1000210658","","Breaking Ground","","56 min 13 sec","['Asian Americans']","In an era of U.S. expansion, new immigrants arrive from China, India, Japan, the Philippines and beyond. Eventually barred by anti-Asian laws, they become America’s first “undocumented immigrants.”","stream","[]","[]","['Asian Americans', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x2wz18vz/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210658"
"fod1000210656","","War","","54 min 22 sec","['Power Trip: The Story of Energy']","Energy can be both the cause and the instrument of modern war, leading to either peace or instability and conflict. WAR traces a centuries-long journey across the world to show us how energy changed the way we fight wars.","stream","[]","[]","['Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ib13dmih/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210656"
"fod1000210655","","Cities","","49 min 54 sec","['Power Trip: The Story of Energy']","Cities shape our relationship with the natural and built environment and consume 40% of U.S. energy. CITIES traces the journey across the Middle East, Europe, Asia, and North America to show us the energy that gave us modern cities.","stream","[]","[]","['Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_25wwn551/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210655"
"fod1000210654","","Wealth","","55 min 1 sec","['Power Trip: The Story of Energy']","Before modern energy, wealth was tied to land ownership. Today, wealth is tied to energy and who controls it. WEALTH traces a centuries-long journey across the world to show us the energy that gives us wealth.","stream","[]","[]","['Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kxgahf9h/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210654"
"fod1000210653","","Transportation","","54 min 58 sec","['Power Trip: The Story of Energy']","Machines help us travel over land and across the sky but require an enormous amount of energy. TRANSPORTATION traces a centuries-long journey across the world to show us the energy that brings us modern transportation.","stream","[]","[]","['Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1ic2jog7/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210653"
"fod1000210652","","Food","","54 min 42 sec","['Power Trip: The Story of Energy']","How do we harness energy to feed our growing population without the downsides of industrialization? FOOD traces a centuries-long journey across Europe, Asia, and the United States to show us the energy it takes to bring us our food.","stream","[]","[]","['Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pch5pgd2/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210652"
"fod1000210651","","Water","","54 min 33 sec","['Power Trip: The Story of Energy']","The story of energy begins with water. How can we make energy and water less energy-intensive? WATER traces a centuries-long journey across the Middle East, Europe, Asia, and the United States to show the history of energy and water.","stream","[]","[]","['Environmental sciences']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gqojf90u/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210651"
"fod1000210649","","Cyber Armies, How Social Media Wins Elections","","45 min 5 sec","[]","In recent elections across Southeast Asia, a new army has risen. Digital social tools are being utilized as political weapons. These are the latest tools in cyber warfare and they have influenced major elections. They are bots, capable of automating likes, tweets, shares on twitter through multiple accounts. They elevate politicians, and vilify opponents. Who is powering this cyber-army, and should we be afraid?","stream","[]","['Southeast Asia', 'Asia']","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5fwhfg05/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210649"
"fod1000210648","","The Man Who Shot New York","","1 hr 0 min 7 sec","[]","The Man Who Shot New York explores the life and work of one of America’s master photographers, Harold Feinstein. In his 2015 obituary the New York Times declared him “one of the most accomplished recorders of the American experience.” Howard Greenberg says Feinstein “ occupies high ground in the pantheon of street photography” yet, most people, have never heard of him.A prodigious talent, Feinstein photographed life in all its forms, when and where he wished. Whether this was as a draftee in the Korean War, in a Bebop infused Manhattan loft or rural hippy enclave in upstate NY, Harold’s 35mm black and white photographs captured the essence of life with a with a uniquely humanist eye. The re-discovery of Feinstein’s vast and diverse body of work came in his final years and the film meets him then; in his early 80s and with a zen-like appreciation for the life he lived.A renowned teacher and spiritual guide with a hedonistic appetite for life, Feinstein is remembered as a guru as well as an artist by those who knew him, a true original who’s philosophy on life is as thrilling to discover now as it was in his prime. And with unrestricted access to his archive, much of it unseen before, the film shows how Feinstein’s unique outlook on life was reflected in his life-affirming photography.","stream","[]","[]","['Art and architecture', 'Photography']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_n7knqt9j/version/100062/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210648"
"fod1000210647","","Masculinity Uncovered","","48 min 40 sec","[]","In this daring new film men open up to discuss what masculinity means to them. British Artist Ajamu X makes intimate photographic portraits, based on their experiences, to get them to rethink the way they see their bodies and themselves. The men talk candidly about the pleasures and physical realities of the penis from sex and masturbation to erections.  They also share experiences of infertility, violence, sexual abuse, homophobia and mental health. Each questions the narrow definitions of masculinity they’ve experienced and call for change: to let men be whoever they want to be. Viewer discretion is advised.","stream","[]","[]","[""Women's studies"", 'Gender', 'Sex', 'Sociology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_km7f3078/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210647"
"fod1000210646","","Gauguin, A Dangerous Life","","59 min 10 sec","[]","Paul Gauguin is one of the world’s most popular – and controversial – artists. Instantly recognisable, his paintings are in galleries across the globe and have been adored for their colourful beauty, the most famous celebrating serenely exotic women and landscapes of the Pacific Islands at a time when few could travel there. But he also led a life that was shocking, then and now.In recent years Gauguin’s life and his works have come under intense and often angry reassessment. With the rise of feminist, colonial and indigenous studies, this is the first film about the artist to view him afresh and ask the essential and fundamental questions about Gauguin’s role in perpetuating the prejudices and myths which have until now ruled much of our lives.","stream","[]","[]","['Art', 'Art and architecture', 'Modernism (Art)']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_79hwb93z/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210646"
"fod1000210645","","Eugenics, Science's Greatest Scandal, Episode 2","","58 min 55 sec","[""Eugenics: Science's Greatest Scandal""]","Science journalist Angela Saini and disability rights activist Adam Pearson uncover the shocking story of eugenics, the controversial idea that the human race can be improved by selective breeding. It is commonly thought that eugenics disappeared after the horrors of the Nazi Holocaust, but the presenters discover how eugenic practices, such as the sterilisation of the poor, continued on a global scale for many more years. The presenters meet the victims of this ideology, including a woman who was sterilised.Angela and Adam also ask if eugenic-style attitudes towards the poor and disabled continue to shape today’s society, and explore if breakthroughs in medicine, such as screening and gene editing, will combine with prejudice against the disabled to bring a form of eugenics back. They weigh the undoubted benefits of modern medicine with the possibility of their misuse in the name of human enhancement. They look into the story of the first attempts to edit the genomes of humans in China and explore the latest science on the issue of what’s more important—nature or nurture.","stream","[]","[]","['Sociology', 'Equality', 'Racism', 'Philosophy', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4sypgrog/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210645"
"fod1000210644","","Eugenics, Science's Greatest Scandal, Episode 1","","59 min 22 sec","[""Eugenics: Science's Greatest Scandal""]","Science journalist Angela Saini and disability rights activist Adam Pearson, reveal that eugenics - the controversial idea that was a driving force behind the Nazi death camps - originated in the upper echelons of the British scientific community.The presenters uncover how shocking eugenic beliefs permeated the British establishment and intelligentsia; supporters included figures such as Winston Churchill and Marie Stopes. They see how eugenics influenced the Mental Deficiency Act of 1913, which resulted in thousands of disabled people being locked up for decades. Eugenics shaped immigration law, education policy and even town planning. The documentary uncovers disturbing links between British universities and German race scientists in the first half of the 20th century, and investigates how eugenics fed into the racist ideologies of Nazi Germany.","stream","[]","[]","['Sociology', 'Equality', 'Racism', 'Philosophy', 'Ethnicity']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ai7gfrcu/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210644"
"fod1000210642","","Apollo's New Moon","","51 min 33 sec","[]","The world cheered when the first Apollo crew set foot upon the Moon, fulfilling one of the most audacious dreams in the history of human exploration. From 1969 to 1972, twelve Apollo astronauts gathered more than 2,000 rock samples and returned them to Earth. Few knew, at the time, that what the astronauts found would touch off a chain reaction in science.Using state-of-the-art, upgraded archive footage, “Apollo’s New Moon” commemorates the 50th anniversary of the historic Apollo 11 lunar landing by exploring one of the Apollo Program’s greatest legacies. The dusty relics brought back by the moon-walking astronauts went straight into labs and out of the public mind. Over the years, these lunar samples opened a window in time, delivering a new understanding of how the planets formed… how the Moon was born… and how Earth and life emerged.These findings, along with the recent discovery of water on the Moon, are now beginning to reboot Apollo’s loftiest vision: to open the solar system to human exploration. Scientists, engineers, and entrepreneurs are making plans to return to the lunar surface, and from there, to launch a whole new generation of adventurers.","stream","[]","[]","['Space flight', 'Outer space', 'Physical sciences', 'Astronomy']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_20xqb0t9/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210642"
"fod1000210641","","Iron Age Chariot","","58 min 59 sec","['Digging for Britain, Season 7']","This episode sees the excavation of Iron Age Britain's most spectacular grave - an upright chariot harnessed to two standing horses. We also dive underwater in Scotland to find the remains of six roundhouses built on the Loch bed.","stream","[]","[]","['Archaeology', 'Anthropology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7trh3sub/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210641"
"fod1000210640","","Roman Bathhouse and Hessian Camp","","59 min 43 sec","['Digging for Britain, Season 7']","We join a team as they undertake one of the largest maritime investigations in history, unearth a buried German military camp that reveals why their soldiers were key to 18th century Britain's security, and visit a Roman Bathhouse in Silchester.","stream","[]","[]","['Archaeology', 'Anthropology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wdisodtq/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210640"
"fod1000210639","","Vindolanda and WWII Spitfire","","59 min 26 sec","['Digging for Britain, Season 7']","We go behind the scenes of the conservation labs at the Roman fort of Vindolanda, head to the 'Egypt of the North,' in Orkney, where archeologists rescue a Neolithic tomb before it gets washed away, travel to Norway on the hunt for a lost WWII Reconnaissance Spitfire to piece together the story of its brave pilot, and end at a dig where archeologists are digging up the remains of what was the largest jail in Georgian England.","stream","[]","[]","['Archaeology', 'Anthropology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vn4ckule/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210639"
"fod1000210637","","The Horsemen of Hadrian’s Wall","","59 min 30 sec","['Digging for Britain, Season 6']","We bring you to the forgotten story of the Roman Cavalry. As Alice sets off across Hadrian’s Wall on their trail, a team of historical re-enactors attempts to recreate a Roman Cavalry tournament.","stream","[]","[]","['Archaeology', 'Anthropology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uqcwu09c/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210637"
"fod1000210636","","Vindolanda","","59 min 17 sec","['Digging for Britain, Season 6']","In this episode, we join archaeologists in the North, finding Roman objects abandoned at the famous Vindolanda fort during a British rebellion, traces of the lost Iona monastery, and a weapons hoard belonging to a wealthy Bronze Age warrior.","stream","[]","[]","['Archaeology', 'Anthropology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ugdilmps/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210636"
"fod1000210635","","Roman London, Caesar and East India Shipwreck","","59 min 27 sec","['Digging for Britain, Season 6']","We join archaeologists in the East, unearthing Roman letters that reveal what London was like 2000 years ago, an East India ship packed with silver, and the first evidence of Caesar in Britain.","stream","[]","[]","['Archaeology', 'Anthropology']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_thorbrvg/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=210635"
