"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp1794281-marc","Piazzolla, Astor, composer","Tango Argentina. Adiós Nonino","","12 minutes","['Tango Argentina']","Tango has long become more than the popular Argentine urban dance which developed after 1870 in the poor working class and immigrant areas on the outskirts of Buenos Aires. Tango has aficionados worldwide - be it for its music, culture or the dance. On New Year's Eve 2006, conductor and pianist Daniel Barenboim, Argentinean by birth and upbringing, celebrated the end of the year with a spectacular musical event: a festival of Argentinean music live from Buenos Aires. In a seamless fusion of classical and traditional music, the Orquesta Filarmónica de Buenos Aires under Barenboim joined the excellent bandoneon virtuoso Leopoldo Federico and his Orquesta Tipica to present an extraordinary show with popular tangos and Latin American orchestra classics to a crowd of 10,000 in a free open-air concert at the Plaza de la República. Enchanting new arrangements of works by the Argentinean artists Astor Piazzola, Carlos Gardel, Julio de Caro, Alberto Ginastera and Horacio Salgan and performances by the leading tango dancers Mora Godoy and Junior Cervila from Buenos Aires added to the atmosphere of a night of ""Tangos sinfónicos"". Fascinating to watch and exciting to listen to - not just for tango aficionados!","stream","[]","[]","['Tangos', 'Piano with orchestra']","['Tangos (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399070/1004399070-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794281"
"asp1794280-marc","Paganini, Nicolò, 1782-1840, composer","Concert magic. Perpetual motion, op. 11","","3 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Violin and piano music, Arranged']","['Art music', 'Filmed performances', 'Arrangements (Music)']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399062/1004399062-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794280"
"asp1794279-marc","Paganini, Nicolò, 1782-1840, composer","Concert magic. 24th caprices, op. 1","","6 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Violin and piano music, Arranged']","['Art music', 'Filmed performances', 'Arrangements (Music)']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399060/1004399060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794279"
"asp1794278-marc","Nováček, Ottokar, 1866-1900, composer","Concert magic. Perpetuum mobile. Bonus","","2 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Violin with orchestra']","['Sound recordings', 'Art music']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399052/1004399052-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794278"
"asp1794277-marc","","The Pyongyang concert","","2 minutes","['The Pyongyang concert']","Who would have thought it? An American orchestra performing in North Korea! Hundreds of millions watched this historic New York Philharmonic concert on television in February 2008 and for a few hours the cold war hostilities seemed to be forgotten. This memorable event is now available for home-viewing on DVD and, as the first classical concert ever, on Blu-Ray Disc - highly advanced technology, which offers state-of-the-art technical professional viewing standards in the comfort of your home. Music became diplomacy when conductor Lorin Maazel and the New York Philharmonic, the USA's most eminent orchestra, opened the concert in East Pyongyang's Grand Theatre with both the American and the North Korean national anthems. The entertaining programme included music by Wagner, Dvořák, Gershwin, Bizet and Bernstein and prompted the North Korean audience to standing ovations. This courageous musical project also united Korean and American musicians, who, together, produced a technically brilliant performance. The musicians barely spoke to one another, communicating in exchanged glances and body language, and when Lorin Maazel raised his baton at the end of the concert and the orchestra embarked on 'Arirang,' a lilting folk song emblematic of the North and South Korean people, the audience was obviously touched. A previously unreleased documentary with 53 min of exclusive material shows members of the New York Philharmonic on their historic trip to North Korea's capital. Many concerns and doubts arose before departing to the most inaccessible country in the world - a country that consistently violates human rights laws and that has been categorised by George Bush as part of the ""axis of evil"". The concert recording and the documentary, however, present no political manifestos. Instead they show people who are brought a little closer by virtue of music. Music knows no borders and can touch hearts and unite people everywhere - this release provides impressive proof.","stream","[]","['United States']","['National songs', 'Orchestral music']","['Anthems', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004399xxx/1004399044/1004399044-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794277"
"asp1794276-marc","Mozart, Wolfgang Amadeus, 1756-1791, composer","Berlin opera night. ""Voi, che sapete""","","7 minutes","['Berlin opera night']","This is a performance of ""Non so piu cosa son, cosa faccio"" and ""Voi, che sapete"", from Mozart's Le nozze di Figaro, at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas', 'Songs (Medium voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398966/1004398966-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794276"
"asp1794274-marc","Mozart, Wolfgang Amadeus, 1756-1791, composer","Berlin opera night. Don Giovanni, ""Madamina, il catalogo è questo""","","6 minutes","['Berlin opera night']","This is a performance of ""Madamina, il catalogo è questo"", from Mozart's Don Giovanni, at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas', 'Songs (Low voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398956/1004398956-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794274"
"asp1794273-marc","Mozart, Wolfgang Amadeus, 1756-1791, composer","Great stars of opera live in concert. Dresden opera night 1998","","4 minutes","['Great stars of opera live in concert']","This is a performance of Die Entführung aus dem Serail from Mozart.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398952/1004398952-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794273"
"asp1794271-marc","Mendelssohn-Bartholdy, Felix, 1809-1847, composer","Concert magic. Etude F major, op. 104, no. 2","","3 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Piano music']","['Concert etudes', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398920/1004398920-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794271"
"asp1794270-marc","Matsushita, Isao, 1951- composer","A night of rhythm and dance. Hi-ten-yu","","17 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Percussion with orchestra']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398894/1004398894-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794270"
"asp1794268-marc","Leoncavallo, Ruggiero, 1858-1919, composer","Berlin opera night. Pagliacci, Recitar! - Vesti la giubba""","","7 minutes","['Berlin opera night']","This is a performance of ""Recitar!... Vesti la giubba"", from Leoncavallo's Pagliacci, at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398888/1004398888-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794268"
"asp1794267-marc","Locatelli, Pietro Antonio, 1695-1764, composer","Concert magic. Labyrinth no. 5","","3 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Violin and piano music, Arranged']","['Art music', 'Filmed performances', 'Arrangements (Music)']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398872/1004398872-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794267"
"asp1794266-marc","Liszt, Franz, 1811-1886, composer","Concert magic. Étude. Un sospiro","","4 minutes","['Concert magic']","The great master violinist Yehudi Menuhin (1916 - 1999) joined a group of friends at the Charlie Chaplin Studios in 1947 to record the legendary Hollywood music film, ""Concert Magic"". This video releases the film for the first time for home viewing. When it was premiered at the Stage door Cinema in San Francisco, it was the first ever concert filmed for movie audiences. Yehudi Menuhin was 32 years old and had already climbed to enormous heights of critical success and popularity. He and the other musician played classical and romantic works for the recording. The one hour long bonus track features ""The Story behind Concert Magic"". In 1997, 50 years after the creation of the film, Yehudi Menuhin and Humphrey Burton (director of a number of Leonard Bernstein concerts and an expert biographer of Menuhin) viewed the film in front of the cameras. Menuhin recalled the making of the film in an interview and added many interesting details with regards to music, filming, artists and the idea behind it all.","stream","[]","[]","['Piano music']","['Concert etudes', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398862/1004398862-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794266"
"asp1794264-marc","Lincke, Paul, 1866-1946, composer","A night of rhythm and dance. Berliner Luft","","4 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Operas', 'Marches (Orchestra)']","['Marches (Music)', 'Excerpts', 'Filmed performances', 'Operas']","https://d3crmev290s45i.cloudfront.net/frames/1004398xxx/1004398852/1004398852-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794264"
"asp1794263-marc","Lehár, Franz, 1870-1948, composer","Berlin opera night. Das Land des Lächelns, ""Dein ist mein ganzes Herz""","","4 minutes","['Berlin opera night']","This is a performance of ""Dein ist mein ganzes Herz"", from Lehar's Das Land des Lächelns at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398842/1004398842-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794263"
"asp1794262-marc","Leoncavallo, Ruggiero, 1858-1919, composer","Gala concert, 300 years St. Petersburg. I pagliacci, duet (Nedda and Silvio)","","13 minutes","['Gala concert, 300 years St. Petersburg']","On the eve of its 300th birthday, St. Petersburg, Russia's fabled ""window to Europe"", celebrates this anniversary presenting a gala of distinguished musical art featuring Anna Netrebko, Dimitri Hvorostovsky, Mischa Maisky and many others. Yuri Temirkanov conducts one of the oldest Russian symphonic ensemble: the St Petersburg Philharmonic.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398840/1004398840-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794262"
"asp1794261-marc","Lehár, Franz, 1870-1948, composer","Great stars of opera live in concert. Dresden opera night 1999","","5 minutes","['Great stars of opera live in concert']","This is a performance of Es lebt' eine Vilja from Lehar's Die lustige Witwe.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398838/1004398838-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794261"
"asp1794260-marc","Strauss, Johann, 1825-1899, composer","Berlin opera night. Die Fledermaus, ""Brüderlein und Schwesterlein""","","5 minutes","['Berlin opera night']","This is a performance of ""Bruderlein und Schwesterlein"", from Strauss' Die Fledermaus, at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398836/1004398836-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794260"
"asp1794259-marc","Le Pera, Alfredo, composer","Tango Argentina. El dia que me quieras","","5 minutes","['Tango Argentina']","Tango has long become more than the popular Argentine urban dance which developed after 1870 in the poor working class and immigrant areas on the outskirts of Buenos Aires. Tango has aficionados worldwide - be it for its music, culture or the dance. On New Year's Eve 2006, conductor and pianist Daniel Barenboim, Argentinean by birth and upbringing, celebrated the end of the year with a spectacular musical event: a festival of Argentinean music live from Buenos Aires. In a seamless fusion of classical and traditional music, the Orquesta Filarmónica de Buenos Aires under Barenboim joined the excellent bandoneon virtuoso Leopoldo Federico and his Orquesta Tipica to present an extraordinary show with popular tangos and Latin American orchestra classics to a crowd of 10,000 in a free open-air concert at the Plaza de la República. Enchanting new arrangements of works by the Argentinean artists Astor Piazzola, Carlos Gardel, Julio de Caro, Alberto Ginastera and Horacio Salgan and performances by the leading tango dancers Mora Godoy and Junior Cervila from Buenos Aires added to the atmosphere of a night of ""Tangos sinfónicos"". Fascinating to watch and exciting to listen to - not just for tango aficionados!","stream","[]","[]","['Piano and cello with orchestra', 'Tangos']","['Tangos (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398834/1004398834-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794259"
"asp1794254-marc","Zhao, Jiping, composer","A night of rhythm and dance. Suite for orchestra. Farewell my concubine","","17 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Suites (Orchestra)']","['Filmed performances', 'Suites']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398800/1004398800-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794254"
"asp1794248-marc","Strauss, Johann, 1825-1899, composer","Great stars of opera live in concert. Dresden opera night 1998","","4 minutes","['Great stars of opera live in concert']","This is a performance of Mein Herr Marquis from J. Strauss' Die Fledermaus.","stream","[]","[]","['Operas', 'Songs (High voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398776/1004398776-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794248"
"asp1794247-marc","Saint-Saëns, Camille, 1835-1921, composer","Berlin opera night. Samson et Dalila, ""Mon cœur s'ouvre à ta voix""","","7 minutes","['Berlin opera night']","This is a performance of ""Mon cœur s'ouvre à ta voix"" from Saint-Saëns' Samson et Dalila, at a gala presented by the Deutsche Oper Berlin in 2011.","stream","[]","[]","['Operas', 'Songs (Medium voice) with orchestra']","['Operas', 'Excerpts', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398774/1004398774-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794247"
"asp1794242-marc","Hayashi, Eitetsu, 1952- composer, performer","A night of rhythm and dance. Utage","","6 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Taiko']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398728/1004398728-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794242"
"asp1794241-marc","Gershwin, George, 1898-1937, composer","A night of rhythm and dance. The man I love","","4 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Musicals', 'Songs (Medium voice) with orchestra']","['Excerpts', 'Musicals', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398692/1004398692-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794241"
"asp1794240-marc","Gershwin, George, 1898-1937, composer","A night of rhythm and dance. Someone to watch over me","","5 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Musicals', 'Songs (Medium voice) with orchestra']","['Excerpts', 'Musicals', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398688/1004398688-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794240"
"asp1794239-marc","Gershwin, George, 1898-1937, composer","A night of rhythm and dance. Summertime","","6 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Operas']","['Operas', 'Excerpts', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398684/1004398684-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794239"
"asp1794238-marc","Gershwin, George, 1898-1937, composer","A night of rhythm and dance. Nice work","","3 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Musicals', 'Songs (Medium voice) with orchestra']","['Excerpts', 'Musicals', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398680/1004398680-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794238"
"asp1794237-marc","Gershwin, George, 1898-1937, composer","A night of rhythm and dance. I got rhythm","","6 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Musicals', 'Songs (Medium voice) with orchestra']","['Excerpts', 'Musicals', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398672/1004398672-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794237"
"asp1794236-marc","Gershwin, George, 1898-1937, composer","A night of rhythm and dance. Fascinating rhythm","","3 minutes","['A night of rhythm and dance']","","stream","[]","[]","['Musicals', 'Songs (Medium voice) with orchestra']","['Excerpts', 'Musicals', 'Filmed performances', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398670/1004398670-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794236"
"asp1794234-clmv","Gershwin, George, 1898-1937","An American in Paris","[2008]","21 min","[]","This is a performance of An American in Paris, performed by New York Philharmonic, and conducted by Lorin Maazel.","stream","['New York Philharmonic']","[]","['Orchestral music', 'Concert films']","[]","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398662/1004398662-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CLMV;1794234"
"asp1794233-marc","Matos Rodríguez, Gerardo Hernán, 1897-1948, composer","Tango Argentina. La cumparsita","","5 minutes","['Tango Argentina']","Tango has long become more than the popular Argentine urban dance which developed after 1870 in the poor working class and immigrant areas on the outskirts of Buenos Aires. Tango has aficionados worldwide - be it for its music, culture or the dance. On New Year's Eve 2006, conductor and pianist Daniel Barenboim, Argentinean by birth and upbringing, celebrated the end of the year with a spectacular musical event: a festival of Argentinean music live from Buenos Aires. In a seamless fusion of classical and traditional music, the Orquesta Filarmónica de Buenos Aires under Barenboim joined the excellent bandoneon virtuoso Leopoldo Federico and his Orquesta Tipica to present an extraordinary show with popular tangos and Latin American orchestra classics to a crowd of 10,000 in a free open-air concert at the Plaza de la República. Enchanting new arrangements of works by the Argentinean artists Astor Piazzola, Carlos Gardel, Julio de Caro, Alberto Ginastera and Horacio Salgan and performances by the leading tango dancers Mora Godoy and Junior Cervila from Buenos Aires added to the atmosphere of a night of ""Tangos sinfónicos"". Fascinating to watch and exciting to listen to - not just for tango aficionados!","stream","[]","[]","['Orchestral music', 'Tangos']","['Tangos (Music)', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398660/1004398660-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794233"
"asp1794232-marc","Ferilli, Guido, 1967- composer","Great stars of opera live in concert. Dresden opera night 1998","","3 minutes","['Great stars of opera live in concert']","This is a performance of Ferilli's Un amore cosi grande.","stream","[]","[]","['Vocal duets with orchestra']","['Art music', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398650/1004398650-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794232"
"asp1794231-marc","","Tango Argentina. Selección de temas populares","","3 minutes","['Tango Argentina']","Tango has long become more than the popular Argentine urban dance which developed after 1870 in the poor working class and immigrant areas on the outskirts of Buenos Aires. Tango has aficionados worldwide - be it for its music, culture or the dance. On New Year's Eve 2006, conductor and pianist Daniel Barenboim, Argentinean by birth and upbringing, celebrated the end of the year with a spectacular musical event: a festival of Argentinean music live from Buenos Aires. In a seamless fusion of classical and traditional music, the Orquesta Filarmónica de Buenos Aires under Barenboim joined the excellent bandoneon virtuoso Leopoldo Federico and his Orquesta Tipica to present an extraordinary show with popular tangos and Latin American orchestra classics to a crowd of 10,000 in a free open-air concert at the Plaza de la República. Enchanting new arrangements of works by the Argentinean artists Astor Piazzola, Carlos Gardel, Julio de Caro, Alberto Ginastera and Horacio Salgan and performances by the leading tango dancers Mora Godoy and Junior Cervila from Buenos Aires added to the atmosphere of a night of ""Tangos sinfónicos"". Fascinating to watch and exciting to listen to - not just for tango aficionados!","stream","[]","['Argentina']","['Orchestral music', 'Tangos', 'Popular music']","['Tangos (Music)', 'Medleys (Music)', 'Filmed performances', 'Popular music']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398646/1004398646-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794231"
"asp1794230-marc","Expósito, Virgilio, 1924-1997, composer","Tango Argentina. Naranjo en flor","","4 minutes","['Tango Argentina']","Tango has long become more than the popular Argentine urban dance which developed after 1870 in the poor working class and immigrant areas on the outskirts of Buenos Aires. Tango has aficionados worldwide - be it for its music, culture or the dance. On New Year's Eve 2006, conductor and pianist Daniel Barenboim, Argentinean by birth and upbringing, celebrated the end of the year with a spectacular musical event: a festival of Argentinean music live from Buenos Aires. In a seamless fusion of classical and traditional music, the Orquesta Filarmónica de Buenos Aires under Barenboim joined the excellent bandoneon virtuoso Leopoldo Federico and his Orquesta Tipica to present an extraordinary show with popular tangos and Latin American orchestra classics to a crowd of 10,000 in a free open-air concert at the Plaza de la República. Enchanting new arrangements of works by the Argentinean artists Astor Piazzola, Carlos Gardel, Julio de Caro, Alberto Ginastera and Horacio Salgan and performances by the leading tango dancers Mora Godoy and Junior Cervila from Buenos Aires added to the atmosphere of a night of ""Tangos sinfónicos"". Fascinating to watch and exciting to listen to - not just for tango aficionados!","stream","[]","['Argentina']","['Songs with orchestra', 'Tangos', 'Popular music']","['Tangos (Music)', 'Filmed performances', 'Popular music', 'Songs']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398644/1004398644-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794230"
"asp1794229-marc","","Tango Argentina. Al galope","","3 minutes","['Tango Argentina']","Tango has long become more than the popular Argentine urban dance which developed after 1870 in the poor working class and immigrant areas on the outskirts of Buenos Aires. Tango has aficionados worldwide - be it for its music, culture or the dance. On New Year's Eve 2006, conductor and pianist Daniel Barenboim, Argentinean by birth and upbringing, celebrated the end of the year with a spectacular musical event: a festival of Argentinean music live from Buenos Aires. In a seamless fusion of classical and traditional music, the Orquesta Filarmónica de Buenos Aires under Barenboim joined the excellent bandoneon virtuoso Leopoldo Federico and his Orquesta Tipica to present an extraordinary show with popular tangos and Latin American orchestra classics to a crowd of 10,000 in a free open-air concert at the Plaza de la República. Enchanting new arrangements of works by the Argentinean artists Astor Piazzola, Carlos Gardel, Julio de Caro, Alberto Ginastera and Horacio Salgan and performances by the leading tango dancers Mora Godoy and Junior Cervila from Buenos Aires added to the atmosphere of a night of ""Tangos sinfónicos"". Fascinating to watch and exciting to listen to - not just for tango aficionados!","stream","[]","['Argentina']","['Orchestral music', 'Tangos', 'Popular music']","['Tangos (Music)', 'Medleys (Music)', 'Filmed performances', 'Popular music']","https://d3crmev290s45i.cloudfront.net/content/1004398xxx/1004398642/1004398642-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1794229"
