"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3379734-marc","","Peacekeepers. I.R.T. (Immediate Response Team). Season 1, Episode 13","","25 minutes","['Peacekeepers']","In this thirteenth episode of the series, Peacekeepers is about I.R.T. (Immediate Response Team) training for emergency rescue operation in Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Emergency management', 'First responders', 'Rescue work']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551602/1006551602-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379734"
"asp3379732-marc","","Peacekeepers. Prijedor platoon. Season 1, Episode 12","","26 minutes","['Peacekeepers']","In this twelfth episode of the series, Peacekeepers is about the British platoons on patrol against the mafia in Prijedor, Bosnia.","stream","['Great Britain', 'Army']","['Bosnia and Herzegovina']","['Mafia', 'Peacekeeping forces, British']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551600/1006551600-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379732"
"asp3379730-marc","","Peacekeepers. The trench. Season 1, Episode 11","","26 minutes","['Peacekeepers']","In this eleventh episode of the series, Peacekeepers is about British armies digging trenches in Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Intrenchments']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551598/1006551598-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379730"
"asp3379728-marc","","Peacekeepers. Operation blue light. Season 1, Episode 10","","25 minutes","['Peacekeepers']","In this 10th episode of the series, Peacekeepers is about emergency medical operations for the British Armies in Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Emergency medical services']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551596/1006551596-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379728"
"asp3379726-marc","","Peacekeepers. Harbinger. Season 1, Episode 9","","26 minutes","['Peacekeepers']","In this ninth episode of the series, Peacekeepers is about a house to house search for illegal weapons in the city of Banja Luka, Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Searches and seizures', 'Weapons']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551594/1006551594-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379726"
"asp3379724-marc","","Peacekeepers. Underwater de-mining. Season 1, Episode 8","","23 minutes","['Peacekeepers']","In this eighth episode of the series, Peacekeepers is about underwater de-mining in Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Submarine mines', 'Peacekeeping forces, British']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551592/1006551592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379724"
"asp3379722-marc","","Peacekeepers. C company. Season 1, Episode 7","","26 minutes","['Peacekeepers']","In this seventh episode of the series, Peacekeepers is about a Royal Scott battalion military exercises in preparation for a battle.","stream","['Great Britain', 'Army']","['Bosnia and Herzegovina']","['Peacekeeping forces, British']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551590/1006551590-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379722"
"asp3379720-marc","","Peacekeepers. The Brigadier. Season 1, Episode 6","","25 minutes","['Peacekeepers']","In this sixth episode of the series, Peacekeepers is about a brigadier's peacekeeping jobs which includes illegal weapon search in Bosnia.","stream","['Great Britain', 'Army']","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Searches and seizures', 'Weapons']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551588/1006551588-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379720"
"asp3379718-marc","","Peacekeepers. Helicopter pilots. Episode 5","","24 minutes","['Peacekeepers']","This episode of Peacekeepers, discusses women helicopter pilots patrolling the air over Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Women helicopter pilots']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551586/1006551586-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379718"
"asp3379716-marc","","Peacekeepers. Demining / engineers. Season 1, Episode 4","","26 minutes","['Peacekeepers']","In this fourth episode of the series, Peacekeepers is about mining engineers and the clearing of land mines in Bosnia.","stream","[]","['Bosnia and Herzegovina']","['Land mines', 'Peacekeeping forces, British', 'Mining engineers']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551584/1006551584-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379716"
"asp3379714-marc","","Peacekeepers. Fitness test. Season 1, Episode 3","","26 minutes","['Peacekeepers']","In this episode of Peacekeepers, young members of the Royal Scots regiment, stationed in Bosnia, undergo physical fitness and endurance tests involving long-distance running and hiking.","stream","['Great Britain', 'Army']","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Physical fitness']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551582/1006551582-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379714"
"asp3379712-marc","","Peacekeepers. Strong guardian. Season 1, Episode 2","","25 minutes","['Peacekeepers']","In this episode of Peacekeepers, the Royal Scots, a regiment of the British Army, team up with Dutch and Canadian forces in Bosnia to take part in a military exercise known as 'Strong Guardian'. This episode also features discussions about the quality of each country's weaponry, particularly tanks.","stream","['Great Britain', 'Army']","['Bosnia and Herzegovina']","['Peacekeeping forces', 'Tanks (Military science)', 'Weapons']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551580/1006551580-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379712"
"asp3379710-marc","","Peacekeepers. Operation harvest. Season 1, Episode 1","","26 minutes","['Peacekeepers']","In this episode of Peacekeepers, the Light Dragoons conduct searches in village homes for concealed illegal weapons.","stream","[]","['Bosnia and Herzegovina']","['Peacekeeping forces, British', 'Searches and seizures', 'Weapons']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006551xxx/1006551578/1006551578-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379710"
"asp3379686-marc","","The mother","","113 minutes","[]","May is an ordinary grandmother from the suburbs. When her husband dies on a family visit to London, she recedes into the background of her busy, metropolitan children's lives. Stuck in an unfamiliar city far from home, May fears that she has become another invisible old lady whose live is more or less over. Until, she falls for Darren, a man half her age who is renovating her son's house and sleeping with her daughter.","stream","[]","[]","['Mothers', 'Middle-aged women']","['Feature films', 'Fiction films']","https://media.proquest.com/media/asp/asp-drm/1008372843/thumbnail.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379686"
"asp3379684-marc","","Ma vie en rose","","89 minutes","[]","Ludovic is waiting for a miracle. With seven-year-old certainty, he believes he was meant to be a little girl - and that the mistake will soon be corrected. But where he expects the miraculous, Ludo finds only rejection, isolation and guilty - as the intense reactions of family, friends, and neighbors strip away every innocent lace and bauble. As suburban prejudices close around them, family loves and loyalties are tested in the ever-escalating dramatic turns of Alain Berliner's critically acclaimed first feature. Winner of the Golden Globe for Best Foreign Language Film and a favorite at festivals around the world, this unique film experience delivers magic of the rarest sort through a story of difference, rejection, and childlike faith in miracles.","stream","[]","[]","['Sex role in children', 'Gender identity']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008372xxx/1008372842/1008372842-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379684"
"asp3379682-marc","","The band's visit","","87 minutes","[]","This heartwarming and poignant winner of the Audience Award at the Munich and Warsaw Film Festivals, is the mesmerizing and witty story of strangers in a strange land. A fading Egyptian police band arrives in Israel to play at the Arab Cultural Center. When they take the wrong bus, the band members find themselves in a desolate Israeli village. With no other option than to spend the night with the local townspeople, the two distinctly different cultures realize the universal bonds of love, music and life. Set against a breathtaking desert landscape, this cross-cultural comedy proves that getting lost is sometimes the best way to find yourself.","stream","[]","['Egypt', 'Israel']","['Jewish-Arab relations', 'Villages', 'Bands (Music)']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008372xxx/1008372841/1008372841-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379682"
"asp3379680-marc","","L'enfant","","96 minutes","[]","L'Enfant, a groundbreaking drama from award-winning filmmakers Jean-Pierre and Luc Dardenne, takes us deep into the life of Bruno (Jérémie Renier), a down-and-out petty thief who reaches rock bottom when he sells his newborn son on the black market. In a bid to redeem himself in the eyes of his girlfriend, Sonia, the baby's mother (Déborah François), Bruno goes against all odds to bring their baby home. Stunning audiences and winning the coveted Palme d'Or at the 2005 Cannes Film Festival. L'Enfant is a gritty, modern day fairy tale critics are calling ""a masterpiece"" (Time Out New York) that will grab hold of your heart.","stream","[]","[]","['Depression, Mental', 'Adoption']","['Feature films', 'Fiction films']","https://d3crmev290s45i.cloudfront.net/content/1008372xxx/1008372840/1008372840-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379680"
"asp3379678-marc","","El hijo de la novia","","126 minutes","[]","Sof the Bride is a heartwarming story of love and the appreciation of life. This award-winning Argentine feature was nominated for an Academy Award for Best Foreign Language Film and stars Ricardo Darin (Nine Queens, The Stranger), Hector Alterio (Burnt Money, The Official Story) and Norma Aleandro (Cousins, Vital Signs). Rafael Belvedere is a 42-year-old divorced father and restaurant owner who is overwhelmed with life. He feels guilty that he doesn't visit his mother, who is stricken with Alzheimer's disease; he lives in his father's shadow; doesn't spend enough time with his daughter; and can't commit to his girlfriend. Rafael's whole life is put to perspective when a series of unexpected events happen to make him re-evaluate his life. With the help of a childhood friend, he is able to restructure his past and appreciate life's little details.","stream","[]","['Madrid (Spain)']","['Mothers and sons']","['Feature films', 'Fiction films']","https://media.proquest.com/media/asp/asp-drm/1008372839/thumbnail.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379678"
"asp3379676-marc","","The tango lesson","","102 minutes","[]","Written and directed by Sally Potter (Orlando), The Tango Lesson is the story of a filmmaker, Sally (Sally Potter), who becomes dissatisfied with her latest screenplay (vividly illustrated in luscious color) and stumbled upon an Argentinean tango dancer (Pablo Veron). She places herself under Pablo's tutelage and together they explore their spiritual and artistic connections. It soon becomes clear that they want very different things from each other. Pablo's raw examination of the artist's struggle for authenticity, set against the human frailties of ego, lust and insecurity, makes for a tense drama - beautifully photographed in black and white and set in Paris and Buenos Aires.","stream","[]","[]","['Tango (Dance)', 'Dancers']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1008372xxx/1008372838/1008372838-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379676"
"asp3379674-marc","","The notebook","","112 minutes","[]","Toward the end of World War II, a desperate mother leaves her thirteen-year-old twin sons at their grandmother's house, despite the fact that this grandmother is a cruel and bestial alcoholic. Previously pampered, the twins must learn how to survive alone in their new, rural surroundings. They realize that the only way to cope with the inhumane world of adults and war is to become completely unfeeling and merciless.","stream","[]","[]","['Mothers and sons', 'Twin brothers', 'Grandparent and child']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1008372xxx/1008372837/1008372837-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379674"
"asp3379474-marc","","Beginning with the end","","59 minutes","[]","Emma and Ernie ate lemon meringue pie together. Ernie taught Emma about life. And Emma helped Ernie to die. In 2002, a high school teacher in Rochester, NY, invited nine high school seniors to attend his new class. The name of the class: Hospice. A decade later, the program continues with student volunteers learning about and providing comfort care for the dying and their families. The film follows the real-life stories of four student volunteers through their senior year. In the quest to understand 'the big sleep,' they find a whole new kind of awakening.","stream","[]","['New York (State)']","['Volunteer workers in terminal care', 'Young volunteers in social service', 'Hospice nurses', 'High school student orientation']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008233xxx/1008233334/1008233334-disc001-file001-frame00075-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379474"
"asp3379383-marc","","Bailarinas","","32 minutes","[]","Majê Molê is an Afro-Brazilian dance group which offers girls and young women in Olinda, Northeast Brazil, the opportunity to rise above the poverty, drug addiction and crime that scars their community. For teenager Simone it is the central focus of life, but for Leda it is something she must leave behind as she confronts prospective responsibilities as a mother. This is a film about miserable childhoods, sorrow and loss but also about joy and hope found through dance and, eventually, the happiness of motherhood.","stream","[]","['Olinda (Brazil)', 'Brazil']","['Dance', 'Women', 'Poverty']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008135xxx/1008135510/1008135510-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3379383"
"asp3377716-marc","","Jimmy's food price hike. Wheat/Pork/Chocolate. Episode 2","","50 minutes","[""Jimmy's food price hike""]","In this revelatory series farmer Jimmy Doherty travels the globe to find out why the price of our food is spiraling out of control. Focusing on one meal in each episode - breakfast, lunch and dinner - Jimmy uncovers why staple ingredients we take for granted are increasing and why the era of cheap food may be over for good. He finds out how extreme weather in America is affecting the cost of a loaf of bread, why China's growing middle classes are making the ham sandwich more expensive and why, in the future, the price of oil might drive up the price of your cornflakes.","stream","[]","[]","['Meat', 'Wheat', 'Food industry and trade', 'Consumption (Economics)', 'Chocolate']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008372xxx/1008372854/1008372854-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3377716"
"asp3377714-marc","","Border country. The story of Britain's lost middleland. Episode 2","","52 minutes","['Border country']","In this beautifully filmed series, historian Rory Stewart studies the extraordinary landscape, oral history and archaeology of the Anglo-Scottish border, finding parallels with frontiers from Turkey to Nepal. Two thousand years ago, the Romans dominated the world. They divided their northernmost territory with an arbitrary marker; Hadrian's Wall split the communities of Britain in two. Border lands explores the Anglo-Scottish borderlands' tumultuous history, learning how this boundary defined the region. Having served as a diplomat in fiercely contested borderlands from Indonesia and the Balkans to Iraq and Afghanistan, Rory has witnessed the effect of artificial frontiers, and the destructive potential of new nationalisms. Drawing on this experience, Rory reveals how borders are forged - both in the land and in our imagination.","stream","[]","['Great Britain', 'Scottish Borders (England and Scotland)']","[]","['Television mini-series', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008372xxx/1008372853/1008372853-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3377714"
"asp3377712-marc","","The art of Gothic. The city and the soul. Episode 2","","51 minutes","['The art of Gothic']","This absorbing series ventures deep into the heart of 19th century Britain to explore how the Gothic style rose from ridicule to define the era. It is a period synonymous with progress. But at the same time, a group of men and women seemingly spurned the modern age, turning to the medieval past as a source of inspiration. From Horace Walpole to John Ruskin to Bram Stoker, this is the story of how an old, derided style of architecture became a defining characteristic of the Victorian age and was as important as the romantic and modernist movements that it bridged. Discover how the Gothic style went from vulgar to the height of fashion; how it first symbolised tradition before becoming the hallmark of industrial progress; and how it gave voice to the savage horrors of the time.","stream","[]","['Great Britain']","['Gothic revival (Literature)', 'Gothic revival (Architecture)', 'Gothic revival (Art)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008372xxx/1008372852/1008372852-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3377712"
"asp3377710-marc","","World War One at sea. The dreadnoughts of Scapa Flow. Episode 1","","50 minutes","['World War One at sea']","For centuries, the Royal British Navy had battled in southern waters, against her traditional enemies, France and Spain. But, in the first years of the twentieth century, that all changed. The new threat was to the northeast, as Germany built a formidable new navy. As an arms race began, this engrossing two-parter is told from the perspective of both sides: how Britain maintained her economic blockade of Germany; how the German U-boats took Britain to the brink of surrender; and, in 1917, how German U-boat warfare brought the USA into the war. From the pioneering sailors who plumbed the depths in the first kerosene-fueled submarines to the advent of the dreadnoughts, World War I at sea offers a unique perspective on the events and experiences that would help decide the outcome of World War I.","stream","[]","['Scotland']","['World War, 1914-1918', 'Battle cruisers']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008372xxx/1008372851/1008372851-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3377710"
"asp3377708-marc","","Fighting for King and empire. Britain's Caribbean heroes","","52 minutes","[]","During World War II, thousands of black volunteers from the Caribbean joined the fight against nazi Germany. Their contribution to the war effort is often overlooked. They risked their lives for king and empire and in the process they became more determined than ever to fight for racial equality. The presence of black servicemen and women in Britain was the beginning of Britain's multicultural society as it stands today. Their experiences of life in Britain also changed life in the colonies, with far-reaching repercussions. Returning servicemen began to test the long-established ideas of imperial rule in an effort to secure independence for their countries. In this compelling and insightful film, veterans tell their vivid wartime stories and describe their experiences in Britain of the 1940s and afterwards.","stream","[]","['Great Britain', 'Caribbean Area']","['Soldiers, Black', 'World War, 1939-1945']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008372xxx/1008372850/1008372850-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3377708"
"asp3377706-marc","","Britain's biggest primary school. Goodbye year 6. Episode 4","","46 minutes","[""Britain's biggest primary school""]","This intimately observed series, filmed over the course of two school terms, features Gascoigne Primary School in Barking, London - Britain's biggest primary school. More than 1,100 pupils, 38 classes, 39 teachers and over 160 staff in total, share the same challenges as most schools, but on an epic scale! The series tells compelling stories both in and out of the classroom. Dramatic, emotional and inspiring, meet the pupils, parents and teaching staff as they deal with the day-to-day chaos and drama of this supersize primary school.","stream","[]","['England']","['Elementary schools', 'School children', 'Teacher-student relationships']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008372xxx/1008372849/1008372849-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3377706"
"asp3375723-marc","","The Trial smile","","40 minutes","[]","This presentation will demonstrate a Trial Smile as well as explain the advantages of using this technique with patients.","stream","[]","[]","['Dentistry']","['Filmed lectures', 'Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670037/1004670037-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375723"
"asp3375721-marc","","The nia technique. The five sensations of feeling fitness","","107 minutes","[]","Sensing precisely how they feel during a workout is the best way for individuals to become their own best teacher and guide. The Nia® Technique —The Five Sensations of Feeling Fitness offers a compelling overview of how and why learning to feel fitness as it happens gives exercisers the tools to realign, balance, and repattern the whole body to help them achieve optimal functioning and results.","stream","[]","[]","['Health', 'Physical fitness', 'Exercise', 'Mind and body', 'Low impact aerobic exercises']","['Filmed lectures', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548402/1004548402-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375721"
"asp3375719-marc","","Viva step diva!","","47 minutes","[]","Viva Step Diva! details how fitness professionals can let their inner diva out and explore the infinite possibilities of step choreography. The video explains how fitness professionals can make basic steps fabulous, while adding their own style, attitude, and some simple tricks. The video shows how to create new signature moves that will wow an audience and have them begging for more.","stream","[]","[]","['Step aerobics', 'Physical education and training']","['Instructional films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548376/1004548376-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375719"
"asp3375717-marc","","ACE's guide to youth fitness","","45 minutes","[]","Physical inactivity among youth has become a major public health concern. Adopting a physically active lifestyle is essential to the long-term health and well-being of all youth. In ACE's Guide to Youth Fitness, current trends in youth fitness are discussed, effective programming ideas are explored, and creative youth-fitness activities are described.","stream","[]","[]","['Exercise for children']","['Filmed lectures', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548154/1004548154-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375717"
"asp3375715-marc","","F.I.B.R.O. Fighting illness brings restored optimism","","79 minutes","[]","Some of the mechanisms responsible for the extreme pain associated with fibromyalgia (FM) are relatively well understood. F.I.B.R.O.: Fighting Illness Brings Restored Optimism provides an updated overview of the causes of FM and offers an insightful analysis of what the future holds for victims of this debilitating medical condition. Data from Dr. Brown’s research lab is presented that addresses the factors that precipitate the symptoms of FM. In a user-friendly manner, the DVD examines the most popular treatment options that are used with individuals who have FM and reviews the role that various exercise modalities can play in this regard. The DVD also features an innovative rating system that can be used to evaluate the scientific validity and efficacy in the diagnosis and treatment of FM.","stream","[]","[]","['Fibromyalgia']","['Filmed lectures', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548196/1004548196-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375715"
"asp3375713-marc","","Scope of practice. Where fitness ends and nutrition begins","","46 minutes","[]","Adhering to sound nutritional practices is an essential part of any well-considered fitness program. Unfortunately, some fitness professionals are confused about how much and what types of nutrition information they should give to their clients. Scope of Practice…Where Fitness Ends and Nutrition Begins discusses what a proper scope of practice involves and provides practical tips to help fitness professionals educate their clients about healthy eating, while staying within their professional boundaries.","stream","[]","[]","['Nutrition', 'Physical fitness']","['Filmed lectures', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548210/1004548210-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375713"
"asp3375711-marc","","A woman's well-being in her prime time","","35 minutes","[]","As women reach their mid-to-late 30s, their risk of suffering certain debilitating health conditions (e.g., coronary heart disease, cancer, perimenopause, etc.) rises. These health conditions can diminish the level of fulfillment and joy that these individuals might otherwise experience and can lead to feelings of loss and a sense of deterioration. A Woman’s Well-Being in Her ""Prime Time"" explains how women in the prime of their life can design and adhere to a simple, but effective, wellness plan that can help restore wholeness to their lives, one step at a time.","stream","[]","[]","['Physical fitness', 'Physical fitness for women']","['Filmed lectures', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548364/1004548364-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375711"
"asp3375709-marc","","Exercise program design for the new fitness participant","","79 minutes","[]","Exercise Program Design for the “New” Fitness Participant presents a detailed overview of the rapidly emerging condition known as Metabolic Syndrome X. The video provides exercise program guidelines for clients suffering from obesity, diabetes, and hypertension. The video also features invaluable information regarding special precautions that need to be taken when designing exercise programs for such individuals.","stream","[]","[]","['Exercise', 'Physical fitness']","['Filmed lectures', 'Educational films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548476/1004548476-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3375709"
"asp3373995-marc","","Falling","","6 minutes","[]","Falling, a short dance film presented during the 2010 Winter Olympics is based on the true events of dancer Jeff Hall's journey. A life changing fall left him unable to walk and his subsequent fight to regain his physicality gives us a peek into the emotion and struggle that can bring a man from such an experience.","stream","[]","[]","['Modern dance']","['Filmed dance']","https://d3crmev290s45i.cloudfront.net/frames/1005334xxx/1005334946/1005334946-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3373995"
"asp3373989-marc","Ravel, Maurice, 1875-1937, composer. http://id.loc.gov/authorities/names/n81097547 http://viaf.org/viaf/2657495","L'enfant et les sortilèges","","103 minutes","[]","L'heure espagnole compares the wound-up mechanism of a clock with the erotic compulsions driving flesh-and-blood humans, with Concepción devising a complex sequence of moves and counter-moves to conceal the presence of her various admirers. While L'enfant et les sortileges shares a child's-eye view of a sometimes threatening world where inanimate objects come to life when a child, fed up with doing his homework, throws a temper tantrum.","stream","[]","[]","['Operas']","['Operas', 'Filmed operas']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982781/1006982781-disc001-file001-frame03260-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3373989"
"asp3373987-marc","Ravel, Maurice, 1875-1937, composer. http://id.loc.gov/authorities/names/n81097547 http://viaf.org/viaf/2657495","L'heure espagnole","","103 minutes","[]","L'heure espagnole compares the wound-up mechanism of a clock with the erotic compulsions driving flesh-and-blood humans, with Concepción devising a complex sequence of moves and counter-moves to conceal the presence of her various admirers. While L'enfant et les sortileges shares a child's-eye view of a sometimes threatening world where inanimate objects come to life when a child, fed up with doing his homework, throws a temper tantrum.","stream","[]","[]","['Operas']","['Operas', 'Filmed operas']","https://d3crmev290s45i.cloudfront.net/frames/1006982xxx/1006982781/1006982781-disc001-file001-frame00100-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3373987"
"asp3373986-marc","","Illusions in stone","","59 minutes","[]","This documentary, directed and produced by Brian Brazeal, tells the global story of the emerald trade.","stream","[]","['Brazil']","['Emeralds', 'Precious stone industry', 'Precious stones', 'Emerald industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008361xxx/1008361038/1008361038-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3373986"
