"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000186064","","Leyland May Festival (1905)","","1 min 13 sec","[]","A colorful May festival parade in the Lancashire town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5av9zs3w/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186064"
"fod1000186063","","Leeds Mayoral Procession For the Coronation Celebrations (1902)","","2 min 2 sec","[]","Edward VII's rescheduled coronation was held on 8th August, not a nice day in Leeds... A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mzi92sq9/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186063"
"fod1000186062","","Leeds Lifeboat Procession and Sports at Roundhay Park (1902)","","3 min 28 sec","[]","Jolly japes and jumping in the lake—it's the water carnival in Leeds on Lifeboat Day. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gwzjifqt/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186062"
"fod1000186061","","Leeds Lifeboat Demonstration (1902)","","2 min 3 sec","[]","Some splendid floats—and two lifeboats—parade through the streets of Leeds to raise funds for the lifeboat service. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yfgml3as/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186061"
"fod1000186059","","Leeds Crossgates Show (1904)","","2 min 59 sec","[]","Cycle racing and horse riding events at the Leeds Crossgates Show. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nsuirmge/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186059"
"fod1000186058","","Leeds Athletic and Cycling Club Carnival at Headingley (1902)","","56 sec","[]","Athletes and acrobats wow the crowds at the annual Cycling Club carnival. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Technology', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bqa36id3/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186058"
"fod1000186057","","Lancashire Factory Gate Exit (c.1901)","","3 min 5 sec","[]","A group of workers dominated by women and children emerges from a Lancashire factory. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dh965m3r/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186057"
"fod1000186056","","Lady Mostyn Discharging Grain at Irvine (c.1901)","","2 min 55 sec","[]","Dock workers unload grain from a cargo ship in Edwardian North Ayrshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qqrxo7bk/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186056"
"fod1000186055","","Lady Godiva Procession in Coventry (1902)","","2 min 36 sec","[]","Crowds pay homage to the legendary Anglo-Saxon noblewoman during Coventry’s Edwardian coronation celebrations. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1dmu0l63/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186055"
"fod1000186054","","Knutsford Royal May Day Carnival (1904)","","48 sec","[]","The May Queen and Morris men celebrate May Day in Edwardian Cheshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_yn1q8cv7/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186054"
"fod1000186053","","Kingston Rowing Club at Practice (1902)","","1 min 40 sec","[]","A delightful day out on the water as Edwardian rowers mess about on the River Hull. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ayp7d9cl/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186053"
"fod1000186052","","Kidnapping by Indians (1899)","","2 min 5 sec","[]","Out-takes of the world's earliest ever 'Western' film. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Art, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_diesz1bc/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186052"
"fod1000186050","","Joseph Chamberlain at Home (1902)","","2 min 58 sec","[]","A political giant at his magnificent Highbury estate in Birmingham. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y8931kqq/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186050"
"fod1000186049","","Infantry at Pretoria (c.1900)","","3 min 8 sec","[]","First-hand footage of troops on parade in Boer War era Pretoria. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_375guxrr/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186049"
"fod1000186048","","Hunslet v Leeds (1901)","","5 min 19 sec","[]","A less-than-serious Leeds team take a four-goals-and-two-tries battering from Hunslet. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8dq0sclw/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186048"
"fod1000186047","","Hunslet Carnival and Gala (1904)","","2 min 43 sec","[]","A spectacular street procession in the heart of industrial West Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5k9hj7yr/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186047"
"fod1000186046","","Hull Kingston Rovers v Wigan (1902)","","2 min 39 sec","[]","Scenes of the Hull Kingston Rovers and Wigan players in action and pitch-side. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xzna6g8e/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186046"
"fod1000186045","","Hull Fair (1902)","","1 min 50 sec","[]","The ornate pavilions of cinematographs, boxing booths and menageries at Hull Fair. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9cszphsk/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186045"
"fod1000186044","","Hull F.C. v Wigan (1902)","","2 min 27 sec","[]","A misty afternoon's rugby match draws a large crowd. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pauy5ndw/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186044"
"fod1000186043","","Hull F.C. v Hull Kingston Rovers (1902)","","1 min 49 sec","[]","Rugby duel between fierce local rivals. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8r56cdrf/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186043"
"fod1000186042","","Hull City Football (c.1905)","","56 sec","[]","Hull City football club plays a friendly match in their inaugural season. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_f3hvpwww/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186042"
"fod1000186041","","Howarth's Egerton Mill, Ordsall Lane, Salford (1900)","","1 min 35 sec","[]","The dinner time hustle and bustle of a Salford street at the dawn of the 20th century. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fbtkvmn0/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186041"
"fod1000186040","","Hollow Drift Children's Procession, Durham (1902)","","2 min 21 sec","[]","Thousands march up Old Elvet in Durham to mark the Coronation of Edward VII. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xmd37t1b/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186040"
"fod1000186039","","His Worship the Mayor Leaving Lancaster Town Hall (1902)","","35 sec","[]","Mitchell & Kenyon capture the 'lighter' side of Lancastrian officialdom. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mj74fm2o/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186039"
"fod1000186038","","Haworth's Stud Farm, Blackpool (c.1903)","","1 min 32 sec","[]","Trotting ponies, horses and their foals put through their paces at a Lancashire stud farm. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_o3i383qd/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186038"
"fod1000186037","","Hands' Leaving Work at North-Street Mills, Chorley (1900), The","","3 min 16 sec","[]","Lancashire cotton-workers pile out through the mill gates at dinner time. Chorley, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_03s1x5n1/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186037"
"fod1000186036","","Halifax v Salford (1901)","","2 min 38 sec","[]","A rugby league game shows the sport in transition, on a bitterly cold day. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6rstgoog/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186036"
"fod1000186035","","Halifax Catholic Procession (c.1905)","","2 min 33 sec","[]","A proud expression of Catholic identity, this Edwardian parade fills the streets of the Yorkshire town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mhkfshzx/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186035"
"fod1000186034","","Green's Racing Bantams at Preston Whit Fair (1906)","","1 min 12 sec","[]","Excited crowds mill around a gorgeous Edwardian carousel where the horses are chickens. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dl7izmx5/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186034"
"fod1000186033","","Great Yorkshire Show at Leeds (1902)","","2 min 41 sec","[]","The well-dressed Edwardian ladies and gents of the county tour the annual agricultural show. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6i5y9bls/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186033"
"fod1000186032","","Great Northern Railway Works at Doncaster (1901)","","5 min 50 sec","[]","Men and boys leaving a factory in Doncaster. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_gimx5xpj/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186032"
"fod1000186031","","Great Local Derby, Accrington v Church Cricket Match (1902)","","1 min 17 sec","[]","Rare film record of an Edwardian local league cricket game between two Lancashire sides. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u060z6g5/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186031"
"fod1000186030","","Great Harwood Coronation Celebrations (1911)","","1 min 5 sec","[]","Crowds celebrate the crowning of George V and his consort Mary on a windy June day in the Lancashire mill town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a7qmrv77/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186030"
"fod1000186029","","General French at Tranby Croft (1902)","","2 min 11 sec","[]","A Boer war hero visits a magnificent country house, scene of a royal scandal. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_677e1qpm/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186029"
"fod1000186028","","General Buller's Visit to Manchester (1901)","","10 min 0 sec","[]","An impressive turn-out for the arrival of a Boer War hero in Manchester. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'History, Modern', 'Newsreels', 'World politics', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kxdtgq0t/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186028"
"fod1000186027","","Funeral Procession in Edinburgh (1901)","","1 min 34 sec","[]","Mourners process through the wintry streets of Edinburgh. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_y0cxv92v/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186027"
"fod1000186026","","Funeral of the Late Captain of the Mexborough Fire Brigade (1902)","","2 min 53 sec","[]","A well-respected community figure is laid to rest in Edwardian South Yorkshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0cyxukoh/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186026"
"fod1000186025","","Funeral of Queen Victoria (1901)","","2 min 57 sec","[]","The crowds stand silent as the nation says goodbye to Queen Victoria in February 1901. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_46k6mz6o/version/100052/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186025"
"fod1000186024","","Funeral of Canon Morrissey in Burnley (1903)","","2 min 20 sec","[]","Unusual and sombre footage of much-loved Lancashire priest's funeral. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5h4h91co/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186024"
"fod1000186023","","Funeral in Manchester (1904)","","2 min 20 sec","[]","Crowds line the streets of Edwardian Manchester to send off an unidentified military hero. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7erv5873/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186023"
"fod1000186022","","Football Match Between St Stephen's Football Club and Moss Street School (1904)","","1 min 14 sec","[]","The proud winners of a Blackburn school football match pose for posterity. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_43vbvdqo/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186022"
"fod1000186021","","Football Match at Preston c.1900","","2 min 9 sec","[]","Football match at Preston, England. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history', 'Twenty-first century']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_59j18laj/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186021"
"fod1000186020","","Fleet in the Tyne (1901)","","2 min 57 sec","[]","Destroyers from the Edwardian Royal Navy filmed from a ship in the Tyne. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ii3bvo4v/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186020"
"fod1000186019","","Felling of Hibson Road Brick Works Chimney in Nelson (1906)","","2 min 28 sec","[]","A chimney explosion in Edwardian Nelson, near Burnley, presents an exciting public spectacle. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_oshhifzr/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186019"
"fod1000186018","","Factory Workers in Clitheroe (1901)","","1 min 48 sec","[]","Crowds of cotton workers flow through the gates of the Clitheroe textile mill. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_bt84kqmz/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186018"
"fod1000186017","","Factory Gate Exit (c.1901)","","1 min 0 sec","[]","An unidentified workplace is the scene of a vivid slice of turn-of-the-century life. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_98slao4f/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186017"
"fod1000186016","","Factory Exit in Wigan (1901)","","3 min 1 sec","[]","The largely female workforce of an Edwardian Lancashire factory parades past the camera. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fdjx80uu/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186016"
"fod1000186015","","Factory Exit in Lincoln (1900)","","2 min 10 sec","[]","Victorian industrial workers leave their factory after a demanding day. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ffzs1qvw/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186015"
"fod1000186014","","Exit of Clerical and Factory Workers (c.1901)","","2 min 34 sec","[]","It's home time for men and women at an imposing but unidentified workplace - or two? A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0dmpm67m/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186014"
"fod1000186013","","Everton v Newcastle United (1903)","","1 min 36 sec","[]","None of the goals but plenty of action in a 4-1 home win to Everton. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8ywnjwm8/version/100042/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186013"
"fod1000186012","","Everton v Newcastle United (1902)","","2 min 57 sec","[]","The camera is a welcome distraction to the spectators of a home defeat at Goodison Park. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_txzdf9xk/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186012"
"fod1000186011","","Everton v Liverpool (1902)","","1 min 43 sec","[]","The earliest surviving Merseyside derby on film catches two of Everton's goals in a 3-1 home win. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iwuzp5c4/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186011"
"fod1000186010","","Employees of Rylands Bros. Ltd. Wireworks, Warrington (1902)","","1 min 58 sec","[]","A jovial crowd of Edwardian workers head home at dinner time in the Cheshire town. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_1smsbb3m/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186010"
"fod1000186009","","Employees of Marshall's Engineering Works, Gainsborough (1908)","","2 min 27 sec","[]","Edwardian engineers and their marvellous machines at Britannia Ironworks, Lincolnshire. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pz17q2x3/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186009"
"fod1000186008","","Employees of J & E Waters, Talbot Mills, Ellesmere St., Manchester (1900)","","1 min 34 sec","[]","The lasses, and a few lads, surge out of a Victorian cotton mill after their shift. A Mitchell & Kenyon film.","stream","[]","[]","['Nineteenth century', 'Social sciences', 'History, Modern', 'Newsreels', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s8fo83re/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=186008"
