"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod100000783","","Gutierrez. Juan Moreira","","1   104 min","[]","Another example of the gauchesca myth. Here the gaucho hero seeks to redress the injustices inflicted by the bands of criminals who purported to be unifying 19th-century Argentina. In the effort, Moreira is brutalized and ultimately destroyed.","stream","[]","[]","['Spanish literature']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6sb76pej/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=783"
"fod100007828","","Cutting to the core. Albert J. Dunlap","[2005], c1998","30 min","['Managing Corporate Change']","On Wall Street, no one has earned a bigger reputation for cutting companies down to size than corporate turn-around artist Albert J. Dunlap. As head of Scott Paper and, more recently, as CEO of Sunbeam, Dunlap carried out his time-tested formula as spelled out in his bluntly titled book Mean Business: boost the bottom line with swift, deep layoffs; sell off divisions; and move production to lower-wage states or abroad. Filmed at the height of Dunlap's power, this program spotlights the practices that once served ""Chainsaw Al"" so well-and that have since fallen into such disfavor.","stream","['Dunlap, Albert J']","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_blulltwr/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7828"
"fod100007827","","Management combines forces with unions. Northwest Airlines","[2006], c1998","30 min","['Managing Corporate Change']","In 1993, as CEO of Northwest Airlines, John Dasburg headed a company on the verge of bankruptcy. Dasburg pulled back from the brink by striking a dramatic agreement with Northwest's union. The union gave up 900 million dollars in wage and work rule concessions, and the owners gave labor three seats on the corporate board and 30 percent ownership of the company. The deal gave Northwest Airlines one of the United States' biggest ESOPs-Employee Stock Ownership Plans. CEO Dasburg believes that Northwest's new relationship with its union gives it a competitive advantage. In the 1980s, Northwest labor relations were so bad that some people nicknamed the company ""Cobra Airlines""-they'd strike at anything. Today, Northwest has made a stunning economic comeback, one that Dasburg attributes largely to good labor/management relations. Dasburg likes labor's presence on his board, and voluntarily extended their participation for another ten years.","stream","[]","[]","['Management', 'Leadership']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_x7gcfucw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7827"
"fod100007821","","Labor's comeback. In-sourcing work at Northwest Airlines","","30 min","[""Labor's Comeback: The New Face of Labor Unions""]","This program includes conversations with airline machinist Marv Sandrin, and Northwest Vice President, Richard Anderson. Sandrin is former president of District Lodge 143 of the Machinists' Union. He was employed at Northwest Airlines before the ESOP (Employee Stock Ownership Plan) gave him and his union an ownership stake in the company. Under that ESOP, unions gave up $900 million in wage and work rule concessions, and the owners gave labor three seats on the corporate board and 30 percent ownership of the company. The deal made Northwest Airlines' ESOP one of the biggest in the U.S. Sandrin has also participated in one of the most important experiments at Northwest: the creation of a union-management committee which gives workers a chance to bid on jobs that would otherwise be outsourced.","stream","[]","[]","['Human capital', 'Personnel management', 'Industrial relations', 'Business law', 'Labor unions']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_r4p8695l/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7821"
"fod100007819","","Labor's comeback. Labor's man on the board","","30 min","[""Labor's Comeback: The New Face of Labor Unions""]","Duane Woerth, Director of Northwest Airlines, is different from most American corporate board directors. He's a labor leader, representing employees who own 30 percent of Northwest. What gave Duane Woerth a role in setting corporate policy was the airline's brush with bankruptcy in 1993. Woerth, a Northwest pilot for 15 years, joined with the leaders of other unions to offer the company $900 million in wage and work rule concessions-concessions that not only saved Northwest, but forced its corporate culture to change. Today, Northwest unions have three seats on the board, and influence decision-making from the boardroom to the shop floor. Collaboration between labor leaders such as Duane Woerth and CEO John Dasburg has helped to power Northwest's economic comeback, as the two sides work together to find new efficiencies and create skilled new union jobs.","stream","[]","[]","['Human capital', 'Personnel management', 'Industrial relations', 'Business law', 'Labor unions']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kschi9sp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7819"
"fod100007817","","Schools Partnering with Parents","[2013], c1998","24 min","['Effective Education for Tomorrow with Hedrick Smith']","Alamo Middle School science teacher Gil Gomez, like the parents of his students, grew up working in the fields of southern Texas. He knows firsthand the challenges his Hispanic students will face. Gomez has a mission: to transform the lives of these children and educate them for the new opportunities opening up along the border with Mexico. Gomez's school is one of more than 120 across Texas and the Southwest that have joined the Alliance Schools Initiative - a grassroots campaign to get working-class parents actively engaged in their children's education, and to improve that education. For many parents in the Rio Grande Valley, school is a distant and intimidating place. To bridge that gap and get parents focused on their kids' education, Alamo, like other Alliance schools, sends out teams of teachers on home visits.","stream","['Gomez, Gilbert']","['Texas']","['Teaching', 'Middle school education']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3zf4aftv/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7817"
"fod100007816","","Agitating for Change. The Alliance Schools Initiative","[2013], c1998","27 min","['Effective Education for Tomorrow with Hedrick Smith']","Eight year ago, many schools in Texas like this one were plagued by gangs, truancy, and poor academic results. Teachers were ready to try something new. Enter Ernie Cortes - a community organizer who was also disturbed by seeing kids turned off at school. To tap that student potential, Cortes formed an Alliance Schools Initiative to shake up public schools in working-class districts. The Cortes strategy is to work with churches and community activists to break down old hierarchies, to excite and empower teachers, and to reconnect schools to their communities.","stream","['Cortes, Ernesto']","['Texas']","['Educational change', 'Teaching', 'Community and school']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6j6obvkn/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7816"
"fod100007815","","Co-op Education","[2013], c1998","28 min","['Effective Education for Tomorrow with Hedrick Smith']","It's one thing to educate youngsters. It's another thing to re-educate adults, especially after a traumatic layoff. But the unexpected jolt of a career shift has become the norm in the turbulent new American economy. And so millions of people in their 30s, 40s, and 50s are going back to school. By the mid-1990s, nearly 40 percent of those enrolled in two-year colleges were over age 30. All too often, however, retraining programs offer those in need an update of new technologies and an upgrade in their skills, but then have trouble placing their graduates in good jobs. One notable exception is Cincinnati State Technical and Community College. The key to its success is its blending of classroom assignments with entry-level co-op jobs, which prepare students both academically and psychologically for the work.","stream","[]","[]","['Adult education', 'Career changes', 'Teaching']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_970dt5o0/version/100001/acv/21/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7815"
"fod100007814","","Making Education Relevant","[2013], c1998","29 min","['Effective Education for Tomorrow']","Career Academy Director at Oakland Technical High School, Patricia ClarkPatricia Clark is the creator and director of the Health and Bio-Sciences Career Academy in Oakland, California. Established in 1985, Clark's Health Academy is Oakland's flagship for an educational movement crisscrossing the nation. Career academies are small, innovative schools operating independently within large, comprehensive public high schools. Their idea is to reach out to young people who are getting lost in traditional education, and to give them a fresh start. Oakland's 28 career academies attract students by offering concentrated studies in professional fields, such as health, business, law, media, and engineering. Once hooked on education, students stay motivated by perceiving the immediate relevance of their course subjects and by working as interns at local businesses.","stream","[]","[]","['Career academies', 'Teaching']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zm7pc5nu/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7814"
"fod100007811","","Thomas Mann. His life and work","[2007], c1992","45 min","[]","This rare documentary examines the life and work of German literary icon Thomas Mann, beginning with Mann's nomination for the 1949 Goethe Prize. His symbolic representation of Germany in exile after the war, and his status as a representative of the liberal, humanist tradition, are juxtaposed against Mann's private life. The program discusses how his works, such as Death in Venice, explore the disparity between the life of bourgeois convention and desire, a disparity present in Mann's own life. From the suicide of his eldest son, to his own homosexuality, the program explores the dual identity of Mann as representative of post-war Germany and also as private citizen.","stream","['Mann, Thomas']","[]","['Literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_4oac3kcu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7811"
"fod10007804","","Georges Seurat","","30 min 52 sec","[]","In 1886, at the last Impressionist Exhibition in Paris, an unknown painter, Georges Seurat, exhibited a large canvas which caused a scandal for its technical daring and lack of concern for the accepted conventions of painting. A multitude of small dots created an astonishing light, and ""pointillism"" was born. In this program, video graphics are used to focus on key elements of Seurat’s A Sunday Afternoon on the Island of La Grande Jatte and to analyze its structure and composition. Please note this video is in French. (32 minutes)","stream","[]","[]","['Art', 'Art and architecture', 'Modernism (Art)']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_j42p7kqi/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7804"
"fod10007801","","Henri de Toulouse-Lautrec","","30 min 42 sec","[]","La Goulue, the celebrated cancan dancer and queen of late-night Paris during the Belle Epoque, asked her friend Toulouse-Lautrec to paint two panels to decorate her carnival booth. It is those canvases Décoration pour la baraque de La Goulue and their extraordinary destiny that are the subject of this program. Please note this program is in French. (32 minutes)","stream","[]","[]","['Art', 'Art and architecture', 'Modernism (Art)']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_e02rezha/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7801"
"fod10007799","","Eugene Delacroix","","27 min 49 sec","[]","Alain Jaubert flushes out the details, interprets the symbols, and analyzes the composition of Delacroix’s Liberty Leading the People. Why such polemics when the painting was unveiled in 1831? Was it the nudity of the armed woman? Or was it the triumphant people in this realistic setting? Since the painting did not come to the Louvre until well after Delacroix’s death, we will never know for certain. But this program makes some educated guesses from a firm, artistic standpoint. Please note this title is in French. (29 minutes)","stream","[]","[]","['Art', 'Art and architecture', 'Modernism (Art)']","[]","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_7i2tw8m9/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7799"
"fod100007797","","Jan Vermeer","[2013], c1989","28 min","['Palettes: Great Artists and Their Paintings']","Vermeer, born in 1632, lived in Delft all of his life and was influenced by Rembrandt. His work consisted of a series of variations on enigmatic interiors. Only 34 of his paintings are known to exist. In this program, video graphics are used to focus on the key elements of The Astronomer for the purpose of analyzing its structure and composition.","stream","['Vermeer, Johannes, 1632-1675']","[]","['Art', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u8bvlpkj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7797"
"fod100007796","","Titian","[2013], c1993","33 min","['Palettes: Great Artists and Their Paintings']","Giorgione or Titian? The identity of the artist who painted one of the world's most famous paintings, Le Concert champetre, remains uncertain to this day. What does this pastoral scene represent? Why do two nude women appear next to two clothed men? What music are they playing? This program attempts to answer these and other questions by delving into 16th-century Venetian culture, and by examining its more recent counterparts, such as Manet's Partie de campagne.","stream","[]","[]","['Art', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vnhm9edt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7796"
"fod100007795","","Georges Seurat","[2013], c1991","32 min","['Palettes: Great Artists and Their Paintings']","In 1886, at the last Impressionist Exhibition in Paris, an unknown painter, Georges Seurat, exhibited a large canvas which caused a scandal for its technical daring and lack of concern for the accepted conventions of painting. A multitude of small dots created an astonishing light, and ""pointillism"" was born. In this program, video graphics are used to focus on key elements of Seurat's A Sunday Afternoon on the Island of La Grande Jatte and to analyze its structure and composition.","stream","['Seurat, Georges']","[]","['Modernism (Art)', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dtstp8r8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7795"
"fod100007794","","Peter Paul Rubens","[2013], c1995","32 min","['Palettes: Great Artists and Their Paintings']","At age 53, Rubens married the young Helene Fourment, who had already served as the model for several of his works. In the two paintings at the Louvre, she appears in superb apparel, which suggestively hides the splendor of her voluptuous figure. This program examines two portraits of Helene Fourment, and projects from the two paintings what the others, the nudes which she destroyed, might have looked like.","stream","['Rubens, Peter Paul']","[]","['Art', 'Art, Baroque']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_uxqf9uun/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7794"
"fod100007793","","Rembrandt van Rijn","[2013], c1991","30 min","['Palettes: Great Artists and Their Paintings']","Even in his first paintings, Rembrandt positioned himself in the scene. In the following years, at least 100 times he used his face as the only subject in engravings, drawings, and paintings. Such single-mindedness, unique in the history of art, was very widely interpreted. This program explores his self-portraits and attempts to determine the secret meanings hidden in the various versions of Rembrandt's face.","stream","['Rembrandt Harmenszoon van Rijn']","[]","['Art', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_59litpfu/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7793"
"fod100007792","","Piero della Francesca","[2013], c1993","61 min","['Palettes: Great Artists and Their Paintings']","The Flagellation is considered one of the most mysterious paintings in the history of art. Although approximately thirty hypotheses have been formulated to try to explain its political meaning, the painting by this scholarly Renaissance artist defies all attempts. This program makes one more attempt, and reveals its overall identity as a manifesto of a new school of art and Renaissance thought.","stream","['Piero, della Francesca, 1416?-1492']","[]","['Art', 'Artists', 'Flagellation (Piero, della Francesca)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b5jet4qq/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7792"
"fod100007791","","Pablo Picasso","[2013], c1993","33 min","['Palettes: Great Artists and Their Paintings']","Crucifixion is a rather surprising painting coming from Picasso, a man who had little interest in religion or religious themes. This program explores the reasons why he might have placed a number of strange, indecipherable figures within this classical representation of Calvary. Many allusions found in the work's enigmatic composition seem to indicate that the painting may have been created during a personal crisis.","stream","['Picasso, Pablo, 1881-1973']","[]","['Modernism (Art)', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a3z87dmw/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7791"
"fod100007790","","Claude Monet","[2008], c1990","32 min","['Palettes: Great Artists and Their Paintings']","In his garden at Giverny, Monet created a vast canvas to research his landscape paintings. He had a Japanese bridge built over the pond, which he covered with water lilies. Anxious to render every variation of light over the bridge, water, foliage, and flowers consistent with the season and time of day, Monet worked simultaneously on several canvases and returned to them again and again. This program explores the 54 versions of Water Lilies from various viewpoints and harmonies of light. We see that behind the apparent spontaneity lies a very sophisticated work of composition.","stream","['Monet, Claude']","[]","['Modernism (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qba6tf45/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7790"
"fod100007789","","Leonardo da Vinci","[2013], c1989","30 min","['Palettes: Great Artists and Their Paintings']","Leonardo da Vinci began his career around 1472 in Florence as a portrait painter. This program examines ten elements in da Vinci's The Virgin, the Infant Jesus, and Saint Anne: darkness and light, volume and color, figure and setting, distance, proximity, movement, and rest. In this painting, Saint Anne wears her hair braided. Her eyes are lowered and she is smiling. On her knees, the Virgin Mary is shown in a low-neck dress, leaning toward the infant Jesus. The program refers to the first sketches of this painting to explore its hidden meanings.","stream","['Leonardo', 'da Vinci']","[]","['Art', 'Painting, Italian']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3rejg349/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7789"
"fod100007788","","Henri de Toulouse-Lautrec","[2013], c1999","32 min","['Palettes: Great Artists and Their Paintings']","La Goulue, the celebrated cancan dancer and queen of late-night Paris during the Belle Epoque, asked her friend Toulouse-Lautrec to paint two panels to decorate her carnival booth. It is those canvases Decoration pour la baraque de La Goulue and their extraordinary destiny that are the subject of this program.","stream","['Toulouse-Lautrec, Henri de']","[]","['Modernism (Art)', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_nhyaqftn/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7788"
"fod100007787","","Jan van Eyck","[2013], c1989","28 min","['Palettes: Great Artists and Their Paintings']","The setting of a Roman gallery brings together four characters in van Eyck's The Virgin of Chancellor Rolin. Nicolas Rolin, the Duke of Burgundy's minister of finance, is on his knees before the Madonna, who is being crowned by an angel. Rolin is being blessed by the infant Jesus. Outside, a rich landscape is peopled with a number of unknown characters. The work is analyzed as a complex painting, difficult to decipher.","stream","[]","[]","['Art', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_8g1uh6sp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7787"
"fod100007786","","Marcel Duchamp","[2013], c1993","32 min","['Palettes: Great Artists and Their Paintings']","Duchamp's Nude Descending a Staircase is, with Picasso's Demoiselles d'Avignon, an essential step in the 20th-century artistic revolution. But in spite of its worldwide reputation, the painting has never been commented on in-depth. This program is the first to completely dedicate itself to Duchamp's masterpiece. It asks what exactly the painting represents, and to what extent it is possible to analyze the work and dissect its symbolism.","stream","['Duchamp, Marcel, 1887-1968']","[]","['Modernism (Art)', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3qxvwoka/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7786"
"fod100007785","","Eugene Delacroix","[2013], c1989","29 min","['Palettes: Great Artists and Their Paintings']","Alain Jaubert flushes out the details, interprets the symbols, and analyzes the composition of Delacroix's Liberty Leading the People. Why such polemics when the painting was unveiled in 1831? Was it the nudity of the armed woman? Or was it the triumphant people in this realistic setting? Since the painting did not come to the Louvre until well after Delacroix's death, we will never know for certain. But this program makes some educated guesses from a firm, artistic standpoint.","stream","['Delacroix, Eugène']","['France']","['Modernism (Art)', 'Artists']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lwj4ldgj/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7785"
"fod100007784","","Paul Cezanne","[2008], c1995","31 min","['Palettes: Great Artists and Their Paintings']","After several years of traveling, Cezanne moved back to Aix-en-Provence. From that point, he barely left the area, and spent his days painting in his studio and outdoors. The majestic Mont Sainte-Victoire became his primary subject and motif, capturing the magnificent mountain from every angle of light, different points of view, styles, and changing seasons. In this program, we examine many of these paintings in oil, drawings, and watercolor, and probe the intention of Cezanne's apparent obsession with place.","stream","['Cézanne, Paul']","[]","['Modernism (Art)']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9erkcxi8/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7784"
"fod100007781","","Goethe in Weimar","[2007], c1993","28 min","[]","This program pays lyrical homage to the enigmatic relationship between the poet/dramatist Goethe and the Baroness Charlotte von Stein and explores its influence on his work. Excerpts from a selection of the more than 2,000 letters exchanged by Goethe, Charlotte, and their friends bear testimony to the intensity and intimacy of the relationship-one which most experts believe was platonic, despite the often passionate tone of the letters. Dramatized vignettes, sketches, and actual footage provide a historical glimpse into the German courts of the period, and into the life of this revered German figure and the woman he considered ""mother, sister, and one true love"".","stream","['Goethe, Johann Wolfgang von']","[]","['German drama', 'German literature', 'Literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_zmtu5kh9/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7781"
"fod100007768","","Portrait","[2013], c1997","30 min","['Oil on Canvas']","It seems appropriate for a portrait to be a fair representation of its subject. However, problems can arise when the sitter does not perceive himself or herself in the same way the painter does. In this program, Tai-Shan Schierenberg paints a portrait of a wealthy English gentleman in two 3-hour sittings, under the intimidating stare of portraits by Holbein, Reynolds, Rembrandt, and Van Dyck. As an artist, Schierenberg is drawn to his subject's natural awkwardness, but wonders whether the Englishman will recognize the tendency and accept the portrait.","stream","[]","[]","['Art criticism', 'Art', 'Drawing', 'Portrait painting', 'Visual literacy', 'Visual communication', 'Painting']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s6eq8msm/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7768"
"fod100007767","","Perspective","[2006], c1997","30 min","['Oil on Canvas']","In this program, artists Ben Johnson and Patrick Hughes travel to Florence, where 15th-century painter Piero della Francesca first employed mathematically based perspective. Tracing the use of perspective, they discuss how artists at the beginning of the 20th century rebelled against its limitations. Johnson then uses a computer to create a perfect perspective model for a planned painting, while Hughes completely subverts the rules of perspective in creating his own work.","stream","[]","[]","['Art criticism', 'Drawing', 'Visual literacy', 'Visual communication', 'Painting', 'Visual perception']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_vheiglbp/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7767"
"fod100007766","","Light","[2013], c1997","30 min","['Oil on Canvas']","How to capture light is a major preoccupation for artists, and each has a different way of accomplishing the task. Although John Greenwood paints still lifes of imaginary objects, he is nevertheless determined to paint them as though they were sitting in natural light. On a fishing boat, Len Tabner tackles the challenge of adapting to changing light. How artists such as Masaccio, Turner, and Monet used light in their work is discussed.","stream","[]","[]","['Light in art', 'Art criticism', 'Art', 'Drawing', 'Visual literacy', 'Visual communication', 'Painting']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_m6nl339h/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7766"
"fod100007765","","Composition","[2006], c1997","30 min","['Oil on Canvas']","Everyone has the desire to arrange things in a way that is most pleasing to the eye. In painting, composition involves arranging every ingredient-shape, color, texture, and light-so that working together, they create artistic balance. In this program, artist Ray Richardson deliberately chooses a long, slim canvas to challenge his compositional abilities. As he confronts his quest to create a cinemascopic work, students begin to appreciate the composition techniques of painters such as Piero della Francesca, Tintoretto, Degas, and Matisse.","stream","[]","[]","['Art criticism', 'Drawing', 'Visual literacy', 'Visual communication', 'Painting', 'Visual perception']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_627g827m/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7765"
"fod100007764","","Brushstrokes","[2013], c1997","30 min","['Oil on Canvas']","John Virtue is painting an impressionist landscape on an enormous canvas laid out in a field. While he paints, he discusses how he expresses himself artistically through creative brushstrokes rather than through realistic imagery. Through Virtue we learn how the elevated social status of artists in general, and physical changes in the composition of paints, have allowed for more artistic experimentation with a wider variety of mediums and techniques. Individualists such as Titian, Constable, Van Gogh, and Pollock are discussed.","stream","[]","[]","['Art criticism', 'Art', 'Drawing', 'Visual literacy', 'Visual communication', 'Painting', 'Brushwork']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6o6ke9rc/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7764"
"fod100007763","","Color","[2006], c1997","30 min","['Oil on Canvas']","Color is perhaps the most powerful artistic element, but it is also the most difficult to control. In this program, artist June Redfern goes to Venice to see one of her favorite paintings-Titian's Assumption of the Virgin. Analyzing Titian's innovative use of color, Redfern traces other color innovations pioneered by artists like Monet, Van Gogh, and Mark Rothko.","stream","[]","[]","['Art criticism', 'Drawing', 'Visual literacy', 'Visual communication', 'Painting', 'Visual perception']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_pmohfy75/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7763"
"fod100007757","","Faust. Man and legend","[2009], c1995","29 min","[]","The historical Dr. Faust, and the legends that have arisen around him thanks to the writings of Marlowe, Lessing, and Goethe, are the subject of this fascinating program. The real Faust-excommunicated as a heretic-is presented as a victim of the political and religious tensions of his day. In a medieval world that believed in the corporeal presence of the Devil, the accusation that Faust was in league with Mephistopheles seems strangely reasonable. Faust's mysterious death is seen as contributing to the subsequent legends that developed surrounding his character. Viewers gain a sense of Europe before the Enlightenment, and of the legendary figure who continues to symbolize humankind's quest for scientific knowledge. A Deutsche Welle Production.","stream","['Marlowe, Christopher']","[]","['Drama', 'Theater', 'Literature']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_mjntva2w/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7757"
"fod100007751","","Water. Ionic equilibrium, acid-base, and redox chemistry","[2009], c1997","33 min","['The Molecular World of Reactions upon Water']","This program, divided into three parts, gives several examples of reactions: potassium thiocyanate solution with iron (III) nitrate solution to explain ionic equilibrium; acid-base chemistry, using ethanoic acid as an acid, and ethanoate ion and ammonia as bases; and copper metal with silver nitrate solution to illustrate redox chemistry.","stream","[]","[]","['Chemical reactions', 'Submarine geology', 'Human biology', 'Marine resources', 'Oceanography']","['Educational films']","https://cdnsecakmi.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6bk0a2lt/version/100001/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=7751"
