"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2384188-busv","","Gaming revolution. First open-source game console","2013","5 min","['Business education in video']","Ouya Founder and CEO Julie Uhrman discusses her company's OUYA open-source gaming console. She speaks from the f.ounders conference on Bloomberg Television's 'Money Moves.'","stream","[]","[]","['Video games', 'Open source software', 'Business']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005852xxx/1005852459/1005852459-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2384188"
"asp1736473-ediv","","Maths stories","2005","14 min","['KS2 numeracy']","For whole-class use, preferably on an interactive white board, that will support several lessons. Teachers should view the programmes  Just a Fraction  and  Understanding Fractions  and the associated web materials before beginning.Making a Start: Introduces the resources and maths tables. Addition, Subtraction and Equals: The cups are used. Quarters are introduced. Maths Story/Real Story: The link between the maths story, a calculation on paper and the real story, illustrated by manipulating paper cups, is shown. In the second part, students should write out the maths story as they see the real story acted out.Multiplication: The idea of using an action to differentiate between addition and multiplication is introduced. More Fractions: The link between the concrete representation of cups and the symbolic representation with cards is established.Moving Multiplication On: Cards are used to act a real story Imagining Cups: Manipulating fractions in your head.","stream","[]","['Great Britain']","['Mathematics', 'Manipulatives (Education)', 'Numeracy']","['Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004318xxx/1004318956/1004318956-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1736473"
"asp2212801-dntl","","Dr. Dennis Wells on DURAthin prepless veneers","2012","59 min","['Dental education in video']","","stream","[]","[]","['Dentistry', 'Dental veneers']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004670xxx/1004670003/1004670003-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?DNTL;2212801"
"asp2859884-ahiv","","Safety is its own reward. Part 2","","19 minutes","['Safety is its own reward']","This video, produced by the Ford Motor Company, is about industrial safety.","stream","[]","[]","['Industrial safety']","['Actualities (Motion pictures)']","https://d3crmev290s45i.cloudfront.net/frames/1005701xxx/1005701085/1005701085-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;2859884"
"asp2127108-vast","","Eating insects","2012","1 min","['Catalyst']","Ever had butterflies in your stomach? What about locusts? In the future, dining on a tasty plate of invertebrates might be as normal as throwing a prawn on the barbie. Right now, the UN is exploring how insects can be farmed to help feed our seven billion hungry mouths.","stream","[]","[]","['Edible insects', 'Cooking (Insects)']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005345xxx/1005345224/1005345224-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2127108"
"asp4034653-marc","","Shedding light on motion. Newton's third law. Episode 8","","34 minutes","['Shedding light on motion']","In Newton's Third Law, we look at that most poetic of all Laws: For every action there is an equal and opposite reaction. How does a rocket engine work? Why do guns recoil when they're fired? How do our muscles work? What propels us when we're swimming? And how exactly is gravity a two-way interaction? All these questions, and many more, will be answered in this excellent program.","stream","[]","[]","['Physics', 'Motion', 'Forces and couples']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009892xxx/1009892069/1009892069-disc001-file001-frame00105-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4034653"
"asp1738824-ediv","","Everyone's included","2007","28 min","['Get physical', 'Education in video']","Three very different primary schools show how they set about including all their pupils in PE and school sport. Kings Avenue Primary School in Clapham, south London has a diverse intake of pupils with widely differing needs. It makes provision for all its pupils as a result of the thoughtful implementation of its inclusion ethos. Amongst the success stories at Kings Avenue is the  Russian Workout  dance class, offered by a Russian dance tutor who trained in classical ballet. The programme also features an innovative web-based scheme, the Virtual Athletics League. This enables pupils at Stoke St Gregory CE Primary School, a small and relatively isolated rural school, to compete against their peers elsewhere in the county. This enables the gifted and talented to be identified and challenged, whilst pupils of all abilities can compete against their own past performances and see proof of their progress. Halcon Community Primary School in Taunton is competing in the same league.","stream","[]","['Great Britain']","['Physical education and training', 'Inclusive education']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004321xxx/1004321783/1004321783-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EDIV;1737865"
"asp3366306-marc","","Atlantic. Mountains of the Deep. Episode 2","","50 minutes","['Atlantic']","In the vast South Atlantic, huge pods of dolphins, massive penguin colonies and the largest gathering of marine mammals on earth pack chains of extraordinary islands, created by powerful volcanic forces far below them. Nutrient-rich upwellings create profusions of life in some areas, whilst extreme isolation and abyssal depths host a world of bizarre creatures in others.","stream","[]","['South Atlantic Ocean']","[]","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1008343xxx/1008343299/1008343299-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3366306"
"asp2544448-blsv","","Tony Brown's journal. Hanging judge","1990","27 min","['Black studies in video']","On this edition of Tony Brown's Journal, Tony Brown interviews author, Stanley Crouch, about his book 'Notes of a Hanging Judge.'","stream","['Crouch, Stanley']","['United States']","['African Americans']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005993xxx/1005993003/1005993003-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BLSV;2544448"
"asp2476828-fash","","Videofashion collections. Milan. Volume 4, Episode 31","2013","24 min","['Videofashion collections']","""In this issue of Videofashion Collections, Ermanno Scervino takes a cinematic approach with a luxurious Milanese feel- fur headscarves crown classic day dresses encrusted in crystals, while Hitchcockian wrap coats and tailored pantsuits, give that film noir appeal. The eternally elegant style of American icon Lee Radziwell gives new insight for the Fall season to designer Fiona Cibani of Ports 1961. The Etro woman reveals her tough side with biker jackets, flashy hardware and bodycon gowns in prints morphed into graphic lines prove a womanly strength for the new season. Plus, find out why tomboy model Maria Bradley is a rising star on the hottest runways.""--Publisher website.","stream","[]","['Italy']","['Models (Persons)', 'Fashion', 'Cosmetics', 'Fashion designers', 'Fashion shows', 'Hairdressing']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183455/1006183455-disc001-file001-frame00365-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2476828"
"asp3180345-food","","Birdsong & coffee. A wake-up call","","57 minutes","[]","This incisive and multifaceted documentary explores the inextricable economic and environmental connections between farmers in Latin America, coffee drinkers in the U.S., and the fate of migratory songbirds throughout the Americas. The film powerfully demonstrates how coffee drinkers in this and other developed countries hold in their hands the fate of farm families, farming communities, and entire ecosystems in coffee-growing regions worldwide.","stream","[]","[]","['Migratory birds', 'Price maintenance', 'Coffee growers', 'Coffee industry']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007581xxx/1007581847/1007581847-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FOOD;3180345"
"asp3261363-marc","Beethoven, Ludwig van, 1770-1827, composer","Iván Fischer conducts Beethoven. The complete symphonies. Symphony no. 4 in B flat major op. 60","","38 minutes","['Iván Fischer conducts Beethoven']","Starting in 1922, the Concertgebouw Orchestra performed a Beethoven cycle at the end of each season, during which all the symphonies - and other works too - would be performed, often in quick succession. The cycle was interrupted for the first time in 1957 for three performances of Beethoven's Missa solemnis. The tradition then began to dwindle, with the last Beethoven Series performed in 1978. Now for the very first time, the orchestra will be performing all the symphonies in a single cycle, spread out over two seasons, under the direction of Iván Fischer.","stream","[]","[]","['Symphonies']","['Symphonies', 'Filmed performances']","https://d3crmev290s45i.cloudfront.net/frames/1007885xxx/1007885721/1007885721-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3261363"
"asp3207729-fln4","","Gunnin' for that #1 Spot. Newport Beach Festival","","10 minutes","[""Gunnin' for that #1 Spot""]","Filmmaker and Beastie Boy Adam Yauch documents the lives and talent of some of America's most gifted high school basketball players as they prep for the first annual Elite 24 all-star game in 2006 at Harlem's famed Rucker Park. Wilt Chamberlain and Kareem Abdul-Jabar were groomed on that same court, and young hopefuls such as Jerryd Bayless, Michael Beasley, Tyreke Evans and Kevin Love hope to follow in their footsteps.","stream","[]","['New York (State)', 'Harlem (New York, N.Y.)']","['Basketball players']","['Documentary films', 'Sports films']","https://d3crmev290s45i.cloudfront.net/frames/1006984xxx/1006984365/1006984365-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLN4;3207729"
"asp2660275-anth","","Prisoners of the Himalayas","2012","52 min","['Ethnographic video online, volume 2']","Wakhan in the Pamir region of Eastern Afghanistan is home to the last Kyrgyz nomads who live in the most isolated high-altitude community on the planet. Isolated in their mountain camps at 4300 meters above sea level, only 1200 of them survive as best they can. They live just a few miles away from three developed countries: China, Tajikistan and Pakistan. But history has closed the borders, imprisoning them on Afghan soil. There are no schools and no vehicles; there is no electricity and no cultivation here, not even a tree. While globalization threatens to swallow them up, the Kyrgyz people of the Afghan Pamir must fight for their survival, and to preserve their ways of life and unique traditions. Director Louis Meunier spent a whole year following these people, through the changing seasons. Among them, Abdul Wali would like to marry off his eldest son, Nematullah. But in Wakhan, a woman is worth 100 sheep and he can't afford the price. So he strikes a deal with a neighbouring clan and swaps his 18-year-old daughter for a wife for Nematullah. We discover from an insider's point of view how the Kyrgyz community functions, and the challenges it faces. Will these people survive here, or must they start looking for a future elsewhere?","stream","[]","['Pamir']","['Kyrgyz']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006527xxx/1006527235/1006527235-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ANTH;2660275"
"asp99262096200971","","Machine learning with TensorFlow","","296 minutes","[]","Learn: Explore TensorFlow - Google's cutting-edge deep learning framework; Get up to speed with backpropagation, Stochastic Gradient Descent, batching, momentum, and learning rate schedules; Discover how to tackle challenges such as underfitting and overfitting; Get to grips with training, validation, testing, early stopping, and initialization; Understand how to carry out pre-processing, standardization, normalization, and one-hot encoding. About: Data scientists, machine learning engineers, and AI researchers all have their own skillsets. However, there is a quality they all have in common. They are all masters of deep learning. We often hear about artificial intelligence, self-driving cars, and algorithmic magic at Google, Facebook, and Amazon. All these are related to deep learning. And more specifically, it is usually deep neural networks, the single algorithm that is responsible for them all. In this course, you'll gain useful insights into deep learning. You'll start with the basics and then progress toward building a deep learning algorithm. The course will help you learn easily as it programs everything in Python and explains each line of code clearly. All this will help you move on to the more complex topics easily. You'll get familiar with TensorFlow and NumPy, two tools that are essential for creating and understanding deep learning algorithms. You'll also explore layers, along with their building blocks and activations – sigmoid, tanh, ReLU, Softmax, and more. As you progress, you'll understand the backpropagation process. You'll be able to spot and prevent overfitting, one of the biggest issues in machine and deep learning. The course will then guide you through state-of-the-art initialization methods. Later, you'll learn how to build deep neural networks using real data, implemented by companies in the real world, along with templates. By the end of this course, you will have developed the skills you need to advance in your data science career and confidently build deep learning algorithms.","stream","[]","[]","['Machine learning']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/content/1010595xxx/1010595674/1010595674-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4740760"
"asp4181010-marc","","Hike to find the magic of Santorini","","1 minute","[]","Many visitors to Santorini come for its pristine beaches, but its open secret is the winding hiking trails that overlook the sea.","stream","[]","['Santorini Island (Greece)', 'Greece']","['Hiking', 'Trails']","['Short films', 'Nonfiction films']","https://d3crmev290s45i.cloudfront.net/frames/1010124xxx/1010124480/1010124480-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4181010"
"asp2147206-spex","","Prevention of running injuries. An evidence-based review","2009","53 min","['Sports medicine and exercise science in video']","Featuring a Clinical Colloquium from the 2009 ACSM annual meeting, Prevention of Running Injuries: An Evidence- Based Review presents an epidemiological overview of injuries in runners in the United States and discusses the evidence-based risk factors that can lead to running-related injuries. The video reviews the best current evidence on running-related injuries and discusses how that information can assist runners in preventing such injures.","stream","[]","[]","['Running injuries']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549228/1004549228-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2147206"
"asp3571409-marc","","Nunavut Inuit. Robert Tatty","","29 minutes","['Nunavut Inuit']","The Inuit Broadcasting Corporation has developed this series dedicated to seeking out and celebrating Inuit excellence in entertainment and the arts. It recognizes all forms of art and entertainment and the Inuit who consistently amaze and impress us. We show traditional clothing designs and their modern fashion counterparts that have wowed them on the runways in Europe. We visit homes and camps of the carvers who have made Inuit art famous all over the world. We race across the tundra with a winning dog team and then we'll take the modern variation and try a ski-doo race. There are legends to be told and re-told with variations as subtle and complex as their hidden meanings by some of the best storytellers from the oral tradition. This series showcases the excellence in Inuit art and entertainment. This episode is about Robert Tatty and dogsledding. ","stream","['Tatty, Robert']","['Nunavut']","['Dogsledding', 'Inuit']","['Ethnographic films', 'Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1008981xxx/1008981613/1008981613-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3571409"
"asp3259469-marc","","FLIMS. Caribbean filmmakers and their movies. 1970. Episode 19","","27 minutes","['FLIMS']","This episode of Flims is about directors Alex De Verteuil and Elizabeth Topp.  Title sequence. Keywords: Film Criticism, film.","stream","['De Verteuil, Alex', 'Topp, Elizabeth']","['West Indies']","['Motion picture industry', 'Motion pictures']","['Television interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971150/1007971150-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259469"
"asp3260322-marc","","Betún y sangre","","25 minutes","[]","A little bootblack, Periquin, meets a recently married couple, a captain and his beautiful wife. When the troops went out toward the mountains, under the command of the captain, Periquin decided to follow them. The reality of war is far from being what he thought it was.","stream","[]","['Nicaragua']","['Nicaragua', 'Civil war', 'Orphans']","['War films', 'Short films']","https://d3crmev290s45i.cloudfront.net/frames/1006939xxx/1006939789/1006939789-disc001-file001-frame00630-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3260322"
"asp3291816-marc","","Educating Everybody's Children","","150 minutes","[]","Use this DVD program to show new and experienced teachers how to set high expectations for learning, respond to the cultural differences of students, and create classroom environments that serve students' diverse learning styles. Classroom scenes show innovative ways for teachers to match instructional methods to students' instructional needs. And interviews with teachers explain the reasons to use different strategies and how to know when to use them. Throughout the DVD, teacher interviews and classroom scenes show how diverse teaching strategies and techniques make learning more meaningful and increase student motivation.","stream","[]","['United States']","['Multicultural education', 'Education', 'Educational equalization', 'Academic achievement']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1008022xxx/1008022242/1008022242-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3291816"
"asp2321501-busv","","Sell your watch? How the online pawn business works","2013","4 min","['Business education in video']","Todd Hill, Pawngo.com CEO, discusses his online pawn business and how the services and clientele differ from conventional pawn shops. He speaks on Bloomberg Television's 'Bloomberg Surveillance.'","stream","[]","[]","['Pawnbroking']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005847xxx/1005847536/1005847536-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2321501"
"asp4034924-marc","","Countdown to murder. The dutchess, the killer and her lover. Episode 1","","44 minutes","['Countdown to murder']","A compelling crime series telling the stories of six high profile and shocking murders. In forensic and chillingly accurate detail, each episode charts the last days leading up to these horrific killings from the perspective of both murderer and victim. As it examines the days, hours and minutes from this dual perspective, Countdown to Murder uses dramatic reconstruction to pinpoint the trigger that set each crime in motion. The series features exclusive access to personal testimony from witnesses who have never before spoken publicly, together with expert commentary from criminologists, detectives, pathologists and journalists.","stream","['Andrews, Jane']","[]","['Murder', 'Murderers']","['True crime television programs', 'Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1009922xxx/1009922324/1009922324-disc001-file001-frame00095-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;4034924"
"asp3924279-marc","","The behavioral interview","","4 minutes","[]","The behavioral interview is an increasingly popular method of testing a job candidate's emotional intelligence. Companies want to know how a candidate will perform under pressure and there's no better indicator than the past. Watch Billy explain the ""S.T.A.R. method.""","stream","[]","[]","['Self-presentation', 'Employment interviewing']","['Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1009666xxx/1009666791/1009666791-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3924279"
"asp2860632-cbsv","","60 minutes. Alone on the wall","","13 minutes","['60 minutes']","60 Minutes cameras capture a feat never documented before: viewers will see Alex Honnold scale a 1,600-foot rock wall using nothing more than his hands and feet. Lara Logan reports.","stream","[]","[]","['Mountaineers', 'Rock climbing']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1006951xxx/1006951577/1006951577-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CBSV;2860632"
"asp99239588200971","","Lesson starters. Fireworks. KS2 English","","3 minutes","['Lesson starters']","Six different types of fireworks provide an excellent starting point a range of creative writing activities.","stream","[]","['Great Britain']","['Science', 'Creative writing']","['Nonfiction television programs', 'Instructional television programs']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322327/1004322327-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1782781"
"asp2476822-fash","","Videofashion collections. Best of New York. Volume 4, Episode 28","2013","24 min","['Videofashion collections']","""In this issue of Videofashion Collections, tune in for the hottest ready-to-wear runway shows from New York Fashion Week. See Marc Jacobs, Proenza Schouler, Jason Wu, Thom Browne, Oscar de la Renta and Alexander Wang.""--Publisher website.","stream","[]","['New York (State)']","['Fashion', 'Cosmetics', 'Fashion designers', 'Fashion shows', 'Hairdressing']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006183xxx/1006183449/1006183449-disc001-file001-frame00270-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2476822"
"asp2752095-fash","","Videofashion daily. New York. Vol. 4, Episode 8","2011","48 min","['Videofashion daily']","Michael Kors looks no further than his back terrace for his garden and beach themed collection. Structured menswear and feminine draping go hand in hand at Doo.Ri. Brazilian label Rosa Cha dishes up swimwear with sexy lingerie details. Discover the designer DNA of Donna Karan from our vault and experience the organic sensuality of her looks for spring. Fashion newcomer Suno infuses artistic appeal into funky and eclectic daywear inspired by the drawings of iconic Art Deco illustrator George Lepape. Plus, sweet and flirty get graphic at Cynthia Rowley.","stream","[]","[]","['Fashion design', 'Fashion designers', 'Fashion shows']","['Documentary television programs']","https://d3crmev290s45i.cloudfront.net/frames/1006849xxx/1006849218/1006849218-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FASH;2752095"
"asp2551147-huri","","Cuba, Guatemala, El Salvador perspectives","2000","28 min","['Human rights cases online (video)', 'Rights and wrongs series : North and Latin America']","This program provides historical perspectives on human rights issues in three Latin American countries: Cuba, Guatemala and El Salvador. First, in Cuba, we see an excerpt from the documentary, Cuba Va: The Challenge of the Next Generation, by Gail Dolgin and Vicente Franco, which offered a look at the country's future from the perspective of young men and women born after the 1959 Revolution, who debate the merits of socialism vs. capitalism, as well as other social and political topics. Next is a profile of the Nobel Peace Prize winner Roberta Menchú Tum, a UNESCO Goodwill Ambassador, who has dedicated her life to trying to help the indigenous peoples of Guatemala; her autobiography is titled Crossing Borders. Next is an interview with Elliot Abrams, who served as President Ronald Reagan's Assistant Secretary of State for Human Rights and Humanitarian Affairs. Also included are the findings of the UN's Truth Commission on El Salvador featuring reports from San Salvador and Washington.","stream","[]","['Guatemala', 'El Salvador', 'Cuba']","['Human rights']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006048xxx/1006048398/1006048398-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?HURI;2551147"
"asp1650447-flon","Babbott, Margaret","My first bra","2004","11 min","[]","Women and girls will smile over this engaging film on a memorable female rite of passage buying the first bra. Six mother-daughter pairs reminisce about this under appreciated but hugely complex milestone. We hear from girls and women ages 8 to 60 whose stories reveal the influence of peers, the anxiety over different physical maturation rates, and the importance of the mother-daughter bond. This could be used as a wonderful shame-free resource for schools, youth programs, psychology and parenting classes.","stream","[]","[]","['Puberty', 'Brassieres']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1003831xxx/1003831295/1003831295-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?FLON;1650447"
"asp2800390-pbs2","","American experience. The poisoner's handbook","","115 min","['The PBS Video Collection, Second Edition']","In the early 1900s , the average American medicine cabinet was a would-be poisoner's treasure chest. Deadly chemicals such as radioactive radium, thallium, potassium cyanide, and morphine lurked in health tonics, depilatory creams, teething medicine, and cleaning supplies. While the tools of the murderer's trade multiplied as the pace of industrial innovation increased, the scientific knowledge and the political will to detect and prevent the crimes lagged behind. All this changed in 1918, when New York City hired Charles Norris as its first scientifically trained medical examiner. Over the course of a decade and a half, Norris and his extraordinarily driven and talented chief toxicologist, Alexander Gettler, would turn forensic chemistry into a formidable science, sending impatient heirs, jilted lovers, and desperate debtors to the electric chair, and setting the standards that the rest of the country would ultimately adopt.","stream","['Norris, Charles', 'Gettler, Alexander']","['United States', 'New York (State)']","['Poisoning', 'Forensic toxicology', 'Chemistry, Forensic']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1007011xxx/1007011606/1007011606-disc001-file001-frame00575-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?PBS2;2800390"
"asp1002096017-ahiv","","Maurice J. Tobin","1951","15 min","['Chronoscope', 'American history in video']","","stream","['Tobin, Maurice J']","[]","[]","[]","https://d3crmev290s45i.cloudfront.net/content/1002096xxx/1002096017/1002096017-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?AHIV;528156"
"asp2332020-busv","","New pope needs to be a leader and a manager. Gillis","2013","4 min","['Business education in video']","Chester Gillis, a professor at Georgetown University, discusses the selection of a new pope with Mark Crumpton on Bloomberg Television's 'Bottom Line.'","stream","[]","[]","['Popes', 'Christian leadership']","['Television news programs']","https://d3crmev290s45i.cloudfront.net/frames/1005855xxx/1005855782/1005855782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?BUSV;2332020"
"asp2205704-ativ","","Dream girls","1981","29 min","[]","Elliot Norton interviews Michael Bennett, Jennifer Holliday, and Tom Eyen from the company of the new musical Dream Girls now playing at the Shubert Theater.","stream","['Holliday, Jennifer', 'Bennett, Michael', 'Eyen, Tom']","[]","['Musical theater']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880610/1004880610-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2205704"
"asp3259277-marc","","Interview with Pat Castagne","","19 minutes","[]","Errol Sitahal interviews composer Pat Castagne about his compositions and the Trinidad & Tobago National Anthem, ICE IN YOUR ICE, KISS ME FOR CHRISTMAS   Keywords: West Indies Federation, Kiss me For Christmas, Street Cries.","stream","['Castagne, Pat']","['Trinidad and Tobago']","['National songs', 'Composers']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1007971xxx/1007971054/1007971054-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3259277"
"asp2033935-vast","","President Obama addresses the United Nations","2010","32 min","[]","","stream","[]","[]","['International relations']","['Filmed speeches']","https://d3crmev290s45i.cloudfront.net/frames/1004903xxx/1004903818/1004903818-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2033935"
"asp1782712-marc","","Interactive behaviour simulation. Michael expert option, scene 6. Episode 4","","1 minute","['Interactive behaviour simulation']","""A year 6 maths investigation class is being disrupted by three troublesome pupils. Everyone is settling down after morning break but a playground incident has run over into learning time; Dylan has knocked one of his classmates during a game of football - now he's winding up the boys on his table and threatening to smash their work. Latesha is good at making it look like she's working hard, but she and her friends are writing notes and picking on Josie. Charlie is the class wanderer, he can't stop fidgeting and today he's sneaked in a PSP - he'll find any excuse not to work. This interactive SIM lets you try out three different strategies to tackle each of their disruptive behaviours. There are lessons to be learnt from both the two successful options and the one that doesn't work. Behaviour Management expert Paul Dix returns to the BEHAVIOUR CHALLENGE to analyse your response, giving advice and encouragement along the way.""","stream","[]","[]","['Behavior disorders in children', 'Students', 'Classroom management', 'Behavior modification']","['Instructional television programs', 'Film clips']","https://d3crmev290s45i.cloudfront.net/frames/1004322xxx/1004322251/1004322251-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;1782712"
"asp2163379-vast","","Aeronautics - wake vortices","2005","24 min","['Above and beyond']","The Cost: Every time a plane cuts through the air it causes a tornado-like pattern that disrupts and can crash other planes. NASA addresses the problem systematically and scientifically. Trailblazers: A working laboratory developed by NASA to orbit the Earth. All Systems Go: An aircraft that instead of rows and seats of passengers carries baggage of scientific instruments. Liftoff: Russia's space program developments. And Finally: A very exclusive golf club.","stream","[]","['Outer space']","['Aeronautics', 'Space flight']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1005030xxx/1005030978/1005030978-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?VAST;2163379"
