"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp3241451-marc","","Measuring Vital Signs. How and when to measure a temperature rectally. Temperature, Pulse, and Respiration","","3 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867456/1007867456-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241451"
"asp3241449-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867455/1007867455-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241449"
"asp3241447-marc","","Measuring Vital Signs. How to measure temperature orally. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867454/1007867454-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241447"
"asp3241445-marc","","Measuring Vital Signs. Temperature, Pulse, and Respiration","","2 minutes","['Measuring Vital Signs']","This program, the first of two programs on measuring vital signs, demonstrates and describes the techniques used to accurately measure temperature, pulse and respiration in a patient. Measurement of temperature is demonstrated using a variety of thermometers emphasizing the use of electronic and aural (tympanic) thermometers. Techniques and sites used for measuring the pulse are shown, and assessment of the rate, depth, rhythm and quality of respiration is demonstrated.","stream","[]","[]","['Body temperature']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867453/1007867453-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241445"
"asp3241443-marc","","Auscultation of Breath Sounds. Guidelines for documenting abnormal breath sounds","","2 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867452/1007867452-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241443"
"asp3241441-marc","","Auscultation of Breath Sounds. Assessing abnormal breath sounds. Whispered pectoriloquy","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867451/1007867451-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241441"
"asp3241439-marc","","Auscultation of Breath Sounds. Assessing abnormal breath sounds. Egophony","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867450/1007867450-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241439"
"asp3241437-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Assessing abnormal breath sounds: Bronchophany","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867449/1007867449-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241437"
"asp3241435-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of pleural friction rub","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867448/1007867448-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241435"
"asp3241433-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of stridor","","2 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867447/1007867447-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241433"
"asp3241431-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of wheezing/bronchospasm","","2 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867446/1007867446-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241431"
"asp3241429-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of coarse crackles","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867445/1007867445-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241429"
"asp3241427-marc","","Auscultation of Breath Sounds. Abnormal Breath Sounds. Characteristics of fine crackles","","1 minutes","['Auscultation of Breath Sounds']","Breath sounds offer important and often diagnostic information about many health conditions related to pulmonary function. This program will cover the qualities of breath sounds, abnormal breath sounds, plus some of their associated conditions and how to document your findings. Because auscultation is a subjective assessment breath sounds are described using terminology standardized by the American Thoracic Society.","stream","[]","[]","['Auscultation', 'Lungs', 'Respiratory organs']","['Instructional films', 'Film excerpts']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867444/1007867444-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241427"
"asp3241425-marc","","Auscultation of breath sounds. Abnormal breath sounds","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about abnormal breath sounds and the causes and characteristics of crackles in inspiration and exhalation.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867443/1007867443-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241425"
"asp3241423-marc","","Auscultation of breath sounds. Abnormal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about abnormal breath sounds in abnormal locations.","stream","[]","[]","['Auscultation', 'Lungs', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867442/1007867442-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241423"
"asp3241421-marc","","Auscultation of breath sounds. Abnormal breath sounds. Causes and characteristics of absent breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the causes and characteristics of absent breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867441/1007867441-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241421"
"asp3241419-marc","","Auscultation of breath sounds. Abnormal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of diminished breath sounds in emphysema patients, asthma patients and others.","stream","[]","[]","['Auscultation', 'Lungs', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867440/1007867440-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241419"
"asp3241417-marc","","Auscultation of breath sounds. Abnormal breath sounds","","7 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of adventitious breath sounds - crackles, wheezes, stridor and pleural friction rubs.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867439/1007867439-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241417"
"asp3241415-marc","","Auscultation of breath sounds. Abnormal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics and causes of abnormal breath sounds.","stream","[]","[]","['Auscultation', 'Lungs', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867438/1007867438-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241415"
"asp3241413-marc","","Auscultation of breath sounds. Abnormal breath sounds","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about describing the qualities of breath sounds: Pitch, intensity, duration and complexity.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Lungs', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867437/1007867437-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241413"
"asp3241411-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the suggested sequence for anterior assessment of breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867436/1007867436-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241411"
"asp3241409-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the suggested sequence for anterior assessment of breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867435/1007867435-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241409"
"asp3241407-marc","","Auscultation of breath sounds. Normal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about tips and techniques for performing an auscultation assessment.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867434/1007867434-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241407"
"asp3241405-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about vesicular breath sounds heard in posterior auscultation.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867433/1007867433-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241405"
"asp3241403-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about bronchial breath sounds heard in posterior ausculation.","stream","[]","[]","['Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867432/1007867432-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241403"
"asp3241401-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about bronchial breath sounds heard in posterior ausculation.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867431/1007867431-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241401"
"asp3241399-marc","","Auscultation of breath sounds. Normal breath sounds","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about using posterior Landmarks for auscultation of breath sounds.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867430/1007867430-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241399"
"asp3241397-marc","","Auscultation of breath sounds. Normal breath sounds. Assessing vesicular breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about assessing vesicular breath sounds.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867429/1007867429-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241397"
"asp3241395-marc","","Auscultation of breath sounds. Normal breath sounds. Assessing bronchovesicular breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about assessing bronchovesicular breath sounds.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867428/1007867428-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241395"
"asp3241393-marc","","Auscultation of breath sounds. Normal breath sounds. Assessing bronchial breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about assessing bronchial breath sounds.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867427/1007867427-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241393"
"asp3241391-marc","","Auscultation of breath sounds. Normal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about using anterior landmarks for assessing tracheal breath sounds.","stream","[]","[]","['Trachea', 'Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867426/1007867426-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241391"
"asp3241389-marc","","Auscultation of breath sounds. Normal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about using anterior landmarks in auscultation of breath sounds.","stream","[]","[]","['Auscultation', 'Stethoscopes', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867425/1007867425-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241389"
"asp3241387-marc","","Auscultation of breath sounds. Normal breath sounds. Characteristics of vesicular breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of vesicular breath sounds.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867424/1007867424-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241387"
"asp3241385-marc","","Auscultation of breath sounds. Normal breath sounds. Characteristics of bronchovesicular breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of bronchovesicular breath sounds.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867423/1007867423-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241385"
"asp3241383-marc","","Auscultation of breath sounds. Normal breath sounds. Characteristics of bronchial breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of bronchial breath sounds.","stream","[]","[]","['Auscultation', 'Bronchi', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867422/1007867422-disc001-file001-frame00015-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241383"
"asp3241381-marc","","Auscultation of breath sounds. Normal breath sounds. Characteristics of tracheal breath sounds","","1 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the characteristics of tracheal breath sounds.","stream","[]","[]","['Trachea', 'Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867421/1007867421-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241381"
"asp3241379-marc","","Auscultation of breath sounds. Normal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about tracheal, broncial, bronchovesicular and vesicular breath sounds.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867420/1007867420-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241379"
"asp3241377-marc","","Auscultation of breath sounds. Normal breath sounds","","3 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the phisiology of breath sounds produced by auscultation.","stream","[]","[]","['Auscultation', 'Respiratory organs']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867419/1007867419-disc001-file001-frame00030-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241377"
"asp3241375-marc","","Auscultation of breath sounds. Normal breath sounds. The major parts of a stethoscope","","2 minutes","['Auscultation of breath sounds']","This video, produced by Medcom, is about the major parts of a stethoscope.","stream","[]","[]","['Auscultation', 'Stethoscopes']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867418/1007867418-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241375"
"asp3241373-marc","","Protecting your body at work. Moving patients safely","","2 minutes","['Protecting your body at work']","This video, produced by Medcom, is about the 3 keys to protecting your back and avoid back injury when moving patients.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867417/1007867417-disc001-file001-frame00060-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241373"
"asp3241371-marc","","Protecting your body at work. How to safely assist a person during a fall. Moving patients safely","","1 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to safely assist a person during a fall.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867416/1007867416-disc001-file001-frame00005-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241371"
"asp3241369-marc","","Protecting your body at work. How to safely assist a person with ambulation. Moving patients safely","","1 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to safely assist a person with ambulation.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867415/1007867415-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241369"
"asp3241367-marc","","Protecting your body at work. How to transfer a person to a wheelchair. Moving patients safely","","2 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to transfer a person to a wheelchair.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867414/1007867414-disc001-file001-frame00025-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241367"
"asp3241365-marc","","Protecting your body at work. Moving patients safely","","1 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to reposition a partially dependent person in a chair.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867413/1007867413-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241365"
"asp3241363-marc","","Protecting your body at work. How to move an immobile patient. Moving patients safely","","1 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to move an immobile patient.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867412/1007867412-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241363"
"asp3241361-marc","","Protecting your body at work. How to move a patient without a lift sheet. Moving patients safely","","1 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to move a patient without a lift sheet.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867411/1007867411-disc001-file001-frame00035-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241361"
"asp3241359-marc","","Protecting your body at work. How to move a patient using a lift sheet. Moving patients safely","","2 minutes","['Protecting your body at work']","This video, produced by Medcom, is about how to move a patient using a lift sheet.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867410/1007867410-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241359"
"asp3241357-marc","","Protecting your body at work. Planning properly to move a patient. Moving patients safely","","1 minutes","['Protecting your body at work']","This video, produced by Medcom, is about planning properly to move a patient.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867409/1007867409-disc001-file001-frame00010-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241357"
"asp3241355-marc","","Protecting your body at work. The importance of assessing and planning a task. Moving patients safely","","2 minutes","['Protecting your body at work']","This video, produced by Medcom, is about importance of assessing and planning a task when moving patients.","stream","[]","[]","['Lifting and carrying', 'Backache', 'Nursing', 'Back', 'Nurse and patient']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007867xxx/1007867408/1007867408-disc001-file001-frame00020-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?MARC;3241355"
