"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"fod1000185575","","Cardiff Singer of the World 1997 - The Final","","1 hr 28 min 10 sec","[]","Natalie Wheen and Huw Edwards present the final of the 1997 competition. Hopefuls include tenor Gwyn Hughes Jones, bass/baritone Abel Motsoadi, baritone Christopher Maltman, mezzo-soprano Guang Yang, and tenor Aguiles Machado.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_iviokr99/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185575"
"fod1000185573","","Covent Garden Tales. The Architect's Story","","9 min 20 sec","['Covent Garden Tales']","Tonight's story follows Jeremy DIXON & Edward JONES, who have spent the last 16 years realizing their vision of a restored Royal Opera House in Covent Garden.","stream","[]","[]","['Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_et7zir3j/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185573"
"fod1000185572","","Covent Garden Tales. The Ballet Moves","","8 min 56 sec","['Covent Garden Tales']","After 2 years working in cramped cupboards & leaking basements, performers & those who work behind the scenes are ready to find out all about the Royal Ballet Company's new home.","stream","[]","[]","['Music and dance']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_s5g54x5d/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185572"
"fod1000185571","","Covent Garden Tales, The Front-Of-House Team","","9 min 4 sec","['Covent Garden Tales']","November 23, 1999 sees the first performance for an adult audience in the new Royal Opera House. The newly trained ushers are tested during a gala of ballet performed for the construction workers who have worked in the buildng for the past two and half years.","stream","[]","[]","['Dance', 'Music and dance', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_dnkauv2i/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185571"
"fod1000185570","","Covent Garden Tales. The Childrens Opera","","8 min 23 sec","['Covent Garden Tales']","Last in a series of short films based around the newly renovated Royal Opera House, Covent Garden. Children from St Clement Danes school perform the premiere of an opera as the 1st production in the new Linbury Studio Theater.","stream","[]","[]","['Dance', 'Music and dance', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_lcosv8fk/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185570"
"fod1000185569","","Killing Me Softly. The Roberta Flack Story","","57 min 17 sec","[]","Singer Roberta Flack became a global sensation in the 1970s on the strength of hits The First Time Ever I Saw Your Face, Feel Like Making Loveand Killing Me Softly. But behind her meteoric career rise lies a much deeper, more substantial journey. Roberta was a self-created musical prodigy who was one of the most significant black artists of her era to cross over into the mainstream. This film follows her journey from her upbringing in a black, middle class neighborhood in Arlington, Virginia in the 1940s, to the Washington, DC nightclub where she honed her style, to her evolution into a multi-Grammy Award-winning star. It is a deeply personal story presented in the wider context of America's civil rights movement.","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/1_mwn71c8u/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185569"
"fod1000185567","","Cardiff Singer Of The World 2001, Episode 1","","28 min 29 sec","['Cardiff Singer Of The World 2001']","This is the 10th biennial Cardiff Singer of the World Competition. This episode features singers from Canada (baritone Nigel Smith), England (soprano Gweneth-Ann Jeffers), Romania (tenor Marius Brenciu), USA (mezzo-soprano Stephanie Novacek), and Slovakia (soprano Klaudia Dernerová).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_53a9akwu/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185567"
"fod1000185566","","Cardiff Singer of the World 2001. Episode 2","","1 hr 28 min 26 sec","['Cardiff Singer Of The World 2001']","This is the 10th biennial Cardiff Singer of the World Competition. Tonight's performances include representatives from Ireland (soprano Franzita Whelan), Argentina (bass Carlos Esquivel), Latvia (mezzo-soprano Elîna Garanca), Korea (baritone Tito You), and the Ukraine (soprano Maryna Vyskvorkina).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_2uefc01o/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185566"
"fod1000185565","","Cardiff Singer of the World 2001. Episode 3","","1 hr 28 min 39 sec","['Cardiff Singer Of The World 2001']","This is the 10th biennial Cardiff Singer of the World Competition. Tonight's performances include representatives from Wales (mezzo-soprano) Joanne Thomas, Belarus (baritone Vladimir Moroz), Israel (soprano Victoria Safronova), Croatia (tenor Tomislav Muzek), and the Philippines (soprano Andion Fernandez).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_te1p9pri/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185565"
"fod1000185564","","Cardiff Singer of the World 2001. Episode 4","","1 hr 28 min 25 sec","['Cardiff Singer Of The World 2001']","This is the 10th biennial Cardiff Singer of the World Competition. Tonight's performances include representatives from France (soprano Gaëllé Méchaly), Greece (bass-baritone Panajotis Iconomou), Russia (mezzo-soprano Ekaterina Semenchuk), Germany (baritone Markus Brück), and Australia (soprano Natalie Christie).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_sy2r9b7f/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185564"
"fod1000185563","","Cardiff Singer of the World 2001. Episode 5","","1 hr 28 min 21 sec","['Cardiff Singer Of The World 2001']","This is the 10th biennial Cardiff Singer of the World Competition. Tonight's performances include representatives from Bulgaria (mezzo-soprano Miroslava Yordanova), Scotland (baritone Leigh Melrose), Poland (soprano Katarzyna Dondalska), Macedonia (tenor Mihajlo Arsenski), and Georgia (mezzo-soprano Anna Kiknadze).","stream","[]","[]","[]","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_u0j3wguc/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185563"
"fod1000185562","","Swan Lake (2002)","","1 hr 7 min 23 sec","[]","Peter Wright and Galina Samsova's production of Tchaikovsky's universally popular ballet, performed by The Royal Swedish Opera Ballet Company. First staged in 1877, Swan Lake continues to be the most universally popular of the classical ballets, both for its music and its story. Wright and Samsova originally created the version performed here for Sadler's Wells Royal Ballet in 1981. This version is renowned for its beauty and clear narration, with a rich choreography blending the Russian and British classical traditions.","stream","[]","[]","['Dance', 'Music and dance', 'Dance schools']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_www999cb/version/100071/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185562"
"fod1000185560","","Gulag. Episode 1","","59 min 47 sec","[]","Over 20 million people died in the Gulags, penal camps used to establish industrialization in the Soviet Union; this series talks to both victims and perpetrators. This episode focuses on the construction of the Moscow-Volga Canal using forced-labor during the 1930s and the prisons in St. Petersburg.","stream","[]","['Russia (Federation)']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kuvmrbga/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185560"
"fod1000185559","","Gulag. Episode 2","","59 min 43 sec","[]","Over 20 million people died in the Gulags, penal camps used to establish industrialization in the USSR; this series talks to both victims and perpetrators. This episode examines Lubianka prison, the Butovo Firing Range, forced resettlement, and transportation to labor camps in Siberia.","stream","[]","['Russia (Federation)']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3spggn3u/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185559"
"fod1000185558","","Gulag. Episode 3","","59 min 3 sec","[]","Over 20 million died in the Gulags, penal camps used to establish industrialization in the USSR. This series talks to both victims and perpetrators. This episode focuses on the forced-labor camps in Norilsk, Siberia.","stream","[]","['Russia (Federation)']","['World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_3uh6gu8z/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185558"
"fod1000185557","","Timewatch. Summer Of The Bomb","","58 min 44 sec","[]","This documentary examines why America felt compelled to use atomic weapons against Japan despite considerable evidence the country planned to surrender before the bombing of Nagasaki and Hiroshima. Journals, classified documents and other archival materials are used to recreate pivotal moments in the decision making process.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_seyfhrok/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185557"
"fod1000185555","","Ancient Rome - The Rise And Fall Of An Empire. Nero","","52 min 10 sec","['Ancient Rome - The Rise And Fall Of An Empire']","What happens when the world's most powerful man goes mad? Michael Sheen stars as Nero, who murdered his wife, married his slave boy, and took Rome to the brink of ruin.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_a1pgrv5e/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185555"
"fod1000185554","","Ancient Rome - The Rise And Fall Of An Empire. Caesar","","52 min 19 sec","['Ancient Rome - The Rise And Fall Of An Empire']","This episode of Ancient Rome - The Rise and Fall of an Empire examines Julius Caesar's path to power. The general refused to disband his forces following his conquest of Gaul and waged civil war en route to becoming Rome's first emperor.Discover how the ruler of a quarter of the people on the planet took Rome to the edge of ruin.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_fkgbyoba/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185554"
"fod1000185553","","Ancient Rome - The Rise And Fall Of An Empire. Constantine","","50 min 24 sec","['Ancient Rome - The Rise And Fall Of An Empire']","The fifth episode in the landmark drama-documentary series shows how the Emperor Constantine brought Christianity to the western world.","stream","[]","['Europe']","['History, Military', 'Civilization, Ancient', 'Military history, Ancient', 'History, Ancient', 'World history', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kkito7fz/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185553"
"fod1000185552","","First Olympian","","50 min 48 sec","[]","In the city of Taranto, Southern Italy, lie the remains of the only athlete to survive from antiquity, the skeleton of an ancient Greek champion from 500BC. Recreating that athlete and the fabulous world of the Ancient Olympics using computer graphics, dramatic reconstruction, and forensic science, this film features boxing matches, chariot races, and spectacular action to show how the athlete could have battled for glory 2,500 years ago. Modern athletes experiment with replicas of ancient equipment to discover that the original Greek events were much tougher than those of today. Discover just how good an ancient Greek champion really was.","stream","[]","['Europe']","['World history', 'Civilization, Ancient', 'History, Ancient']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_kev7tj60/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185552"
"fod1000185551","","Gladiators - The Brutal Truth","","48 min 20 sec","[]","For 750 years, the local colosseum was the only place to go if you were looking for some action. What began as human sacrifice during funeral rites for wealthy families resulted in a violent, bloody battle staged in front of 50,000 fans. Gladiators were slaves, but the archaeological remains at Pompeii and the Roman Colosseum reveal that they were held in the same esteem as modern day sports stars. Gladiators explains how this ""sport"" was used as a tool of political power and how the Gladiators rose up and waged war against their owners. Two versions are available: presenter-free, and presenter-led, with Terry Jones of Monty Python fame.","stream","[]","['Europe']","['World history', 'Civilization, Ancient', 'History, Ancient']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_jpak896q/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185551"
"fod1000185549","","Gladiators Of World War II. The Waffen-SS","","48 min 5 sec","['Gladiators Of World War II']","They were gladiators in battle who fought against impossible odds, but the Waffen-SS will forever be remembered as the servants of an evil regime.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_whos3m85/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185549"
"fod1000185548","","Gladiators Of World War II, SOE","","48 min 5 sec","['Gladiators Of World War II']","British Prime Minister Winston Churchill established the Special Operations Executive in 1940 with young men and women who worked as spies in occupied enemy territory.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_c2ziy8c1/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185548"
"fod1000185547","","Gladiators Of World War II. SAS","","48 min 5 sec","['Gladiators Of World War II']","This program examines the British Special Air Service, from its conception as a small, deep-penetration raiding force in the deserts of Libya and Egypt during World War II.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xcdm4i38/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185547"
"fod1000185546","","Gladiators Of World War II. Desert Rats","","48 min 4 sec","['Gladiators Of World War II']","This is the story of Britain's 7th Armoured Division, aka the Desert Rats, who destroyed the Italian 10th army and helped force the Afrika Korps into retreat.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_6wym32v9/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185546"
"fod1000185545","","Gladiators Of World War II. RAF Fighter Command","","48 min 5 sec","['Gladiators Of World War II']","This is the story of the Royal Air Force Fighter Command, including its duel with the German Luftwaffe over Southern England in the summer of 1940.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_g0dnd2a5/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185545"
"fod1000185544","","Gladiators Of World War II. Paras And Commandos","","48 min 5 sec","['Gladiators Of World War II']","This episode of Gladiators of World War IIexamines the skill of Commandos and the bravery of Paras, while archive footage brings some of their famous exploits back to life.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cz9oxtcr/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185544"
"fod1000185543","","Gladiators Of World War II. Norwegian Resistance","","48 min 5 sec","['Gladiators Of World War II']","A look at the crucial role of the Norwegian resistance during the war—brave men and women who operated in the bleak, mountainous countryside.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_hljmcpua/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185543"
"fod1000185542","","Gladiators Of World War II. The Kamikazes","","48 min 5 sec","['Gladiators Of World War II']","When American forces began the re-conquest of the Philippine islands in 1944 they faced a terrifying weapon: the Kamikaze suicide attack.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5cmrq6kd/version/100021/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185542"
"fod1000185541","","Gladiators Of World War II. The Royal Navy","","48 min 5 sec","['Gladiators Of World War II']","At the beginning of World War II the Royal Navy was the largest navy in the world and a fearsome opponent.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xawoamf8/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185541"
"fod1000185540","","Gladiators Of World War II. The Chindits","","48 min 5 sec","['Gladiators Of World War II']","This is the story of the Chindits, the Gladiators of the jungle who first showed that the British could match the Japanese in the Pacific.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_knzmpfim/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185540"
"fod1000185539","","Gladiators Of World War II. The Free French Forces","","48 min 5 sec","['Gladiators Of World War II']","Led by General Charles De Gaulle, the Free French fought the Germans despite being branded as traitors by the official French government.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qvdjmnqt/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185539"
"fod1000185538","","Gladiators Of World War II. The Anzacs","","48 min 5 sec","['Gladiators Of World War II']","This episode of Gladiators of World War IIdocuments the bravery of the Australian and New Zealand Army Corps, aka the Anzacs, who held out against overwhelming odds to repel the German and Japanese forces.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_syhafxqx/version/100011/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185538"
"fod1000185536","","Secrets Of The Ancients. Viking Voyage","","49 min 16 sec","['Secrets Of The Ancients']","From the eighth to the twelfth centuries the Vikings were the masters of the northern seas, sending their slender ships into the uncharted waters of the North Atlantic. They discovered the Faroe Islands, Iceland, and far-off Greenland and even found their way to North America. But how did they make such voyages in the days before even the simple magnetic compass? The navigational techniques used by the Vikings remain shrouded in mystery. In Viking Voyage, world-renowned mariner Sir Robin Knox-Johnston and a Norwegian crew attempt a journey across the North Sea in a replica Viking ship.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_51d2uy0p/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185536"
"fod1000185535","","Secrets Of The Ancients. Caesar's Bridge","","49 min 20 sec","['Secrets Of The Ancients']","In 55 BC Julius Caesar marched through Europe, crushing the rebellious tribes in the North. In mid-summer he arrived at the mighty Rhine. He was determined to get his legions across to teach the tribes on the other side a lesson, but considered it beneath the dignity of the Roman army to cross the river by boat. Consequently, he ordered his men to build a wooden bridge over a river which was at least 400 meters wide, up to 8 meters deep and flowing at 2 meters a second. In his account of “The Gallic Wars” he claims that from the felling of the first tree to the completed bridge, this massive structure was built in only ten days. Caesar's Bridge attempts to discover if Caesar was boasting.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_b780ekh4/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185535"
"fod1000185534","","Secrets Of The Ancients. The Claw","","49 min 7 sec","['Secrets Of The Ancients']","In 213 BC, the Romans sent a large force to capture the strategically vital Greek city state of Syracuse in Sicily. The siege was to go down in history because this mighty force was stopped in its tracks almost single-handedly by one man—Archimedes.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_qn7w52yf/version/100051/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185534"
"fod1000185533","","Secrets Of The Ancients. Olmec Heads","","48 min 53 sec","['Secrets Of The Ancients']","Over 3,000 ago, in the fertile jungles of lowland Mexico, the first civilization in the Americas was born. Five hundred years before Rome was founded, the Olmec were building great cities with pyramids and ball courts. Considered by most archaeologists to be the “mother culture” of Mexico, the roots of the later Maya and Aztec cultures lie with the Olmec.","stream","[]","[]","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_cf4axljo/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185533"
"fod1000185532","","Secrets Of The Ancients. The Hanging Gardens Of Babylon","","48 min 33 sec","['Secrets Of The Ancients']","Millennia after its destruction, the city of Babylon remains a symbol of extravagance and wealth. Its most celebrated feature was one of the Seven Wonders of the Ancient World. The so-called Hanging Gardens of Babylon astounded and perplexed observers. How could such elaborate gardens possibly have been irrigated? Ancient sources describe a mysterious, hidden system of irrigation which carried water to the summit. So what was this system and how did it work? Without any archaeological evidence for the gardens surviving, this question becomes even more difficult to answer.","stream","[]","['Middle East']","['Civilization, Ancient', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_ss16svzl/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185532"
"fod1000185531","","Warriors. Shogun","","49 min 52 sec","[]","Tokugawa Ieyasu is Japan's most famous warrior leader, the greatest Samurai general of them all. A rebel, usurper and a unifier, his achievements would match those of Julius Caesar or Napoleon Bonaparte. He was as cunning as he was brave, founding a dynasty that would rule Japan for 250 years. His ruthless philosophy of loyalty and sacrifice would shape his country until our modern age.","stream","[]","['Japan', 'Korea', 'East Asia', 'Asia']","['Language and culture', 'World history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_wcbi2d5j/version/100061/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185531"
"fod1000185529","","In Search Of Medieval Britain. North Of England","","29 min 12 sec","['In Search Of Medieval Britain']","Medieval art historian Alixe Bovey embarks on a historical journey around the country using the oldest surviving road map of Great Britain: the Gough Map.","stream","[]","['Europe']","['World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_raa4itn8/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185529"
"fod1000185528","","In Search Of Medieval Britain. Wales","","29 min 14 sec","['In Search Of Medieval Britain']","Historian Alixe Bovey follows the 600-year-old Gough Map through Wales, visiting St David's Cathedral, the once impregnable Caerphilly Castle and other historic sites.","stream","[]","['Europe']","['World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_9lftmeg3/version/100022/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185528"
"fod1000185527","","In Search Of Medieval Britain. London And South East","","29 min 3 sec","['In Search Of Medieval Britain']","Medieval art historian Alixe Bovey follows the Gough Map to the once-important port town, Sandwich; to Canterbury Cathedral, the resting place of Thomas Becket; and to London, which became one of the most powerful cities of the Middle Ages thanks to the River Thames.","stream","[]","['Europe']","['World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_5856o9dj/version/100012/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185527"
"fod1000185526","","In Search Of Medieval Britain. Heartlands","","29 min 1 sec","['In Search Of Medieval Britain']","Historian Alixe Bovey follows the Gough Map through Englands Midlands where she visits Lincoln Cathedral, Sherwood Forest and Britain's oldest pub.","stream","[]","['Europe']","['World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_45izs6b8/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185526"
"fod1000185525","","In Search Of Medieval Britain. Scotland","","29 min 9 sec","['In Search Of Medieval Britain']","Dr. Alixe Bovey explores the most mysterious region on the Gough Map—Scotland—which was a nation still in its infancy when the document was produced in the 14th century.","stream","[]","['Europe']","['World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_p9o1zbxq/version/100041/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185525"
"fod1000185524","","In Search Of Medieval Britain. South West","","29 min 2 sec","['In Search Of Medieval Britain']","Medieval art historian Dr Alixe Bovey embarks on a historical journey around the country using the oldest surviving road map of Great Britain: the Gough map.","stream","[]","['Europe']","['World history', 'Middle Ages', 'Civilization, Medieval']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_0kpqf6fq/version/100002/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185524"
"fod1000185522","","Heroes Of World War II. The Men Who Invented Radar","","23 min 37 sec","['Heroes Of World War II']","Find out about the men who gave British air defence the edge during the Battle of Britain, when radar helped save Britain from total destruction.","stream","[]","[]","['History, Military', 'Tactics', 'Military history', 'Military weapons']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_eykop657/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185522"
"fod1000185521","","Heroes Of World War II. The Man Who Designed The Spitfire","","23 min 37 sec","['Heroes Of World War II']","The Spitfire is perhaps the most famous fighter plane of World War II. Find out about the inventor who designed it just weeks before his own death.","stream","[]","[]","['History, Military', 'Tactics', 'Military history', 'Military weapons']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_29dc3i9p/version/100031/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185521"
"fod1000185520","","Heroes Of World War II. The Man Who Stood Up To Hitler","","23 min 37 sec","['Heroes Of World War II']","By 1944, German generals knew Hitler was leading them on a path to destruction, and there were attempts on his life from within the German army.","stream","[]","[]","['History, Military', 'Military history']","[]","https://cfvod.kaltura.com/p/1067292/sp/106729200/thumbnail/entry_id/0_xgv2s0n0/version/100032/width/320","https://www.remote.uwosh.edu/login?url=https://fod.infobase.com/PortalPlaylists.aspx?wID=102638&xtid=185520"
