"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2065927-spex","","Pars fractures in adolescent athletes","2011","110 min","['Sports medicine and exercise science in video']","Pars Fractures in Adolescent Athletes provides an overview of a common injury that occurs in young athletes. In general, this injury, typically referred to as lumbar spondylolysis (a unilateral or bilateral stress fracture of the narrow bridge between the upper and lower pars interarticularis or slipped vertebra that has developed a crack, respectively) is believed to be caused by fatigue which results from the loading and unloading of this region of the vertebrae from physical activity. The DVD discusses how the injury is normally clinically evaluated and what the options are for treating it. The DVD also looks at a physical rehabilitation program for young athletes with this injury.","stream","[]","[]","['Spine', 'Fractures', 'Teenage athletes']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549994/1004549994-disc001-file001-frame00150-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065927"
"asp2065921-spex","","Oxygen--the movement-molecule. From precursors to performance","2011","121 min","['Sports medicine and exercise science in video']","Oxygen--The """"Movement-Molecule"""": From Precursors to Performance details the functional importance of oxygen (O2), arguably the most important """"movement-molecule"""" in the exercise sciences. The DVD features a functionally integrative translational approach that is applied to demonstrate how at the molecular level, this """"elixir of life"""" is a potentially fatal mutagenic gas that can kill individuals when in excess, yet is a fundamental substrate for elite exercise performance--a veritable double-edged sword. Four renowned speakers address several of the key areas attendant to this contemporary issue.","stream","[]","[]","['Oxygen']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550378/1004550378-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065921"
"asp2065911-asiv","Mihrjū'ī, Dāriyūsh. drt","Mr. Gullible","1972","114 min","['Asian film online']","While on the surface Mr. Gullible contains all the hallmarks of a good comedy, at its heart this movie portrays with uncommon clarity the pitfalls of love and the pain of betrayal. When the protagonist leaves his small village and travels to Tehran to find a wife, he does so with all the gusto and naivete of one who has not experienced the world. Yet even when Mr. Gullible encounters some of the harsh realities of the big city, he is not dissuaded from accomplishing his mission to find a bride. When he finally meets what he believes is the perfect woman, Mr Gullible showers her with gifts and asks her to marry him. However, his romantic visions of life with his lady love are obliterated when he discovers her true identity. Festivals/Awards: Special Jury Prize at the Moscow International Film Festival, 1971; Best film, best direction, best screenplay, best actress, best supporting actor at the Third National Film Festival Sepas, 1971.","stream","[]","['Iran']","['Love', 'Innocence (Psychology)']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829922/1004829922-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065911"
"asp2065909-asiv","Arab, Mohammad Reza. drt","Nature's humor","2009","67 min","['Asian film online']","Director Mojtaba Mirtahmasb writes: ""Trans-sexuality is a sexual identity disorder that is not regarded as an illness in our culture and people consider such individuals as having sexual perversion. Transsexuals are always mocked and rejected by their family and society.""  Stereotypes, misunderstandings, distinctions and the pain of being the wrong gender in the eyes of their Iranian families and society are original discussed by men and women, boys and girls interviewed in this intimate, honest documentary. Poignant descriptions of being outcast and scorned move the transsexuals' original discussion about identity toward the pointedly personal. They discuss God and the anger that some of them feel over the way they were made. A mother talks of her pain in having a son who wants 'the surgery' to change sex organs. How they live as sex workers to survive, their love lives, their agony over cutting ties with family, there is not much that is off-limits in the frank talk. Their complaints, suffering and pain cast a universal shadow over transsexual life and the challenges faced by those all over the world who feel they were given the wrong body.","stream","[]","['Iran']","['Transsexuals']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829935/1004829935-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065909"
"asp2065907-asiv","Ahn, Hye-yoon. drt","Night, mother","2005","31 min","['Asian film online']","Hee Jin is celebrating her birthday and the memorial day of her father, when she receives a mysterious call from her mother. Produced by the Korean National University of Arts.","stream","[]","['Korea']","['Families']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829938/1004829938-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065907"
"asp2065905-asiv","Kohei, Ando. drt","Oh! my mother","1969","14 min","['Asian film online']","This is the first Japanese film that uses specific techniques video. Images multiply and stretch into the distance by an electric effect and are comparable to breath of life. The initial image of the film is a portrait of a mother.","stream","[]","['Japan']","['Short films']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829944/1004829944-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065905"
"asp2065893-asiv","Hah, Jun Won. drt","One fine day","2003","20 min","['Asian film online']","When a man gets retrenched, his sense of reality changes and he starts seeing his life with his wife take another direction. Produced by the Korean National University of Arts.","stream","[]","['Korea (South)']","['Motion pictures']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829950/1004829950-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065893"
"asp2065880-spex","","Optimal workouts need optimal recovery","2010","92 min","['Sports medicine and exercise science in video']","One of the jobs of a trainer is to help clients achieve their fitness, sport, health and wellness goals. Another vitally important, yet rarely discussed, task of a trainer is to aid clients in their recovery from the physical demands that they place on their bodies. Optimal Workouts Need Optimal Recovery provides a comprehensive review of the key factors involved in the process of recovery. The DVD explores the science of recovery in a practical, user-friendly manner that provides trainers with a greater understanding of which recovery modalities work and how best to implement them into a well-balanced training program.","stream","[]","[]","['Exercise', 'Physical education and training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549988/1004549988-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065880"
"asp2065839-spex","","No bones about it! Osteoporosis update","2010","108 min","['Sports medicine and exercise science in video']","About one in three females are diagnosed with osteoporosis during the course of her lifetime. Somewhat surprisingly, men, chronic dieters, and some athletes are also at risk for this condition. No Bones About It! Osteoporosis Update provides an overview of several of the key osteoporosis-related issues, including the complications that can arise with this diagnosis, preventive treatments, exercise applications, bone physiology, risk factors, and dietary and pharmaceutical supplementation. The DVD is designed as a resource for every health/fitness professional who wants to better understand the underlying aspects of osteoporosis.","stream","[]","[]","['Osteoporosis']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550668/1004550668-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065839"
"asp2065805-spex","","Myofascial matrix","2010","103 min","['Sports medicine and exercise science in video']","Postural organization is controlled by the central nervous system in conjunction with the body's skeletal, muscular, and fascial systems. As more research emerges, health and fitness practitioners need to understand the critical role that fascial matrix plays in integrated movement patterns and postural alignment. Myofascial Matrix explores the key fascial matrix linkages that produce efficient and effective actions to enhance movement.","stream","[]","[]","['Posture', 'Joints', 'Biomechanics']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548568/1004548568-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065805"
"asp2065792-spex","","Manual therapy techniques","2010","37 min","['Sports medicine and exercise science in video']","Manual Therapy Techniques: Theories Underlying the Techniques and the Evidence to Support presents an overview of the concepts and principles underlying several common manual-therapy techniques, including touch, soft-tissue, joint mobilization, and neurodynamic mobilization. The DVD discusses the clinical application of each technique. The DVD also presents current evidence to support each technique. In addition, the DVD explores what the future holds for manual-therapy techniques.","stream","[]","['United States']","['Sports medicine', 'Athletes', 'Physical therapy']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550450/1004550450-disc001-file001-frame00050-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065792"
"asp2065395-spex","","Managing youth sports concussions","2010","45 min","['Sports medicine and exercise science in video']","Managing Youth Sports Concussions: Education Versus Legislation--Washington State Passes a New Law explores the fact that concussions are a common problem, with serious consequences, in the United States. Touching on the issues of health/fitness, medical care, rehabilitation, and public policy, the DVD makes a compelling argument for the fact that physicians have an opportunity to help prevent a tragedy from occurring after an individual experiences an initial concussion. In that regard, the DVD details the process of developing the Zachery Lystedt Law (named after a high school-aged football player who was paralyzed in an on-the-field accident) in Washington state and the movement to pass the law in every state.","stream","[]","['United States']","['Brain', 'Sports injuries in children']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550764/1004550764-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065395"
"asp2065383-spex","","Lymphatic facilitation for upper-extremity injuries","2010","85 min","['Sports medicine and exercise science in video']","Lymphatic Facilitation for Upper-Extremity Injuries presents an overview of the key factors involved both in the body's lymphatic system and in a proven technique for manipulating the body's lymph nodes to help treat certain types of upper-body injuries. The DVD discusses the value of incorporating lymphatic facilitation into standard treatment protocols. The DVD shows and explains the various techniques and stages of lymphatic facilitation. The DVD also details the contraindication for lymphatic facilitation. During the hands on lab portion of the DVD, lymphatic facilitation techniques are demonstrated.","stream","[]","[]","['Wrist', 'Hand']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550312/1004550312-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065383"
"asp2065375-spex","","Lactate threshold. Best O2 bang for your buck","2010","48 min","['Sports medicine and exercise science in video']","Lactate Threshold: Best O2 Bang for Your Buck presents an overview of the key factors involved in lactate threshold--the fastest speed that can be sustained aerobically. The DVD explains why this factor is one of the most important physiological determinants of distance running performance. The DVD also discusses how to determine the relative speed at which it occurs and how athletes can effectively train it.","stream","[]","[]","['Lactates', 'Exercise']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549232/1004549232-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065375"
"asp2065369-spex","","Knee evidence-based forum","2011","63 min","['Sports medicine and exercise science in video']","Knee Evidence-Based Forum: Can We Prevent ACL Injury and Patellofemoral Pain Syndrome With a Single Intervention? presents an evidence-based overview of successful injury prevention programs that can help reduce the incidence of both ACL injuries and patellofemoral pain syndrome (PFPS). The DVD details the common risk factors for ACL injury and PFPS and points out which factors are modifiable. The DVD also outlines the elements that can hinder the level of success achieved by efforts to prevent ACL injuries and PFPS.","stream","[]","[]","['Pain', 'Knee', 'Anterior cruciate ligament', 'Evidence-based medicine']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548630/1004548630-disc001-file001-frame00090-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065369"
"asp2065345-spex","","Differential diagnosis of elbow injuries","2011","72 min","['Sports medicine and exercise science in video']","Differential Diagnosis of Elbow Injuries provides an overview of the underlying mechanisms of elbow injuries. The DVD outlines basic factors that can be considered when assessing this type of injury-information that can help healthcare professionals in their evaluation, treatment, and prognosis of the injury. The DVD also looks at several different types of elbow injuries, as well as offers a summary of treatment options.","stream","[]","['United States']","['Sports medicine', 'Elbow']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550008/1004550008-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065345"
"asp2065332-spex","","Dilemmas for the team physician. """"what would you do ..?""""","2010","52 min","['Sports medicine and exercise science in video']","The (4) presentations from the Clinical Lecture at the 2010 ACSM annual meeting that explore a variety of the key factors involve din the return-to-play decision are contained on a single DVD. Featuring four different team physicians, each of whom looks at a different issue in the return-to-play determination, the DVD offers almost an hour of authoritative information and insights.","stream","[]","[]","['Sports medicine']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549968/1004549968-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065332"
"asp2065320-spex","","Electrotherapy for pain relief","2011","56 min","['Sports medicine and exercise science in video']","Electrotherapy for Pain Relief looks at the value in using electrotherapy for pain relief. The DVD presents a brief overview of research findings concerning the use of trancutaneous electrical nerve stimulation (TENS). The DVD also provides an overview of the transdermal drug delivery system known as iontophoresis, which delivers drug ions through the skin, using an electric current. In addition, the DVD includes a discussion of the gate control theory of pain.","stream","[]","[]","['Pain', 'Electrotherapeutics']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548676/1004548676-disc001-file001-frame00430-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065320"
"asp2065319-spex","","Zone in on lower-back postrehabilitation-synergy, science, and income!","2010","204 min","['Sports medicine and exercise science in video']","Research shows that approximately 80% of all people will have lower-back pain at some point in their lives. Zone in on Lower Back Postrehabilitation-Synergy, Science, and Income! details programming options, problem-solving techniques, and appropriate training progressions for individuals who have lower back pain. In addition, the DVD offers several tried-and-true methods that trainers can employ to market to this particular target group. The DVD is designed for trainers who want to capitalize on the opportunity to serve individuals by improving their knowledge, skills, and bottom line in the process.","stream","[]","[]","['Exercise therapy', 'Exercise', 'Rehabilitation', 'Backache']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1004551xxx/1004551148/1004551148-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065319"
"asp2065309-spex","","Kettlebell group X training","2010","86 min","['Sports medicine and exercise science in video']","Kettlebell Group X Training presents an overview of how to incorporate kettlebell training in a group exercise class. The DVD explains how to effectively combine music and kettlebell training to create an exercise environment of varying fitness levels. The DVD details the key factors involved in such an environment, including group-fitness formats, musicality, cueing, modifications, room set-up, choreography, program design, exercise progression, and safety concerns. In addition, the DVD features a 30-minute workout that demonstrates the flow of a kettlebell group-fitness class.","stream","[]","[]","['Exercise', 'Kettlebells', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549736/1004549736-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065309"
"asp2065308-spex","","The health care provider's guide to the effective integration of physical activity","2010","110 min","['Sports medicine and exercise science in video']","The Health Care Provider's Guide to the Effective Integration of Physical Activity focuses on the role that health care providers should play in influencing their patients to make a positive change by increasing their level of physical activity behavior. This Exercise is Medicine Workshop session also addresses teaching health care providers how their practice can offer effective exercise counseling to patients to significantly increase health outcomes. Incorporating hands-on techniques, the Workshop also walks participants through the Exercise is Medicine™ toolkit.","stream","[]","[]","['Exercise', 'Physical fitness']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548810/1004548810-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065308"
"asp2065291-spex","","Examination of the hand and wrist","2010","52 min","['Sports medicine and exercise science in video']","Examination of the Hand and Wrist provides an overview of the key factors that are involved when conducting a physical examination of either the hand or the wrist. The DVD details the superficial structures of each body part that must be evaluated to determine the pain generators, as well as offers specific measures and tests for assessing each structure.","stream","[]","[]","['Wrist', 'Hand']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549480/1004549480-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065291"
"asp2065265-spex","","Executing a collaborative prospective risk-factor study of ACL injuries. Findings, successes, and challenges","2010","51 min","['Sports medicine and exercise science in video']","Executing a Collaborative Prospective Risk-Factor Study of ACL Injuries: Findings, Successes, and Challenges provides an overview of the background of the JUMP-ACL study--a 5-year, large-scale research project conducted at multiple sites which investigated sport-related ACL injuries. The DVD discusses some of the lessons learned as part of the study and presents some preliminary findings from the study.","stream","[]","[]","['Anterior cruciate ligament']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548628/1004548628-disc001-file001-frame00125-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065265"
"asp2065252-spex","","Fitness or fatness. Which is more important for health?","2010","53 min","['Sports medicine and exercise science in video']","Overweight and obesity are well established as health risks, and the prevalence of these conditions is increasing rapidly in many countries around the world. Fitness or Fatness: Which Is More Important For Health? explores the role of physical activity in relation to overweight or obesity. The DVD examines the fact that a fit and active way of life reduces the risk of substantial weight gain overtime, is useful in weight-loss programs, appears to be crucial in managing weight loss, and provides health benefits to overweight and obese individuals. In that regard, the DVD addresses the fact that health/fitness professionals and organizations should place a greater emphasis on physical activity for weight management than is presently done.","stream","[]","[]","['Physical fitness']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550836/1004550836-disc001-file001-frame00055-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065252"
"asp2065245-asiv","Zhang, Ming, 1961- drt","Weekend plot","2001","87 min","['Asian film online']","Six young urbanites who haven't seen each other for four years spend the weekend together on the banks of the Yangzhe river to escape the hustle and bustle of Beijing city. However, even the solitude of their surroundings cannot stop old tensions from resurfacing between some of the characters. The air becomes especially charged when a friend of the six shows up without invitation. Now married and working as a policeman in a small town near Yangzhe river, the young man pines for Xiaobei, his old high school flame and one of the women in the group. But, the policeman's presence triggers feelings of jealousy in Xiaobei's fiance, leading to a troubling twist at the end.","stream","[]","['China']","['Feature films', 'Motion pictures, Chinese']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830214/1004830214-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065245"
"asp2065243-asiv","Kim, Tong-wōn, 1955- drt","We'll be one","1995","42 min","['Asian film online']","A chronicle of Reverend Moon's work towards the unification of the two Koreas. A fervent activist, Reverend Moon was thrown into the media limelight when he visited Kim Il Sung in North Korea. According to the South Korean government, this visit had broken the National Security Act and Reverend Moon was sent to jail. He had previously been jailed for other opposition activities. Reverend Moon was also responsible for igniting a grassroots unification movement. Festivals: Focus On - Korean Retrospective, 11th Jeonju International Film Festival.","stream","['Moon, Sun Myung']","[]","[]","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830216/1004830216-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065243"
"asp2065241-asv2","","When Ruo Ma was seventeen","2002","91 min","[]","When Ruo Ma Was Seventeen illustrates the perspectives and fantasies of young people towards love. Ruo Ma, a girl from the Xiani tribe, lives with her grandmother since childhood. Fantasising about the world outside, Ruo Ma wants to visit the city but has no money. She meets Ming, a photographer, who helps her earn money by getting her to pose in her tribal costume with the tourists. But soon Ming has to leave. Screened at the Berlin International Film Festival and the Pusan International Film Festival.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830221/1004830221-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASV2;2065241"
"asp2065239-asiv","","Pari","1995","113 min","['Asian film online']","A top literature scholar suffers a nervous breakdown after a fire claims the life of one of her brothers. Her elder brother tries to save her. Unauthorized adaptation of J.D. Salinger's book Franny and Zooey. ","stream","['Salinger, J. D']","['Iran']","['Feature films', 'Motion pictures, Iranian', 'Families', 'Foreign films']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829961/1004829961-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065239"
"asp2065232-asiv","Lee, Yu-rim. drt","Ordinary people","2007","29 min","['Asian film online']","Jong-mo, a trade unionist, who has been leading a strike, is about to get rehired by his company. But he is confused by his desire to work again for his family and his loyalty to his friends who are still unemployed. Produced by the Korean National University of Arts.","stream","[]","[]","['Unemployment', 'Work', 'Strikes and lockouts', 'Labor unions']","['Short films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829954/1004829954-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065232"
"asp2065227-asiv","Zandī Ḥaqīqī, Mūnā, 1972 or 1973- drt","On a Friday afternoon","2006","65 min","['Asian film online']","Banefsheh searches for her long-lost sister, Shaghayegh, in the city of Tehran. Years ago, Shaghayegh had been thrown out of the family by her father, when he found out that she was pregnant. After years of struggle, Shaghayegh now goes by the name of Sogand, runs a home salon and does her best to raise her teenage son, Omid. However, Omid is constantly acting out as he is troubled by the absence of his father. When Banefsheh finally finds Sogand, she tries to talk her into visiting their dying father, and in the process, uncovers a deeply-buried secret. Awards/Festivals: The Silver Alexander, Thessaloniki International Film Festival; Special Jury Award, Thessaloniki International Film Festival; Crystal Simorgh of Special Jury Prize, Fajr International Film Festival; Tiburon International Film Festival.","stream","[]","['Iran']","['Families', 'Family secrets', 'Missing persons', 'Family reunification']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829947/1004829947-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065227"
"asp2065224-asiv","","No day off","2006","38 min","['Asian film online']","A young woman from a small village in Sulawesi, Indonesia, leaves her infant son and husband to work as a maid in Singapore in the hopes of giving her family a better life. The film takes a critical look at the sometimes harrowing conditions under which domestic service workers are forced to live, and the abuses that are leveled against them by their employers and the agencies that train and hire them. Festivals: Jeonju International Film Festival.","stream","[]","['Asia']","['Motion pictures']","['Feature films']","https://d3crmev290s45i.cloudfront.net/content/1004829xxx/1004829939/1004829939-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065224"
"asp2065210-asiv","","Truth be told. The cases against Supinya Klangnarong","2007","103 min","['Asian film online']","When young human rights activist Supinya Klangnarong commented in 2004 that the ownership of Thailand's largest telecommunications corporation by Thaksin, the prime minister, constituted a conflict of interest, she was immediately sued for 400 million baht by the corporation, and her life was no longer her own. One of Thailand's independent female film directors, Pimpaka Towira, met her at a seminar where they were the only two women, and became curious about the personal consequences of her political involvement. Says Pimpaka: ""Her story makes me think that it could happen to anybody. In Supinya's case, it's getting complicated because, for her supporters, she came to represent the fight for freedom - in a way she was used by them - and for her enemies she was like a pawn to teach a lesson to those who dared challenge the power - and that means she was being used by them, too."" The most memorable characters in the documentary are Supinya's parents. Her mother says that people ask her if she is proud of her daughter, but she says she is mostly worried. Historical events took over in Thailand, and gave the film an unexpected ending, and we are not yet sure if it is happy or sad.","stream","[]","['Asia']","['Motion pictures']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/content/1004830xxx/1004830188/1004830188-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ASIV;2065210"
"asp2065209-spex","","Kettlebell complex training","2010","85 min","['Sports medicine and exercise science in video']","Kettlebell Complex Training explains how to use a Russian kettlebell to harness momentum and enhance sports performance with progressive explosive movement complexes. The DVD details motor-learning strategies that are designed to teach exercisers how to eccentrically decelerate and rapidly accelerate, creating a training stimulus that dramatically decreases the chance of injury while concurrently improving athletic performance. The DVD explains why kettlebell exercises combined with progressive plyometric-sports drills, train the body through all ranges and planes of motion, with an emphasis on functional movement. Each complex training set, featured in the DVD incorporates kettlebell exercises with a grind, a ballistic, and without rest, followed by a drill to improve quickness, balance, coordination, and agility.","stream","[]","[]","['Exercise', 'Kettlebells', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549634/1004549634-disc001-file001-frame00200-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065209"
"asp2065187-spex","","Kettlebell and medicine ball complex training","2010","59 min","['Sports medicine and exercise science in video']","Kettlebell and Medicine Ball Complex Training details how participants can harness momentum and enhance sports performance with progressive explosive movement complexes, using the Russian kettlebell and medicine balls. The DVD outlines how kettlebell exercises, combined with progressive plyometric medicine ball drills, can train the body through all ranges and planes of motion, with an emphasis on functional movement. Each complex training series combines a kettlebell exercise with a medicine ball drill to improve power, endurance, quickness, balance, coordination, and agility.","stream","[]","[]","['Medicine balls', 'Exercise', 'Kettlebells', 'Weight training']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549632/1004549632-disc001-file001-frame00205-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2065187"
"asp2064897-spex","","Fueling endurance athletes","2010","58 min","['Sports medicine and exercise science in video']","Fueling Endurance Athletes presents an overview of the unique nutritional challenges faced by endurance athletes and discusses practical strategies that can help athletes meet their fuel and fluid goals during competition. The DVD reviews fueling and fluid replacement before and during competition. The DVD also looks at recovery nutrition following competition. In addition, the DVD addresses strategies that purport to enhance endurance performance (e.g., brief fat loading, glycerol hyperhydration, caffeine ingestion, the """"train low, compete high"""" model, etc.). Furthermore, the DVD details nutritional considerations for multi-day events.","stream","[]","[]","['Endurance sports']","['Instructional films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004548xxx/1004548838/1004548838-disc001-file001-frame00195-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064897"
"asp2064896-spex","","The physical, physiological, and psychosocial evolution of underrepresented populations in the sport and fitness movement","2011","123 min","['Sports medicine and exercise science in video']","Sport and physical fitness can impact a person's physical, psychosocial, and economic development. In fact, participation and/or observation involving either area can influence not only how individuals see themselves, but also how others perceive them. The DVD details how the circumstances can affect such key factors as self-worth, masculinity/femininity, and general human behavior. The Physical, Physiological, and Psychosocial Evolution of Underrepresented Populations in the Sport and Fitness Movement describes how the evolution of fitness and sport has influenced psychosocial issues related to underrepresented minorities, females, GLBT people, and people with disabilities.","stream","[]","[]","['Minorities in sports']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550284/1004550284-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPEX;2064896"
