"filmID","creator","title","date_of_publication","runtime","series_title","summary","format_type","associated_entity","geography","subject_group","genre","image_url","direct_url"
"asp2806357-ctv4","","Dr. Bessel A. van der Kolk's 24th annual international trauma conference. Reflection on prior presentations","","24 minutes","[""Dr. Bessel A. van der Kolk's 24th annual international trauma conference""]","This video, from Dr. Bessel van der Kolk's 24th Annual International Trauma Conference, is a reflection on previous conference sessions and includes a Q&A session about the treatment of psychic trauma.","stream","[]","[]","['Psychic trauma', 'Meditation', 'Mindfulness-based cognitive therapy']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296658/1006296658-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806357"
"asp2806342-ctv4","","Dr. Bessel A. van der Kolk's 24th annual international trauma conference. Mindfulness, 'heartfulness', & trauma therapy","","49 minutes","[""Dr. Bessel A. van der Kolk's 24th annual international trauma conference""]","This video, from Dr. Bessel van der Kolk's 24th Annual International Trauma Conference, is a presentation by Paul Frewen, Ph. D., C. Psych. on the effectiveness of mindful meditation in the treatment of psychological trauma.","stream","[]","[]","['Psychic trauma', 'Meditation', 'Mindfulness-based cognitive therapy']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296657/1006296657-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806342"
"asp2806338-ctv4","","Dr. Bessel A. van der Kolk's 24th annual international trauma conference","","32 minutes","[""Dr. Bessel A. van der Kolk's 24th annual international trauma conference""]","This video, from Dr. Bessel van der Kolk's 24th Annual International Trauma Conference, is a presentation by Dr. Ruth Lanius, M.D., Ph.D. about the usefulness of meditation and neurofeedback training in the treatment of early-life trauma.","stream","[]","[]","['Psychic trauma', 'Meditation', 'Traumatic incident reduction', 'Mindfulness-based cognitive therapy']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296656/1006296656-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806338"
"asp2806335-ctv4","","Dr. Bessel A. van der Kolk's 24th annual international trauma conference","","77 minutes","[""Dr. Bessel A. van der Kolk's 24th annual international trauma conference""]","This video, from Dr. Bessel van der Kolk's 24th Annual International Trauma Conference, is a presentation by Wendy D'Andrea on body cognition and social cognition.","stream","[]","[]","['Neurosciences', 'Neurophysiology', 'Psychic trauma']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296655/1006296655-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806335"
"asp2806327-ctv4","","Dr. Bessel A. van der Kolk's 24th annual international trauma conference","","81 minutes","[""Dr. Bessel A. van der Kolk's 24th annual international trauma conference""]","This video, from Dr. Bessel van der Kolk's 24th Annual International Trauma Conference, is a presentation by Dr. Jon Kabat-Zinn on the science and neurobiology behind the benefits of mindfulness and meditation.","stream","[]","[]","['Psychic trauma', 'Meditation', 'Traumatic incident reduction', 'Mindfulness-based cognitive therapy']","['Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006296xxx/1006296654/1006296654-disc001-file001-frame00495-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?CTV4;2806327"
"asp2806205-atv2","","Shurtleff on acting","","68 min","[]","Michael Shurtleff virtually invented the position of casting director on Broadway. An unforgettable hour with the famous casting director, author and teacher. He helped launch the careers of Barbara Streisand, Robert Redford, Lily Tomlin, Dustin Hoffman, Bette Midler and many others. Join Michael Shurtleff for a dynamic series of acting workshops. Shurtleff probes relentlessly to help students find the core of each scene and how to take the emotional risks along the way.","stream","['Shurtleff, Michael']","['United States']","['Casting directors', 'Acting']","['Documentary films']","https://d3crmev290s45i.cloudfront.net/frames/1006738xxx/1006738062/1006738062-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806205"
"asp2806202-atv2","","Stanislavsky from the outside in. React and act. The weight model","","10 min","['Stanislavsky from the outside in']","Stanislavsky materialized: Body Over Mind - Let the Audience Know What You're Thinking. In these three programs, we use Models of Human Behavior that take observations from life and make them bigger than life so that behavior can be identified and worked with for communicating life truthfully back to an audience. These Models provide both structure and vocabulary which allow them to be applied to your acting, directing or writing and then effectively shared and repeated.","stream","['Stanislavsky, Konstantin']","[]","['Acting']","['Documentary films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006738xxx/1006738060/1006738060-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806202"
"asp2806171-atv2","","Stanislavsky from the outside in. React and act. A tradition of acting","","15 min","['Stanislavsky from the outside in']","Stanislavsky censored: An Acting Revolution Begins - Each program clears up the misconceptions and myths of the origins of American Stanislavsky techniques and reveals how Soviet actors turned to human behavior to revolutionize acting. From Russia to the US. The amazing 115-year revolution of Stanislavsky acting training. Tells the amazing story of the progression of Stanislavsky acting training in the United States and how some of the major Stanislavsky-influenced acting techniques relate to each other and to Stanislavsky from the Outside In.","stream","['Stanislavsky, Konstantin']","[]","['Method acting', 'Acting']","['Documentary films', 'Filmed lectures']","https://d3crmev290s45i.cloudfront.net/frames/1006738xxx/1006738059/1006738059-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATV2;2806171"
"asp2806168-ativ","","Elliot Norton reviews. Here are ladies. Siobhan McKenna","","29 min","['Elliot Norton reviews']","This episode of Elliot Norton Reviews is a discussion with Siobhan McKenna and her performance in 'Here Are Ladies.'","stream","['McKenna, Siobhán']","[]","['Acting', 'Theater']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880916/1004880916-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2806168"
"asp2806165-ativ","","Elliot Norton reviews. In conversation. Olivier","","60 min","['Elliot Norton reviews']","This 1967 video features Elliot Norton interviewing actor/director Sir Laurence Olivier.","stream","['Olivier, Laurence']","[]","['Acting']","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880911/1004880911-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2806165"
"asp2806162-ativ","","Elliot Norton reviews. Harold Pinter's ""Betrayal""","","29 min","['Elliot Norton reviews']","This 1978 episode of Elliot Norton Reviews is a discussion with Richard Jordan, Paul Benedict, and David Wheeler about Harold Pinter's 'Betrayal.'","stream","['Pinter, Harold', '(Director)', 'Jordan, Richard', 'Benedict, Paul', 'Wheeler, David']","[]","[]","['Filmed interviews']","https://d3crmev290s45i.cloudfront.net/frames/1004880xxx/1004880581/1004880581-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?ATIV;2806162"
"asp2806145-spx2","","Postural re-education for older adults","","102 min","['Sports medicine and exercise science in video, volume 2']","Postural Re-Education for Older Adults provides an overview of some of the primary physical changes that occur in the spines of older adults. The video addresses several degenerative conditions and reviews postural exercises that are safe and appropriate for older adults. The video also features video footage of suitable exercises actually being performed by older adults (ages 70+). In addition, the video explains and demonstrates several of the postural exercises that trainers can adapt for their clients.","stream","[]","[]","['Posture', 'Exercise for older people', 'Physical education and training', 'Physical fitness for older people', 'Posture disorders', 'Physical therapy']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550712/1004550712-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806145"
"asp2806131-spx2","","Core training. Going global","","167 min","['Sports medicine and exercise science in video, volume 2']","For more than a decade, the health and fitness industry has been enamored with training the core. In that regard, countless presentations, published articles, research studies and professional opinions have addressed this topic. Core Training: Going Global presents a number of exercises for core development. The video also explores the recent evolution of the core, looks at how it has traditionally been viewed, and then discusses a more contemporary integrated view.","stream","[]","[]","['Exercise', 'Physical education and training', 'Athletes']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550598/1004550598-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806131"
"asp2806113-spx2","","Cardiac disorders","","233 min","['Sports medicine and exercise science in video, volume 2']","Cardiac Disorders reviews the fact that sudden cardiac death is the leading cause of death in the United States resulting in approximately 300,000 deaths per year. The video also discusses the fact that this medical episode is most well defined in those individuals over the age of 35 and most problematic for people under the age of 35. In that regard, the video looks at the pros and cons of the tools/procedures that are available to help identify athletes who are the highest cardiac risk.","stream","[]","[]","['Coronary heart disease']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944113/1006944113-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806113"
"asp2806104-spx2","","Abdominal and core for the aging spine","","104 min","['Sports medicine and exercise science in video, volume 2']","Abdominal and Core for the Aging Spine is designed to provide trainers with insights and understanding into some of the physical changes that occur in the spines of older adults. The video discusses degenerative and postural conditions that older adults can experience, as well as how to address these physical conditions through appropriate abdominal and core-strengthening exercises.","stream","[]","[]","['Physical fitness', 'Back exercises', 'Abdominal exercises']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550706/1004550706-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806104"
"asp2806098-spx2","","2 minutes 2 important to miss","","59 min","['Sports medicine and exercise science in video, volume 2']","2 Minutes 2 Important to Miss features eight 'medical pearls' - small bits of free-standing and self-contained clinically relevant information, based on experience or observation. The video details information that is derived from patient-centered observations that should be applicable to other patients.","stream","[]","[]","['Sports medicine', 'Sports injuries']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944109/1006944109-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806098"
"asp2806080-spx2","","Biologic therapies","","203 min","['Sports medicine and exercise science in video, volume 2']","Biologic Therapies provides an overview of using platelet-rich plasma to stimulate the healing of bone and soft tissue. Plasma-derived therapies are biologies extracted and purified from human plasma. Featuring over three hours of information, ideas, and insights from seven renowned and respected medical and healthcare professionals, the video discusses the utility of employing platelet-rich plasma to treat various sports injuries.","stream","[]","[]","['Sports medicine', 'Biological products', 'Sports injuries']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944107/1006944107-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806080"
"asp2806074-spx2","","Head and neck. Current concepts","","84 min","['Sports medicine and exercise science in video, volume 2']","Head and Neck: Current Concepts: provides an overview of current concepts of concussion management, including evaluation technique and management protocols. The video details a practical plan for the evaluation and management of concussions that can be applied to a variety of situations involving competitive athletes. The video also discusses absolute and relative contradictions for return to play for those athletes with spinal stenosis and/or a history of transient quadriplegia.","stream","[]","[]","['Brain', 'Head', 'Sports injuries']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944105/1006944105-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806074"
"asp2806067-spx2","","Lost and found, the evidence behind our musculoskeletal exams and treatments","","86 min","['Sports medicine and exercise science in video, volume 2']","Lost and Found, The Evidence Behind Our Musculoskeletal Exams and Treatments looks at how research and data affect the daily practices of sports medicine physicians. The video discusses several evidence-based tests and exams that physicians employ to assess specific aspects of musculoskeletal-related injuries. Using case studies, the video also reviews some of the management and treatment options for certain injuries. The video details several of the key factors attendant to each type of injury and points out the role that evidence-based information can assist in the care of patients.","stream","[]","[]","['Rehabilitation']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1006944xxx/1006944103/1006944103-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806067"
"asp2806059-spx2","","Vital anatomy. Functional applications","","161 min","['Sports medicine and exercise science in video, volume 2']","Vital Anatomy: Functional Applications explores the fact that anatomy is subservient to function. All factors considered, when individuals understand functioning anatomy, they are better able to maximize the efficiency of their body. In that regard, the key is to obey the laws of function. The video details exercise and movement applications that are consistent with the body's design. The video also features a 6-step process that trainers can use for choosing the right exercise for the right client. The video reviews the ""new science"" of anatomy and how it is changing the way individuals train. As such, the video offers a glimpse into the future of training.","stream","[]","[]","['Muscle strength', 'Exercise']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550088/1004550088-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806059"
"asp2806058-spx2","","Creative total-body exercises your client will love","","111 min","['Sports medicine and exercise science in video, volume 2']","Fitness professionals seem to have a never-ending need to acquire more exercises for their professional toolkit. These additional exercises can serve a number of purposes, including to burn calories or enhance performance. One of the most efficient and effective ways to develop more exercises is to simply combine them. Creative Total-Body Exercises Your Client Will Love presents an overview of a simple system that can be used to safely and expeditiously create a multitude of total-body exercises. The video also details several examples of 'combination' exercises.","stream","[]","[]","['Exercise', 'Physical fitness']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550592/1004550592-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806058"
"asp2806035-spx2","","Functional Training in 3-D","","112 min","['Sports medicine and exercise science in video, volume 2']","Life, as well as individuals and the space in which they live, is three-dimensional. As a consequence, it can be argued that the programs of health/fitness professionals should also be three-dimensional. Functional Training in 3-D details a systematic process that trainers can use to determine the appropriate 3-D approach to use with their clients. This video offers a comprehensive, flexible, and powerful system to demonstrate how to set up and monitor exercises, and progress and regress them. It also explains how to universally name them to help ensure all exercisers achieve the experience they are seeking and expecting. This video is designed to provide an enhanced perspective of movement and exercise.","stream","[]","[]","['Exercise', 'Physical fitness']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550588/1004550588-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806035"
"asp2806026-spx2","","Functional conditioning for group","","91 min","['Sports medicine and exercise science in video, volume 2']","Teaching functional conditioning exercises that utilize an individual's body weight is an exciting and innovative concept that is taking the fitness world by storm. Functional Conditioning for Group provides an overview of functional training, its methodology and classroom applications; and it does not require equipment to perform. The video details key factors associated with this new type of training, including teaching methods, cuing techniques and brand-new choreography that instructors can apply to their classes immediately.","stream","[]","[]","['Exercise', 'Physical fitness', 'Aerobic exercises']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550448/1004550448-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806026"
"asp2806007-spx2","","Designing flow in a mat class","","105 min","['Sports medicine and exercise science in video, volume 2']","Flow is a fundamental movement principle of Pilates-one that can be effectively integrated into mat work, the 'bread and butter' of the practice of Pilates. Designing Flow in a Mat Class examines the fact that Pilates principles are an integral part of mat work and that the movements themselves form the foundation of all the work on the apparatus. The video details how work flow sequences, when done correctly, bring beauty and joy to the movement.","stream","[]","[]","['Pilates method']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550418/1004550418-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2806007"
"asp2805999-spx2","","Practical approach to posture re-education","","98 min","['Sports medicine and exercise science in video, volume 2']","Practical Approach to Posture Re-Education is a resource that provides trainers with insight and understanding into several of the physical changes that occur in the spines of older adults. The video also features a series of exercises that older adults can perform to help counterbalance the impact of those changes. Each is explained, demonstrated, and discussed in an easy-to-understand manner.","stream","[]","[]","['Posture', 'Exercise for older people', 'Physical fitness for older people', 'Posture disorders', 'Physical therapy']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550708/1004550708-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805999"
"asp2805995-spx2","","Resistance training and heart disease","","78 min","['Sports medicine and exercise science in video, volume 2']","Resistance Training and Heart Disease presents an overview of the key factors involved in resistance training for individuals with heart disease. Featuring a breakout session at the 2009 ACSM Health & Fitness Summit, the video details the benefits of resistance training specific to heart disease, as well as examines applicable safety concerns and training precautions. The video also addresses how to develop, implement, and monitor a resistance-training program for persons with heart disease.","stream","[]","[]","['Coronary heart disease', 'Exercise therapy', 'Exercise']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550354/1004550354-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805995"
"asp2805989-spx2","","Resistance training for the management and/or treatment of chronic diseases/disorders","","103 min","['Sports medicine and exercise science in video, volume 2']","The 5 presentations from the NSCA-ACSM Symposium on the impact of resistance training on the management and/or treatment of chronic medical conditions are included in a single video.","stream","[]","[]","['Exercise therapy', 'Weight training']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550296/1004550296-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805989"
"asp2805976-spx2","","Fuego!","","44 min","['Sports medicine and exercise science in video, volume 2']","Latin-American groove meets Swiss precision. Fuego! introduces Latin movements in a step-by-step manner through classic aerobic routines. The video provides an overview of the key factors involved in this hot dance workout.","stream","[]","[]","['Aerobic dancing', 'Physical fitness']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550282/1004550282-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805976"
"asp2805973-spx2","","Major league yoga","","65 min","['Sports medicine and exercise science in video, volume 2']","Many athletes, as well as weekend warriors, have found that extra edge over the competition through the power of yoga. From football to golf, professional sports teams and Olympics-bound athletes have found that engaging in the practice of yoga on a regular basis increases their level of flexibility, reduces stress, improves concentration, and provides an overall feeling of wellness. Major League Yoga explains how trainers can increase their professional skills and marketability by tapping into the growing market for yoga.","stream","[]","[]","['Hatha yoga', 'Physical education and training', 'Yoga']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550754/1004550754-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805973"
"asp2805966-spx2","","Health and safety for young athletes. A game plan","","59 min","['Sports medicine and exercise science in video, volume 2']","The 5 presentations from the Current Issue session at the 2010 ACSM annual meeting that examined what steps could and should be undertaken to enhance the level of health and safety of young athletes are included in a single video.","stream","[]","[]","['Physical education and training', 'Recreation', 'Athletics']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550042/1004550042-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805966"
"asp2805950-spx2","","Aqua anthology","","98 min","['Sports medicine and exercise science in video, volume 2']","Aqua Anthology features the ultimate collection of water-fitness moves-from jogging to jacks and everything in between. The video details over 60 exercises to jumpstart aquatic classes and aquatic careers. The exercises are organized into six categories, making them easy to find, select, and create patterns without leaving any exercises out. The video presents a ""pool"" of water exercises that is a must for any aquatic instructor who is new to teaching.","stream","[]","[]","['Aquatic exercises', 'Physical fitness', 'Aerobic exercises']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550774/1004550774-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805950"
"asp2805901-spx2","","Transformational postural conditioning","","104 min","['Sports medicine and exercise science in video, volume 2']","Transformational Postural Conditioning helps trainers understand that each and every postural problem can be addressed with specific exercises that either stretch or strengthen the muscle groups that are working inefficiently. Through the use of props, the video explains and demonstrates specific exercises that trainers can utilize to change the way their clients move. The video is designed to serve as an instructional resource to help health/fitness professionals correct an exerciser's posture in any fitness setting.","stream","[]","[]","['Posture']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004549xxx/1004549866/1004549866-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805901"
"asp2805887-spx2","","Developing speed and agility in young athletes","","66 min","['Sports medicine and exercise science in video, volume 2']","Developing Speed and Agility in Young Athletes offers a detailed review concerning how to improve both straight-ahead and change-of-direction speed. The emphasis of the video is on introducing methods of training that are appropriate for various stages of a young athlete's development. The video explains and demonstrates how to perform each of the exercises and drills.","stream","[]","[]","['Physical education and training', 'Exercise for children', 'Motor ability', 'Speed']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550818/1004550818-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805887"
"asp2805880-spx2","","Balance and fall reduction programming","","76 min","['Sports medicine and exercise science in video, volume 2']","As the bridge between physical therapy and medical fitness narrows, one issue that continues to need to be resolved is how to help seniors reduce their risk of falls. Balance and Fall Reduction Programming presents an introductory overview of a specific treatment approach used by many physical therapists to address sensory deficiencies. The video details how to develop and implement an effective balance-training program for older adults, including how to assess balance.","stream","[]","[]","['Falls (Accidents)', 'Falls (Accidents) in old age']","['Nonfiction films', 'Educational films']","https://d3crmev290s45i.cloudfront.net/frames/1004550xxx/1004550782/1004550782-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?SPX2;2805880"
"asp2805795-ebap","","Going beyond startup. Advanced management and marketing practices. Finding and cultivating talent. Episode 4","","8 minutes","['Going beyond startup']","This episode of Going Beyond Startup consists of a series of interviews with various CEOs on finding and training employees right for the company.","stream","[]","[]","['Small business', 'Employees', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026570/1007026570-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805795"
"asp2805793-ebap","","Going beyond startup. Advanced management and marketing practices. Delegating properly. Episode 2","","8 minutes","['Going beyond startup']","This episode of Going Beyond Startup consists of a series of interviews with various CEOs on the art of delegating.","stream","[]","[]","['Delegation of authority', 'Small business', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026568/1007026568-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805793"
"asp2805791-ebap","","Going beyond startup. Advanced management and marketing practices. Building a management team. Episode 1","","9 minutes","['Going beyond startup']","This episode of Going Beyond Startup consists of a series of interviews with various CEOs on hiring people to run an organization.","stream","[]","[]","['Executives', 'Small business', 'Teams in the workplace', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026567/1007026567-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805791"
"asp2805789-ebap","","Young entrepreneur's video guide. Taking the jump","","7 minutes","[""Young entrepreneur's video guide""]","The producers of over one thousand business programs bring to you an engaging, enlightening, and informative video series designed to guide both new and seasoned entrepreneurs to growing a successful business. We took over 45 hours of footage and crafted a 90 minute series packed with valuable personal advice shared by young entrepreneurs who have achieved success at many different levels.  The content is ideal for anyone looking to start their first business to any entrepreneur already in business.","stream","[]","[]","['New business enterprises', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026009/1007026009-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805789"
"asp2805787-ebap","","Young entrepreneur's video guide. Growing a business. Section 2","","11 minutes","[""Young entrepreneur's video guide""]","The producers of over one thousand business programs bring to you an engaging, enlightening, and informative video series designed to guide both new and seasoned entrepreneurs to growing a successful business.  We took over 45 hours of footage and crafted a 90 minute series packed with valuable personal advice shared by young entrepreneurs who have achieved success at many different levels. The content is ideal for anyone looking to start their first business to any entrepreneur already in business.","stream","[]","[]","['Small business', 'Life skills', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026008/1007026008-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805787"
"asp2805785-ebap","","Young entrepreneur's video guide. Growing a business. Section 2","","11 minutes","[""Young entrepreneur's video guide""]","The producers of over one thousand business programs bring to you an engaging, enlightening, and informative video series designed to guide both new and seasoned entrepreneurs to growing a successful business.  We took over 45 hours of footage and crafted a 90 minute series packed with valuable personal advice shared by young entrepreneurs who have achieved success at many different levels.  The content is ideal for anyone looking to start their first business to any entrepreneur already in business.","stream","[]","[]","['Small business', 'Entrepreneurship', 'Personnel management']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026007/1007026007-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805785"
"asp2805783-ebap","","Young entrepreneur's video guide. Growing a business. Section 2","","11 minutes","[""Young entrepreneur's video guide""]","The producers of over one thousand business programs bring to you an engaging, enlightening, and informative video series designed to guide both new and seasoned entrepreneurs to growing a successful business.  We took over 45 hours of footage and crafted a 90 minute series packed with valuable personal advice shared by young entrepreneurs who have achieved success at many different levels. The content is ideal for anyone looking to start their first business to any entrepreneur already in business.","stream","[]","[]","['Small business', 'Marketing', 'Entrepreneurship']","['Instructional films']","https://d3crmev290s45i.cloudfront.net/frames/1007026xxx/1007026006/1007026006-disc001-file001-frame00180-size-exact-570x350.jpg","https://www.remote.uwosh.edu/login?url=http://www.aspresolver.com/aspresolver.asp?EBAP;2805783"
